createdAt,value
2022-10-11T00:01:29.105Z,64
2022-10-11T00:11:28.950Z,63.3
2022-10-11T00:21:28.997Z,63.2
2022-10-11T00:31:33.269Z,63.4
2022-10-11T00:41:29.003Z,64.1
2022-10-11T00:46:28.978Z,63.9
2022-10-11T00:56:28.990Z,63.3
2022-10-11T01:06:28.988Z,63.1
2022-10-11T01:11:28.975Z,63.2
2022-10-11T01:16:28.978Z,63.6
2022-10-11T01:21:28.994Z,64.8
2022-10-11T01:31:29.022Z,63.8
2022-10-11T01:36:28.979Z,63.5
2022-10-11T01:46:28.979Z,63.3
2022-10-11T01:51:29.017Z,63.3
2022-10-11T01:56:28.987Z,63.3
2022-10-11T02:06:28.988Z,64.8
2022-10-11T02:16:28.997Z,63.7
2022-10-11T02:21:28.992Z,63.5
2022-10-11T02:31:28.995Z,63.3
2022-10-11T02:36:29.054Z,63.2
2022-10-11T02:46:28.997Z,63.3
2022-10-11T02:51:28.993Z,63.5
2022-10-11T03:01:29.107Z,63.4
2022-10-11T03:06:29.014Z,63.3
2022-10-11T03:16:28.996Z,63.3
2022-10-11T03:21:29.029Z,63.2
2022-10-11T03:31:29.002Z,63.5
2022-10-11T03:41:29.017Z,63.4
2022-10-11T03:46:29.002Z,63.3
2022-10-11T03:51:29.008Z,63.3
2022-10-11T04:01:29.056Z,63.2
2022-10-11T04:06:29.003Z,63.1
2022-10-11T04:11:29.014Z,63
2022-10-11T04:16:29.008Z,63.1
2022-10-11T04:26:29.041Z,63.2
2022-10-11T04:36:29.014Z,63.2
2022-10-11T04:46:29.031Z,63.1
2022-10-11T04:51:29.014Z,63
2022-10-11T05:01:29.007Z,63.2
2022-10-11T05:06:29.038Z,63.2
2022-10-11T05:11:29.017Z,63.1
2022-10-11T05:21:29.010Z,63.1
2022-10-11T05:26:29.039Z,63.1
2022-10-11T05:31:29.027Z,63
2022-10-11T05:41:29.008Z,63
2022-10-11T05:46:29.051Z,63
2022-10-11T05:56:29.036Z,63.2
2022-10-11T06:06:29.034Z,63.2
2022-10-11T06:11:29.026Z,63.3
2022-10-11T06:16:29.025Z,60.7
2022-10-11T06:26:29.035Z,63.5
2022-10-11T06:31:29.030Z,63.6
2022-10-11T06:41:29.019Z,64
2022-10-11T06:46:29.054Z,63.7
2022-10-11T06:56:29.032Z,63.6
2022-10-11T07:01:29.097Z,63.6
2022-10-11T07:11:29.318Z,63.8
2022-10-11T07:21:29.054Z,63.8
2022-10-11T07:26:32.510Z,63.5
2022-10-11T07:36:29.056Z,63.7
2022-10-11T07:41:29.032Z,63.4
2022-10-11T07:46:29.040Z,63.7
2022-10-11T07:56:29.060Z,64.1
2022-10-11T08:01:29.187Z,63.6
2022-10-11T08:06:29.059Z,63.6
2022-10-11T08:16:29.066Z,63.5
2022-10-11T08:21:29.041Z,63.5
2022-10-11T08:26:29.049Z,63.7
2022-10-11T08:36:29.101Z,64.1
2022-10-11T08:41:29.054Z,63.9
2022-10-11T08:51:29.047Z,63.3
2022-10-11T08:56:29.081Z,63.3
2022-10-11T09:06:29.053Z,63.7
2022-10-11T09:11:29.061Z,64.4
2022-10-11T09:16:29.083Z,64.3
2022-10-11T09:26:29.050Z,64.5
2022-10-11T09:31:29.051Z,64.4
2022-10-11T09:36:29.083Z,63.3
2022-10-11T09:46:29.066Z,63.6
2022-10-11T09:56:29.076Z,63.5
2022-10-11T10:06:29.067Z,63.9
2022-10-11T10:16:29.079Z,64
2022-10-11T10:26:29.057Z,64.5
2022-10-11T10:31:29.069Z,64.7
2022-10-11T10:41:29.097Z,64.2
2022-10-11T10:51:29.063Z,63.9
2022-10-11T10:56:29.069Z,64
2022-10-11T11:06:32.840Z,64.5
2022-10-11T11:11:29.079Z,64.3
2022-10-11T11:21:29.079Z,63.1
2022-10-11T11:31:29.108Z,63.5
2022-10-11T11:36:29.096Z,63.9
2022-10-11T11:46:29.073Z,64.1
2022-10-11T11:51:30.577Z,64.7
2022-10-11T12:01:31.473Z,63.5
2022-10-11T12:06:29.089Z,63.5
2022-10-11T12:16:29.097Z,63.6
2022-10-11T12:21:29.084Z,63.8
2022-10-11T12:26:29.097Z,64
2022-10-11T12:36:29.107Z,62.3
2022-10-11T12:46:29.118Z,63.1
2022-10-11T12:56:29.098Z,62.7
2022-10-11T13:01:29.209Z,63.2
2022-10-11T13:06:29.089Z,63.4
2022-10-11T13:16:29.122Z,61.7
2022-10-11T13:21:29.092Z,62.4
2022-10-11T13:31:29.091Z,63.2
2022-10-11T13:36:29.127Z,63
2022-10-11T13:41:29.120Z,62.7
2022-10-11T13:51:29.110Z,63.3
2022-10-11T14:01:29.192Z,62.8
2022-10-11T14:06:29.098Z,63.1
2022-10-11T14:11:29.104Z,62.5
2022-10-11T14:21:29.113Z,62
2022-10-11T14:26:29.091Z,62.1
2022-10-11T14:31:29.112Z,62.3
2022-10-11T14:41:29.132Z,63.2
2022-10-11T14:46:29.113Z,62.7
2022-10-11T14:56:29.097Z,62.4
2022-10-11T15:01:29.215Z,62.1
2022-10-11T15:06:29.115Z,61.1
2022-10-11T15:16:29.103Z,61.7
2022-10-11T15:26:29.127Z,61.5
2022-10-11T15:31:29.132Z,61.7
2022-10-11T15:36:29.127Z,61.5
2022-10-11T15:46:29.136Z,61.5
2022-10-11T15:51:29.133Z,61.6
2022-10-11T16:01:29.214Z,61.4
2022-10-11T16:11:29.141Z,61.5
2022-10-11T16:21:29.133Z,61.3
2022-10-11T16:31:29.140Z,61.6
2022-10-11T16:36:29.122Z,61.6
2022-10-11T16:41:29.137Z,61.5
2022-10-11T16:51:29.140Z,61.5
2022-10-11T16:56:29.123Z,61.7
2022-10-11T17:01:29.122Z,59.3
2022-10-11T17:06:29.136Z,61.5
2022-10-11T17:16:29.150Z,61.9
2022-10-11T17:21:29.120Z,62.1
2022-10-11T17:26:29.135Z,62.2
2022-10-11T17:31:29.138Z,62.6
2022-10-11T17:41:32.000Z,62.9
2022-10-11T17:51:29.131Z,63.3
2022-10-11T17:56:33.666Z,63.3
2022-10-11T18:06:29.155Z,62.9
2022-10-11T18:16:29.147Z,63
2022-10-11T18:21:34.010Z,63.1
2022-10-11T18:31:29.155Z,63
2022-10-11T18:36:29.138Z,63.7
2022-10-11T18:41:29.136Z,63.9
2022-10-11T18:51:29.147Z,63.3
2022-10-11T19:01:29.381Z,63.2
2022-10-11T19:11:29.147Z,63.3
2022-10-11T19:21:29.134Z,63.3
2022-10-11T19:26:29.155Z,63.6
2022-10-11T19:36:33.991Z,63.3
2022-10-11T19:46:50.503Z,63.2
2022-10-11T19:51:29.200Z,63.4
2022-10-11T19:56:29.213Z,63.4
2022-10-11T20:01:29.293Z,63.2
2022-10-11T20:11:29.301Z,63.5
2022-10-11T20:21:29.556Z,63.4
2022-10-11T20:31:29.146Z,63
2022-10-11T20:36:29.147Z,56.3
2022-10-11T20:41:29.177Z,62.3
2022-10-11T20:51:29.150Z,64.2
2022-10-11T21:01:29.210Z,66.1
2022-10-11T21:06:29.149Z,65.7
2022-10-11T21:16:29.156Z,65.1
2022-10-11T21:26:29.178Z,63.6
2022-10-11T21:31:33.852Z,63.3
2022-10-11T21:36:29.172Z,64.3
2022-10-11T21:56:29.194Z,66.3
2022-10-11T22:06:29.199Z,64.6
2022-10-11T22:11:29.190Z,64.1
2022-10-11T22:21:29.197Z,65.1
2022-10-11T22:31:29.201Z,66
2022-10-11T22:36:29.188Z,66.4
2022-10-11T22:46:29.171Z,65.4
2022-10-11T22:51:29.211Z,64.8
2022-10-11T22:56:29.181Z,64.3
2022-10-11T23:06:29.176Z,64.1
2022-10-11T23:16:29.212Z,65.6
2022-10-11T23:26:29.196Z,65.7
2022-10-11T23:36:29.203Z,64.7
2022-10-11T23:46:29.193Z,63.9
2022-10-11T23:56:29.200Z,65
