createdAt,value
2022-09-28T00:01:21.310Z,16.96
2022-09-28T00:03:51.679Z,17.01
2022-09-28T00:06:24.583Z,17.57
2022-09-28T00:08:52.643Z,17.52
2022-09-28T00:11:22.354Z,17.37
2022-09-28T00:13:52.881Z,17.36
2022-09-28T00:16:30.279Z,17.32
2022-09-28T00:18:57.719Z,17.47
2022-09-28T00:21:30.023Z,16.92
2022-09-28T00:24:12.974Z,17.28
2022-09-28T00:27:00.732Z,17.39
2022-09-28T00:29:35.008Z,17.41
2022-09-28T00:32:05.494Z,17.36
2022-09-28T00:34:37.515Z,17.81
2022-09-28T00:37:09.944Z,17.45
2022-09-28T00:39:41.527Z,17.41
2022-09-28T00:42:27.995Z,17.29
2022-09-28T00:44:58.530Z,17.19
2022-09-28T00:47:52.066Z,16.99
2022-09-28T00:50:35.434Z,17.52
2022-09-28T00:53:26.565Z,17.06
2022-09-28T00:56:07.625Z,17.20
2022-09-28T00:58:43.841Z,17.27
2022-09-28T01:01:12.805Z,17.20
2022-09-28T01:03:45.303Z,17.42
2022-09-28T01:06:31.209Z,17.09
2022-09-28T01:08:59.501Z,17.34
2022-09-28T01:11:27.918Z,17.07
2022-09-28T01:13:58.001Z,17.26
2022-09-28T01:17:04.441Z,17.37
2022-09-28T01:19:48.986Z,17.04
2022-09-28T01:22:34.345Z,17.22
2022-09-28T01:25:28.736Z,17.35
2022-09-28T01:28:14.541Z,16.86
2022-09-28T01:31:13.163Z,16.81
2022-09-28T01:33:55.711Z,16.65
2022-09-28T01:36:30.753Z,17.06
2022-09-28T01:39:09.074Z,16.99
2022-09-28T01:41:40.387Z,17.32
2022-09-28T01:44:14.978Z,17.85
2022-09-28T01:46:48.347Z,17.71
2022-09-28T01:49:28.127Z,17.33
2022-09-28T01:52:24.604Z,17.20
2022-09-28T01:55:27.044Z,17.72
2022-09-28T01:58:20.259Z,17.74
2022-09-28T02:00:58.489Z,17.95
2022-09-28T02:03:39.171Z,18.17
2022-09-28T02:06:34.310Z,18.31
2022-09-28T02:09:21.798Z,18.03
2022-09-28T02:11:59.722Z,17.91
2022-09-28T02:14:28.845Z,17.89
2022-09-28T02:16:58.084Z,18.06
2022-09-28T02:19:29.721Z,17.51
2022-09-28T02:22:23.270Z,16.93
2022-09-28T02:25:03.436Z,17.40
2022-09-28T02:27:45.549Z,17.54
2022-09-28T02:30:13.215Z,18.00
2022-09-28T02:32:45.301Z,18.28
2022-09-28T02:35:17.061Z,18.00
2022-09-28T02:37:46.060Z,18.27
2022-09-28T02:40:20.514Z,18.08
2022-09-28T02:43:21.113Z,18.07
2022-09-28T02:46:04.609Z,17.34
2022-09-28T02:49:30.097Z,17.83
2022-09-28T02:52:16.662Z,17.07
2022-09-28T02:55:38.131Z,16.72
2022-09-28T02:58:34.016Z,16.93
2022-09-28T03:01:38.667Z,17.34
2022-09-28T03:04:46.434Z,17.36
2022-09-28T03:07:35.027Z,17.48
2022-09-28T03:10:44.072Z,16.94
2022-09-28T03:13:13.688Z,16.87
2022-09-28T03:15:46.445Z,16.79
2022-09-28T03:18:18.032Z,16.78
2022-09-28T03:20:45.333Z,16.72
2022-09-28T03:23:24.337Z,16.80
2022-09-28T03:25:55.021Z,16.54
2022-09-28T03:28:23.270Z,15.84
2022-09-28T03:30:55.802Z,16.31
2022-09-28T03:33:25.856Z,15.70
2022-09-28T03:35:55.917Z,15.98
2022-09-28T03:38:25.329Z,16.00
2022-09-28T03:40:57.701Z,15.90
2022-09-28T03:43:29.899Z,15.63
2022-09-28T03:46:00.199Z,16.13
2022-09-28T03:48:34.223Z,15.40
2022-09-28T03:51:07.112Z,16.42
2022-09-28T03:53:34.299Z,16.19
2022-09-28T03:56:14.031Z,15.81
2022-09-28T03:58:41.488Z,16.13
2022-09-28T04:01:16.418Z,16.23
2022-09-28T04:03:44.896Z,15.86
2022-09-28T04:06:13.186Z,16.14
2022-09-28T04:08:40.312Z,15.82
2022-09-28T04:11:07.601Z,15.60
2022-09-28T04:13:37.853Z,16.28
2022-09-28T04:16:07.501Z,16.19
2022-09-28T04:18:35.304Z,16.08
2022-09-28T04:21:10.524Z,14.78
2022-09-28T04:23:40.017Z,15.55
2022-09-28T04:26:13.296Z,15.29
2022-09-28T04:29:01.569Z,15.44
2022-09-28T04:31:37.518Z,15.24
2022-09-28T04:34:04.615Z,15.35
2022-09-28T04:36:31.821Z,15.73
2022-09-28T04:39:00.090Z,15.97
2022-09-28T04:41:29.703Z,15.81
2022-09-28T04:44:06.492Z,15.80
2022-09-28T04:46:33.969Z,15.78
2022-09-28T04:49:01.633Z,15.97
2022-09-28T04:51:31.962Z,15.69
2022-09-28T04:54:02.532Z,15.13
2022-09-28T04:56:29.682Z,15.14
2022-09-28T04:58:56.765Z,15.28
2022-09-28T05:01:24.440Z,15.38
2022-09-28T05:03:51.615Z,15.63
2022-09-28T05:06:18.848Z,15.12
2022-09-28T05:08:47.375Z,15.15
2022-09-28T05:11:15.502Z,15.27
2022-09-28T05:13:45.674Z,15.01
2022-09-28T05:16:16.359Z,15.18
2022-09-28T05:18:46.481Z,15.30
2022-09-28T05:21:19.689Z,15.51
2022-09-28T05:23:47.786Z,15.40
2022-09-28T05:26:15.233Z,15.23
2022-09-28T05:28:42.636Z,15.09
2022-09-28T05:31:09.876Z,14.81
2022-09-28T05:33:37.429Z,14.66
2022-09-28T05:36:04.861Z,14.66
2022-09-28T05:38:32.049Z,14.75
2022-09-28T05:41:02.051Z,15.57
2022-09-28T05:43:32.659Z,15.88
2022-09-28T05:46:00.613Z,14.90
2022-09-28T05:48:30.580Z,15.40
2022-09-28T05:51:00.851Z,15.41
2022-09-28T05:53:30.101Z,15.72
2022-09-28T05:56:00.848Z,16.28
2022-09-28T05:58:29.114Z,16.16
2022-09-28T06:00:56.968Z,16.53
2022-09-28T06:03:24.675Z,16.00
2022-09-28T06:05:54.494Z,16.43
2022-09-28T06:08:21.806Z,16.29
2022-09-28T06:10:49.527Z,16.31
2022-09-28T06:13:16.672Z,15.97
2022-09-28T06:15:46.821Z,16.02
2022-09-28T06:18:15.031Z,15.96
2022-09-28T06:20:43.335Z,15.79
2022-09-28T06:23:14.268Z,16.01
2022-09-28T06:25:43.769Z,15.87
2022-09-28T06:28:15.549Z,15.51
2022-09-28T06:30:45.215Z,15.27
2022-09-28T06:33:14.504Z,15.15
2022-09-28T06:35:42.307Z,15.93
2022-09-28T06:38:10.092Z,15.90
2022-09-28T06:40:37.490Z,15.68
2022-09-28T06:43:11.312Z,15.54
2022-09-28T06:45:39.127Z,16.00
2022-09-28T06:48:07.415Z,15.27
2022-09-28T06:50:38.298Z,15.89
2022-09-28T06:55:50.222Z,15.65
2022-09-28T06:58:20.827Z,15.65
2022-09-28T07:00:50.895Z,15.50
2022-09-28T07:03:21.694Z,16.10
2022-09-28T07:05:54.965Z,16.25
2022-09-28T07:08:28.754Z,16.47
2022-09-28T07:10:58.888Z,16.61
2022-09-28T07:13:49.045Z,15.78
2022-09-28T07:16:22.749Z,16.31
2022-09-28T07:18:52.838Z,16.84
2022-09-28T07:21:29.369Z,17.47
2022-09-28T07:23:57.504Z,17.24
2022-09-28T07:26:25.689Z,17.11
2022-09-28T07:28:55.074Z,17.49
2022-09-28T07:31:25.249Z,17.79
2022-09-28T07:33:54.053Z,19.96
2022-09-28T07:36:22.111Z,19.96
2022-09-28T07:38:51.680Z,18.47
2022-09-28T07:41:41.518Z,18.54
2022-09-28T07:44:08.596Z,18.68
2022-09-28T07:46:37.006Z,18.20
2022-09-28T07:49:09.939Z,17.88
2022-09-28T07:51:39.290Z,16.62
2022-09-28T07:54:06.687Z,17.43
2022-09-28T07:56:34.931Z,18.22
2022-09-28T07:59:01.917Z,17.43
2022-09-28T08:01:30.655Z,18.78
2022-09-28T08:03:57.703Z,19.62
2022-09-28T08:06:24.685Z,20.39
2022-09-28T08:08:52.921Z,20.63
2022-09-28T08:11:19.900Z,22.20
2022-09-28T08:13:47.490Z,20.31
2022-09-28T08:16:14.618Z,19.66
2022-09-28T08:18:41.799Z,19.34
2022-09-28T08:21:29.277Z,21.65
2022-09-28T08:23:56.907Z,21.43
2022-09-28T08:26:23.853Z,21.22
2022-09-28T08:28:51.307Z,20.88
2022-09-28T08:31:18.413Z,21.09
2022-09-28T08:33:53.795Z,20.35
2022-09-28T08:36:21.141Z,20.90
2022-09-28T08:38:50.670Z,20.80
2022-09-28T08:41:50.614Z,23.25
2022-09-28T08:44:24.119Z,20.07
2022-09-28T08:47:02.112Z,21.71
2022-09-28T08:49:41.928Z,20.95
2022-09-28T08:52:23.603Z,19.75
2022-09-28T08:54:56.733Z,19.69
2022-09-28T08:57:38.042Z,18.02
2022-09-28T09:00:11.089Z,19.42
2022-09-28T09:02:42.583Z,20.20
2022-09-28T09:05:20.738Z,21.16
2022-09-28T09:08:22.621Z,22.55
2022-09-28T09:11:02.750Z,22.70
2022-09-28T09:13:39.077Z,22.40
2022-09-28T09:16:40.202Z,23.81
2022-09-28T09:19:33.012Z,25.28
2022-09-28T09:22:28.918Z,23.63
2022-09-28T09:25:21.446Z,21.39
2022-09-28T09:28:16.413Z,21.73
2022-09-28T09:31:22.979Z,20.05
2022-09-28T09:34:09.391Z,19.86
2022-09-28T09:37:04.741Z,19.84
2022-09-28T09:40:11.626Z,19.41
2022-09-28T09:42:56.763Z,19.43
2022-09-28T09:45:49.068Z,19.41
2022-09-28T09:48:31.037Z,19.60
2022-09-28T09:51:04.803Z,19.81
2022-09-28T09:53:47.392Z,19.02
2022-09-28T09:56:40.534Z,18.26
2022-09-28T09:59:27.555Z,18.74
2022-09-28T10:01:55.952Z,18.53
2022-09-28T10:04:29.882Z,19.06
2022-09-28T10:07:08.484Z,18.17
2022-09-28T10:09:45.793Z,17.94
2022-09-28T10:12:19.472Z,16.83
2022-09-28T10:14:50.053Z,17.34
2022-09-28T10:17:19.843Z,18.85
2022-09-28T10:19:46.916Z,19.09
2022-09-28T10:22:22.267Z,20.12
2022-09-28T10:24:58.454Z,22.06
2022-09-28T10:27:31.862Z,22.23
2022-09-28T10:30:08.240Z,23.23
2022-09-28T10:32:47.696Z,23.99
2022-09-28T10:35:40.039Z,23.18
2022-09-28T10:38:18.906Z,23.98
2022-09-28T10:40:50.915Z,24.54
2022-09-28T10:43:38.475Z,25.40
2022-09-28T10:46:21.376Z,24.48
2022-09-28T10:48:56.630Z,24.38
2022-09-28T10:51:43.467Z,23.83
2022-09-28T10:54:22.827Z,25.39
2022-09-28T10:56:51.376Z,24.02
2022-09-28T10:59:30.449Z,24.97
2022-09-28T11:02:08.409Z,23.64
2022-09-28T11:04:49.484Z,23.88
2022-09-28T11:07:25.217Z,25.69
2022-09-28T11:09:54.931Z,26.11
2022-09-28T11:12:31.201Z,27.11
2022-09-28T11:15:05.849Z,23.19
2022-09-28T11:17:42.107Z,21.52
2022-09-28T11:20:43.019Z,23.20
2022-09-28T11:23:31.417Z,21.74
2022-09-28T11:26:09.560Z,20.46
2022-09-28T11:28:39.129Z,21.80
2022-09-28T11:31:08.040Z,22.65
2022-09-28T11:33:41.281Z,23.43
2022-09-28T11:36:14.285Z,23.88
2022-09-28T11:39:17.946Z,23.91
2022-09-28T11:42:11.005Z,25.78
2022-09-28T11:44:49.032Z,24.30
2022-09-28T11:48:01.918Z,23.20
2022-09-28T11:50:41.219Z,24.02
2022-09-28T11:53:47.666Z,21.12
2022-09-28T11:56:23.660Z,22.12
2022-09-28T11:59:04.106Z,21.45
2022-09-28T12:01:43.929Z,21.96
2022-09-28T12:04:42.589Z,22.32
2022-09-28T12:07:19.511Z,22.32
2022-09-28T12:09:54.566Z,21.93
2022-09-28T12:13:16.783Z,21.46
2022-09-28T12:16:27.261Z,21.60
2022-09-28T12:19:14.457Z,19.50
2022-09-28T12:21:45.064Z,19.73
2022-09-28T12:24:33.506Z,18.64
2022-09-28T12:27:39.049Z,18.87
2022-09-28T12:30:15.295Z,18.53
2022-09-28T12:32:59.113Z,17.71
2022-09-28T12:36:05.940Z,18.05
2022-09-28T12:38:38.730Z,18.58
2022-09-28T12:41:45.166Z,17.80
2022-09-28T12:44:52.145Z,18.52
2022-09-28T12:47:41.924Z,19.42
2022-09-28T12:50:41.740Z,18.57
2022-09-28T12:53:19.485Z,17.72
2022-09-28T12:56:10.338Z,17.93
2022-09-28T12:59:20.933Z,17.95
2022-09-28T13:02:39.337Z,18.54
2022-09-28T13:05:45.938Z,18.66
2022-09-28T13:08:48.126Z,17.68
2022-09-28T13:11:22.613Z,19.10
2022-09-28T13:14:17.992Z,18.96
2022-09-28T13:16:58.417Z,19.17
2022-09-28T13:19:47.181Z,19.28
2022-09-28T13:22:44.198Z,18.56
2022-09-28T13:25:19.520Z,19.69
2022-09-28T13:28:15.670Z,18.50
2022-09-28T13:30:45.142Z,19.46
2022-09-28T13:33:36.033Z,19.29
2022-09-28T13:36:24.938Z,18.44
2022-09-28T13:38:53.284Z,18.77
2022-09-28T13:41:39.839Z,18.09
2022-09-28T13:44:13.169Z,18.15
2022-09-28T13:47:20.613Z,17.69
2022-09-28T13:50:34.728Z,18.58
2022-09-28T13:53:16.675Z,19.04
2022-09-28T13:56:30.201Z,18.28
2022-09-28T13:59:29.891Z,18.34
2022-09-28T14:02:04.174Z,18.09
2022-09-28T14:05:25.160Z,17.96
2022-09-28T14:08:29.327Z,18.24
2022-09-28T14:11:17.719Z,18.25
2022-09-28T14:13:44.542Z,17.82
2022-09-28T14:16:33.436Z,18.12
2022-09-28T14:19:08.209Z,18.09
2022-09-28T14:22:19.317Z,18.03
2022-09-28T14:25:13.682Z,18.20
2022-09-28T14:28:23.431Z,16.72
2022-09-28T14:30:55.447Z,18.18
2022-09-28T14:33:29.518Z,17.68
2022-09-28T14:36:02.109Z,17.97
2022-09-28T14:39:05.266Z,18.61
2022-09-28T14:41:38.057Z,18.37
2022-09-28T14:44:12.096Z,18.78
2022-09-28T14:46:47.169Z,18.69
2022-09-28T14:49:20.285Z,18.08
2022-09-28T14:51:53.373Z,18.37
2022-09-28T14:54:27.348Z,18.14
2022-09-28T14:56:57.126Z,17.68
2022-09-28T14:59:24.923Z,17.82
2022-09-28T15:02:06.369Z,17.38
2022-09-28T15:04:40.124Z,17.69
2022-09-28T15:07:17.851Z,17.51
2022-09-28T15:09:48.421Z,17.03
2022-09-28T15:12:20.140Z,17.46
2022-09-28T15:15:02.670Z,16.66
2022-09-28T15:17:40.025Z,16.47
2022-09-28T15:20:32.256Z,17.08
2022-09-28T15:23:00.305Z,17.57
2022-09-28T15:25:32.917Z,17.60
2022-09-28T15:28:18.595Z,17.24
2022-09-28T15:30:46.250Z,16.44
2022-09-28T15:33:52.569Z,16.97
2022-09-28T15:36:42.043Z,17.05
2022-09-28T15:39:48.422Z,17.47
2022-09-28T15:42:17.640Z,17.47
2022-09-28T15:45:26.660Z,16.62
2022-09-28T15:48:17.206Z,16.90
2022-09-28T15:51:13.865Z,17.59
2022-09-28T15:54:09.388Z,16.93
2022-09-28T15:57:02.016Z,16.74
2022-09-28T15:59:34.830Z,17.01
2022-09-28T16:02:22.888Z,17.07
2022-09-28T16:04:55.255Z,16.87
2022-09-28T16:07:30.976Z,16.57
2022-09-28T16:10:13.480Z,15.84
2022-09-28T16:12:40.363Z,15.60
2022-09-28T16:15:42.585Z,14.56
2022-09-28T16:18:21.536Z,14.82
2022-09-28T16:20:52.605Z,14.65
2022-09-28T16:23:36.663Z,14.21
2022-09-28T16:26:11.713Z,14.89
2022-09-28T16:28:41.010Z,13.82
2022-09-28T16:31:29.695Z,13.43
2022-09-28T16:34:09.554Z,13.77
2022-09-28T16:36:49.016Z,13.41
2022-09-28T16:39:18.775Z,13.51
2022-09-28T16:41:55.701Z,13.72
2022-09-28T16:44:30.011Z,13.22
2022-09-28T16:47:00.248Z,13.93
2022-09-28T16:49:28.372Z,13.27
2022-09-28T16:51:55.470Z,14.18
2022-09-28T16:54:44.501Z,14.30
2022-09-28T16:57:14.845Z,14.17
2022-09-28T16:59:41.850Z,13.82
2022-09-28T17:02:45.281Z,13.79
2022-09-28T17:05:12.960Z,13.29
2022-09-28T17:07:40.548Z,13.41
2022-09-28T17:10:21.707Z,14.09
2022-09-28T17:12:48.805Z,13.60
2022-09-28T17:15:18.697Z,13.37
2022-09-28T17:17:49.434Z,14.32
2022-09-28T17:20:26.368Z,13.87
2022-09-28T17:22:53.765Z,14.48
2022-09-28T17:25:23.796Z,14.51
2022-09-28T17:27:54.791Z,14.43
2022-09-28T17:30:23.791Z,14.66
2022-09-28T17:32:52.927Z,14.92
2022-09-28T17:35:24.972Z,15.14
2022-09-28T17:37:53.400Z,15.25
2022-09-28T17:40:30.320Z,15.37
2022-09-28T17:42:59.139Z,15.50
2022-09-28T17:45:28.515Z,15.55
2022-09-28T17:47:56.256Z,15.69
2022-09-28T17:50:29.854Z,15.74
2022-09-28T17:53:02.901Z,15.00
2022-09-28T17:55:33.889Z,14.69
2022-09-28T17:58:20.697Z,15.14
2022-09-28T18:00:50.365Z,15.27
2022-09-28T18:03:25.169Z,15.48
2022-09-28T18:06:10.554Z,15.44
2022-09-28T18:08:37.862Z,15.62
2022-09-28T18:11:08.624Z,15.68
2022-09-28T18:13:35.707Z,15.48
2022-09-28T18:16:03.863Z,15.68
2022-09-28T18:18:37.963Z,15.79
2022-09-28T18:21:10.229Z,15.86
2022-09-28T18:23:39.050Z,15.65
2022-09-28T18:26:16.827Z,15.70
2022-09-28T18:28:43.893Z,15.77
2022-09-28T18:31:14.617Z,15.50
2022-09-28T18:33:44.125Z,15.64
2022-09-28T18:36:11.624Z,15.68
2022-09-28T18:38:39.179Z,15.69
2022-09-28T18:41:18.385Z,15.39
2022-09-28T18:43:51.209Z,15.57
2022-09-28T18:46:19.278Z,15.92
2022-09-28T18:48:49.767Z,15.98
2022-09-28T18:51:21.671Z,15.90
2022-09-28T18:53:50.057Z,15.68
2022-09-28T18:56:19.059Z,15.96
2022-09-28T18:58:51.730Z,16.00
2022-09-28T19:01:29.847Z,15.89
2022-09-28T19:04:07.406Z,15.48
2022-09-28T19:06:37.954Z,15.37
2022-09-28T19:09:05.089Z,15.57
2022-09-28T19:11:32.634Z,15.53
2022-09-28T19:13:59.864Z,15.64
2022-09-28T19:16:33.677Z,15.64
2022-09-28T19:19:02.822Z,15.83
2022-09-28T19:21:30.769Z,16.02
2022-09-28T19:24:04.101Z,15.12
2022-09-28T19:26:34.283Z,15.63
2022-09-28T19:29:02.861Z,15.90
2022-09-28T19:31:31.029Z,15.71
2022-09-28T19:33:58.852Z,15.96
2022-09-28T19:36:28.653Z,15.87
2022-09-28T19:39:03.501Z,15.61
2022-09-28T19:41:43.826Z,15.74
2022-09-28T19:44:25.451Z,15.71
2022-09-28T19:47:08.366Z,15.95
2022-09-28T19:49:39.202Z,15.64
2022-09-28T19:52:16.587Z,15.36
2022-09-28T19:54:55.801Z,15.51
2022-09-28T19:57:28.063Z,15.80
2022-09-28T20:00:00.803Z,15.48
2022-09-28T20:02:29.688Z,15.80
2022-09-28T20:04:56.906Z,15.45
2022-09-28T20:07:24.068Z,15.65
2022-09-28T20:09:52.010Z,15.58
2022-09-28T20:12:20.428Z,15.62
2022-09-28T20:14:47.616Z,15.02
2022-09-28T20:17:17.338Z,15.17
2022-09-28T20:19:44.441Z,14.85
2022-09-28T20:22:14.109Z,14.68
2022-09-28T20:24:41.201Z,14.85
2022-09-28T20:27:08.739Z,15.08
2022-09-28T20:29:35.810Z,15.11
2022-09-28T20:32:04.159Z,15.26
2022-09-28T20:34:31.716Z,15.37
2022-09-28T20:36:58.976Z,15.12
2022-09-28T20:39:28.781Z,15.21
2022-09-28T20:41:58.358Z,15.20
2022-09-28T20:44:28.659Z,15.11
2022-09-28T20:46:56.764Z,15.20
2022-09-28T20:49:28.823Z,14.90
2022-09-28T20:51:55.952Z,15.37
2022-09-28T20:54:25.719Z,15.35
2022-09-28T20:56:53.116Z,15.65
2022-09-28T20:59:22.965Z,15.63
2022-09-28T21:01:51.230Z,14.87
2022-09-28T21:04:21.101Z,15.55
2022-09-28T21:06:48.474Z,15.49
2022-09-28T21:09:15.634Z,15.59
2022-09-28T21:11:45.284Z,15.37
2022-09-28T21:14:24.066Z,14.92
2022-09-28T21:16:51.460Z,15.24
2022-09-28T21:19:20.659Z,15.19
2022-09-28T21:21:47.726Z,15.23
2022-09-28T21:24:15.057Z,15.25
2022-09-28T21:26:42.320Z,14.69
2022-09-28T21:29:10.682Z,15.14
2022-09-28T21:31:45.674Z,15.23
2022-09-28T21:34:19.470Z,15.12
2022-09-28T21:36:51.281Z,15.36
2022-09-28T21:39:20.169Z,15.49
2022-09-28T21:41:47.464Z,15.06
2022-09-28T21:44:17.200Z,15.09
2022-09-28T21:46:44.453Z,15.09
2022-09-28T21:49:12.717Z,15.32
2022-09-28T21:51:42.062Z,15.38
2022-09-28T21:54:09.396Z,15.17
2022-09-28T21:56:36.482Z,15.15
2022-09-28T21:59:03.582Z,15.23
2022-09-28T22:01:33.270Z,15.23
2022-09-28T22:04:00.657Z,15.25
2022-09-28T22:06:29.197Z,15.33
2022-09-28T22:08:56.929Z,15.32
2022-09-28T22:11:27.796Z,14.76
2022-09-28T22:13:59.332Z,15.02
2022-09-28T22:16:30.478Z,15.10
2022-09-28T22:18:59.311Z,15.18
2022-09-28T22:21:30.015Z,15.01
2022-09-28T22:24:04.761Z,15.06
2022-09-28T22:26:34.255Z,15.15
2022-09-28T22:29:08.957Z,14.82
2022-09-28T22:31:40.908Z,14.94
2022-09-28T22:34:13.698Z,14.55
2022-09-28T22:36:40.830Z,14.50
2022-09-28T22:39:08.113Z,14.45
2022-09-28T22:41:35.635Z,14.65
2022-09-28T22:44:02.819Z,14.66
2022-09-28T22:46:32.535Z,14.71
2022-09-28T22:49:02.234Z,14.51
2022-09-28T22:51:31.118Z,14.79
2022-09-28T22:53:58.699Z,14.60
2022-09-28T22:56:28.227Z,14.58
2022-09-28T22:58:55.543Z,14.73
2022-09-28T23:01:29.897Z,14.57
2022-09-28T23:03:58.369Z,14.72
2022-09-28T23:06:28.230Z,15.03
2022-09-28T23:08:55.318Z,15.05
2022-09-28T23:11:25.335Z,15.11
2022-09-28T23:13:58.326Z,15.27
2022-09-28T23:16:28.498Z,14.99
2022-09-28T23:18:56.749Z,14.54
2022-09-28T23:21:26.539Z,14.64
2022-09-28T23:24:01.610Z,15.32
2022-09-28T23:26:32.715Z,15.50
2022-09-28T23:29:02.830Z,15.13
2022-09-28T23:31:33.065Z,15.31
2022-09-28T23:34:03.783Z,15.21
2022-09-28T23:36:32.285Z,14.89
2022-09-28T23:38:59.791Z,14.92
2022-09-28T23:41:29.528Z,14.35
2022-09-28T23:43:56.819Z,14.65
2022-09-28T23:46:26.182Z,14.48
2022-09-28T23:48:53.415Z,14.80
2022-09-28T23:51:20.728Z,15.02
2022-09-28T23:53:47.892Z,15.20
2022-09-28T23:56:15.022Z,15.13
2022-09-28T23:58:45.473Z,14.86
