createdAt,value
2019-03-26T00:01:42.587Z,100.00
2019-03-26T00:04:12.359Z,100.00
2019-03-26T00:06:42.116Z,100.00
2019-03-26T00:09:12.094Z,100.00
2019-03-26T00:11:42.225Z,100.00
2019-03-26T00:14:12.224Z,100.00
2019-03-26T00:16:41.893Z,100.00
2019-03-26T00:19:11.672Z,100.00
2019-03-26T00:21:41.362Z,100.00
2019-03-26T00:24:11.115Z,100.00
2019-03-26T00:26:40.747Z,100.00
2019-03-26T00:29:20.295Z,100.00
2019-03-26T00:31:49.950Z,100.00
2019-03-26T00:34:19.925Z,100.00
2019-03-26T00:36:49.562Z,100.00
2019-03-26T00:39:19.284Z,100.00
2019-03-26T00:41:49.257Z,100.00
2019-03-26T00:44:18.914Z,100.00
2019-03-26T00:46:48.665Z,100.00
2019-03-26T00:49:18.317Z,100.00
2019-03-26T00:51:48.103Z,100.00
2019-03-26T00:54:17.768Z,100.00
2019-03-26T00:56:47.454Z,100.00
2019-03-26T00:59:17.161Z,100.00
2019-03-26T01:01:46.896Z,100.00
2019-03-26T01:04:16.558Z,100.00
2019-03-26T01:06:46.249Z,100.00
2019-03-26T01:09:15.950Z,100.00
2019-03-26T01:11:45.603Z,100.00
2019-03-26T01:14:15.284Z,100.00
2019-03-26T01:16:45.007Z,100.00
2019-03-26T01:19:14.662Z,100.00
2019-03-26T01:21:44.405Z,100.00
2019-03-26T01:24:14.439Z,100.00
2019-03-26T01:26:44.138Z,100.00
2019-03-26T01:29:14.188Z,100.00
2019-03-26T01:31:43.886Z,100.00
2019-03-26T01:34:13.579Z,100.00
2019-03-26T01:36:43.283Z,100.00
2019-03-26T01:39:12.934Z,99.57
2019-03-26T01:41:42.594Z,99.83
2019-03-26T01:44:12.271Z,99.33
2019-03-26T01:46:41.966Z,98.80
2019-03-26T01:49:11.663Z,98.93
2019-03-26T01:51:41.352Z,98.46
2019-03-26T01:54:11.035Z,98.05
2019-03-26T01:56:40.683Z,97.85
2019-03-26T01:59:10.720Z,98.44
2019-03-26T02:01:40.377Z,97.99
2019-03-26T02:04:10.082Z,98.16
2019-03-26T02:06:39.886Z,97.82
2019-03-26T02:09:09.593Z,97.05
2019-03-26T02:11:39.273Z,97.05
2019-03-26T02:14:08.970Z,96.99
2019-03-26T02:16:38.756Z,97.35
2019-03-26T02:19:08.447Z,96.73
2019-03-26T02:21:38.144Z,96.86
2019-03-26T02:24:07.846Z,96.60
2019-03-26T02:26:37.542Z,96.78
2019-03-26T02:29:07.191Z,97.21
2019-03-26T02:31:36.891Z,96.89
2019-03-26T02:34:06.552Z,96.96
2019-03-26T02:36:36.241Z,96.90
2019-03-26T02:39:07.863Z,96.84
2019-03-26T02:41:38.258Z,97.27
2019-03-26T02:44:08.001Z,97.72
2019-03-26T02:46:37.990Z,97.40
2019-03-26T02:49:07.747Z,97.76
2019-03-26T02:51:37.401Z,97.83
2019-03-26T02:54:07.270Z,97.78
2019-03-26T02:56:36.958Z,97.90
2019-03-26T02:59:06.618Z,97.93
2019-03-26T03:01:36.334Z,97.60
2019-03-26T03:04:06.016Z,97.50
2019-03-26T03:06:35.670Z,97.24
2019-03-26T03:09:07.272Z,97.85
2019-03-26T03:11:36.930Z,97.96
2019-03-26T03:14:06.566Z,97.97
2019-03-26T03:16:36.279Z,97.65
2019-03-26T03:19:05.936Z,97.65
2019-03-26T03:21:35.708Z,98.06
2019-03-26T03:24:05.434Z,97.82
2019-03-26T03:26:35.199Z,97.57
2019-03-26T03:29:04.960Z,97.70
2019-03-26T03:31:34.601Z,97.45
2019-03-26T03:34:04.357Z,98.10
2019-03-26T03:36:34.051Z,98.24
2019-03-26T03:39:04.808Z,98.77
2019-03-26T03:41:34.506Z,98.51
2019-03-26T03:44:04.207Z,98.37
2019-03-26T03:46:34.308Z,98.54
2019-03-26T03:49:04.370Z,99.10
2019-03-26T03:51:36.161Z,99.47
2019-03-26T03:54:06.238Z,99.64
2019-03-26T03:56:37.874Z,99.36
2019-03-26T03:59:10.391Z,99.57
2019-03-26T04:01:40.179Z,99.59
2019-03-26T04:04:09.890Z,100.00
2019-03-26T04:06:39.597Z,100.00
2019-03-26T04:09:09.294Z,100.00
2019-03-26T04:11:39.330Z,100.00
2019-03-26T04:14:09.327Z,100.00
2019-03-26T04:16:39.161Z,100.00
2019-03-26T04:19:08.932Z,100.00
2019-03-26T04:21:38.590Z,100.00
2019-03-26T04:24:08.255Z,100.00
2019-03-26T04:26:37.938Z,100.00
2019-03-26T04:29:07.727Z,100.00
2019-03-26T04:31:37.343Z,100.00
2019-03-26T04:34:07.023Z,100.00
2019-03-26T04:36:36.680Z,100.00
2019-03-26T04:39:07.847Z,100.00
2019-03-26T04:41:37.522Z,100.00
2019-03-26T04:44:07.180Z,100.00
2019-03-26T04:46:37.296Z,100.00
2019-03-26T04:49:06.955Z,100.00
2019-03-26T04:51:36.667Z,100.00
2019-03-26T04:54:06.416Z,100.00
2019-03-26T04:56:36.127Z,100.00
2019-03-26T04:59:05.814Z,100.00
2019-03-26T05:01:35.484Z,100.00
2019-03-26T05:04:05.135Z,100.00
2019-03-26T05:06:38.249Z,100.00
2019-03-26T05:09:06.710Z,100.00
2019-03-26T05:11:36.422Z,100.00
2019-03-26T05:14:06.086Z,100.00
2019-03-26T05:16:36.168Z,100.00
2019-03-26T05:19:05.813Z,100.00
2019-03-26T05:21:35.513Z,100.00
2019-03-26T05:24:05.297Z,100.00
2019-03-26T05:26:34.989Z,98.87
2019-03-26T05:29:04.693Z,98.95
2019-03-26T05:31:34.331Z,96.35
2019-03-26T05:34:03.997Z,94.87
2019-03-26T05:36:33.659Z,93.68
2019-03-26T05:39:04.886Z,93.19
2019-03-26T05:41:34.542Z,92.92
2019-03-26T05:44:04.249Z,92.21
2019-03-26T05:46:34.203Z,92.60
2019-03-26T05:49:03.931Z,92.92
2019-03-26T05:51:33.614Z,93.07
2019-03-26T05:54:03.326Z,94.11
2019-03-26T05:56:32.979Z,94.31
2019-03-26T05:59:02.662Z,94.10
2019-03-26T06:01:32.302Z,93.60
2019-03-26T06:04:02.315Z,92.39
2019-03-26T06:06:31.968Z,91.83
2019-03-26T06:09:01.786Z,92.04
2019-03-26T06:11:31.513Z,91.27
2019-03-26T06:14:01.183Z,91.28
2019-03-26T06:16:38.185Z,90.06
2019-03-26T06:19:02.293Z,88.90
2019-03-26T06:21:31.970Z,88.71
2019-03-26T06:24:01.617Z,87.97
2019-03-26T06:26:31.310Z,88.07
2019-03-26T06:29:01.322Z,87.13
2019-03-26T06:31:31.111Z,86.77
2019-03-26T06:34:00.825Z,87.81
2019-03-26T06:36:30.468Z,88.52
2019-03-26T06:39:00.001Z,88.43
2019-03-26T06:41:29.745Z,88.30
2019-03-26T06:43:59.359Z,87.98
2019-03-26T06:46:29.019Z,88.51
2019-03-26T06:48:58.648Z,88.44
2019-03-26T06:51:28.279Z,87.90
2019-03-26T06:53:57.831Z,87.90
2019-03-26T06:56:27.617Z,86.99
2019-03-26T06:58:57.240Z,86.10
2019-03-26T07:01:26.931Z,85.98
2019-03-26T07:03:56.646Z,86.58
2019-03-26T07:06:26.295Z,84.45
2019-03-26T07:08:55.908Z,84.38
2019-03-26T07:11:25.573Z,84.02
2019-03-26T07:13:55.200Z,84.06
2019-03-26T07:16:24.837Z,82.24
2019-03-26T07:18:54.527Z,80.71
2019-03-26T07:21:24.195Z,77.49
2019-03-26T07:23:53.802Z,77.47
2019-03-26T07:26:23.445Z,78.14
2019-03-26T07:28:53.078Z,78.10
2019-03-26T07:31:22.632Z,79.48
2019-03-26T07:33:52.263Z,78.95
2019-03-26T07:36:21.881Z,78.27
2019-03-26T07:38:51.497Z,78.24
2019-03-26T07:41:21.149Z,78.23
2019-03-26T07:43:50.814Z,79.19
2019-03-26T07:46:21.038Z,77.75
2019-03-26T07:48:57.243Z,77.77
2019-03-26T07:51:37.191Z,78.79
2019-03-26T07:54:06.657Z,79.29
2019-03-26T07:56:36.344Z,77.24
2019-03-26T07:59:05.951Z,77.24
2019-03-26T08:01:35.924Z,77.43
2019-03-26T08:04:05.588Z,76.97
2019-03-26T08:06:35.275Z,77.06
2019-03-26T08:09:06.078Z,77.20
2019-03-26T08:11:35.814Z,76.48
2019-03-26T08:14:05.506Z,75.76
2019-03-26T08:16:35.272Z,75.68
2019-03-26T08:19:05.014Z,77.02
2019-03-26T08:21:34.670Z,77.15
2019-03-26T08:24:04.276Z,77.08
2019-03-26T08:26:33.915Z,75.77
2019-03-26T08:29:03.603Z,75.90
2019-03-26T08:31:32.994Z,75.67
2019-03-26T08:34:02.652Z,75.76
2019-03-26T08:36:32.198Z,75.32
2019-03-26T08:39:01.879Z,74.64
2019-03-26T08:41:31.430Z,76.27
2019-03-26T08:44:01.073Z,74.90
2019-03-26T08:46:30.725Z,75.69
2019-03-26T08:49:00.288Z,74.33
2019-03-26T08:51:29.897Z,76.64
2019-03-26T08:53:59.471Z,74.43
2019-03-26T08:56:29.099Z,74.17
2019-03-26T08:58:58.769Z,73.63
2019-03-26T09:01:28.426Z,73.07
2019-03-26T09:03:58.057Z,72.77
2019-03-26T09:06:27.685Z,74.22
2019-03-26T09:08:57.327Z,73.55
2019-03-26T09:11:26.978Z,71.84
2019-03-26T09:13:56.622Z,72.54
2019-03-26T09:16:26.573Z,72.00
2019-03-26T09:18:56.258Z,72.70
2019-03-26T09:21:25.975Z,72.07
2019-03-26T09:23:55.631Z,71.28
2019-03-26T09:26:25.249Z,70.74
2019-03-26T09:28:54.897Z,72.31
2019-03-26T09:31:25.294Z,71.98
2019-03-26T09:33:54.951Z,71.03
2019-03-26T09:36:24.580Z,69.25
2019-03-26T09:38:54.197Z,69.64
2019-03-26T09:41:23.856Z,71.83
2019-03-26T09:43:53.519Z,70.66
2019-03-26T09:46:23.142Z,71.45
2019-03-26T09:48:52.762Z,73.11
2019-03-26T09:51:22.408Z,71.84
2019-03-26T09:53:51.968Z,72.41
2019-03-26T09:56:28.530Z,72.25
2019-03-26T09:58:52.953Z,71.51
2019-03-26T10:01:22.628Z,71.18
2019-03-26T10:03:52.272Z,70.33
2019-03-26T10:06:23.680Z,70.81
2019-03-26T10:08:53.156Z,69.50
2019-03-26T10:11:22.826Z,69.87
2019-03-26T10:13:52.468Z,71.58
2019-03-26T10:16:22.076Z,71.98
2019-03-26T10:18:51.719Z,72.26
2019-03-26T10:21:21.361Z,73.08
2019-03-26T10:23:50.997Z,73.36
2019-03-26T10:26:20.645Z,72.91
2019-03-26T10:28:50.219Z,71.72
2019-03-26T10:31:19.782Z,72.20
2019-03-26T10:33:49.488Z,72.29
2019-03-26T10:36:19.157Z,71.51
2019-03-26T10:38:48.889Z,70.88
2019-03-26T10:41:18.837Z,66.67
2019-03-26T10:43:48.550Z,69.15
2019-03-26T10:46:18.377Z,68.16
2019-03-26T10:48:48.096Z,68.94
2019-03-26T10:51:18.176Z,69.59
2019-03-26T10:53:47.756Z,68.23
2019-03-26T10:56:17.422Z,68.68
2019-03-26T10:58:47.115Z,70.08
2019-03-26T11:01:17.848Z,69.79
2019-03-26T11:03:47.482Z,69.70
2019-03-26T11:06:17.687Z,69.50
2019-03-26T11:08:47.391Z,70.48
2019-03-26T11:11:17.018Z,71.75
2019-03-26T11:13:46.669Z,72.41
2019-03-26T11:16:16.275Z,73.95
2019-03-26T11:18:45.916Z,73.71
2019-03-26T11:21:15.674Z,72.89
2019-03-26T11:23:45.390Z,73.59
2019-03-26T11:26:15.033Z,73.64
2019-03-26T11:28:44.678Z,72.91
2019-03-26T11:31:14.292Z,74.04
2019-03-26T11:33:44.453Z,72.91
2019-03-26T11:36:14.265Z,74.71
2019-03-26T11:38:44.587Z,73.54
2019-03-26T11:41:14.242Z,72.97
2019-03-26T11:43:44.162Z,72.84
2019-03-26T11:46:13.890Z,74.71
2019-03-26T11:48:43.620Z,74.33
2019-03-26T11:51:13.284Z,75.18
2019-03-26T11:53:42.920Z,76.08
2019-03-26T11:56:12.577Z,74.46
2019-03-26T11:58:42.229Z,75.64
2019-03-26T12:01:11.869Z,75.19
2019-03-26T12:03:41.527Z,75.49
2019-03-26T12:06:11.362Z,76.85
2019-03-26T12:08:40.986Z,77.39
2019-03-26T12:11:10.639Z,76.61
2019-03-26T12:13:40.292Z,76.72
2019-03-26T12:16:11.777Z,77.86
2019-03-26T12:18:41.318Z,77.32
2019-03-26T12:21:11.028Z,77.27
2019-03-26T12:23:40.970Z,76.72
2019-03-26T12:26:11.754Z,76.32
2019-03-26T12:28:41.480Z,77.43
2019-03-26T12:31:11.142Z,77.06
2019-03-26T12:33:40.862Z,76.66
2019-03-26T12:36:10.620Z,76.56
2019-03-26T12:38:40.228Z,78.29
2019-03-26T12:41:29.008Z,76.52
2019-03-26T12:43:59.306Z,76.64
2019-03-26T12:46:30.312Z,76.47
2019-03-26T12:49:00.362Z,76.26
2019-03-26T12:51:30.191Z,75.62
2019-03-26T12:54:02.100Z,75.72
2019-03-26T12:56:48.457Z,75.42
2019-03-26T13:02:11.529Z,75.49
2019-03-26T13:04:41.440Z,76.14
2019-03-26T13:07:11.349Z,76.07
2019-03-26T13:09:42.012Z,76.09
2019-03-26T13:12:18.229Z,77.47
2019-03-26T13:14:48.039Z,78.34
2019-03-26T13:17:17.753Z,77.68
2019-03-26T13:19:47.591Z,79.04
2019-03-26T13:22:17.330Z,80.24
2019-03-26T13:24:50.256Z,80.11
2019-03-26T13:27:24.440Z,81.29
2019-03-26T13:29:54.455Z,81.22
2019-03-26T13:32:27.391Z,82.48
2019-03-26T13:34:59.661Z,82.57
2019-03-26T13:37:29.748Z,83.18
2019-03-26T13:40:01.745Z,82.90
2019-03-26T13:42:34.136Z,83.34
2019-03-26T13:45:08.076Z,83.66
2019-03-26T13:47:35.529Z,84.05
2019-03-26T13:50:06.711Z,83.53
2019-03-26T13:52:40.765Z,83.92
2019-03-26T13:55:10.491Z,84.97
2019-03-26T13:57:41.500Z,86.16
2019-03-26T14:00:12.138Z,87.16
2019-03-26T14:02:41.928Z,87.77
2019-03-26T14:05:25.184Z,87.56
2019-03-26T14:07:58.512Z,87.02
2019-03-26T14:10:40.102Z,88.48
2019-03-26T14:13:01.765Z,88.53
2019-03-26T14:15:31.555Z,88.03
2019-03-26T14:18:18.870Z,87.24
2019-03-26T14:20:48.710Z,87.86
2019-03-26T14:23:21.853Z,87.09
2019-03-26T14:25:54.929Z,87.66
2019-03-26T14:28:27.173Z,86.41
2019-03-26T14:30:59.963Z,87.09
2019-03-26T14:33:29.706Z,87.54
2019-03-26T14:35:59.634Z,87.71
2019-03-26T14:38:29.420Z,87.51
2019-03-26T14:40:59.228Z,87.75
2019-03-26T14:47:05.966Z,87.95
2019-03-26T14:49:35.737Z,87.84
2019-03-26T14:52:07.426Z,88.66
2019-03-26T14:54:38.687Z,89.56
2019-03-26T14:57:08.587Z,89.63
2019-03-26T14:59:38.465Z,89.43
2019-03-26T15:02:08.180Z,89.56
2019-03-26T15:04:42.709Z,89.79
2019-03-26T15:07:12.372Z,90.08
2019-03-26T15:09:42.331Z,90.15
2019-03-26T15:12:12.237Z,90.99
2019-03-26T15:14:46.300Z,91.37
2019-03-26T15:17:16.115Z,92.36
2019-03-26T15:19:48.361Z,92.10
2019-03-26T15:22:17.730Z,92.68
2019-03-26T15:24:50.351Z,92.85
2019-03-26T15:27:23.328Z,93.20
2019-03-26T15:29:54.240Z,93.89
2019-03-26T15:32:24.478Z,93.96
2019-03-26T15:34:54.307Z,94.62
2019-03-26T15:37:23.942Z,95.06
2019-03-26T15:39:53.623Z,95.19
2019-03-26T15:42:24.491Z,95.28
2019-03-26T15:44:54.199Z,95.41
2019-03-26T15:47:24.291Z,95.24
2019-03-26T15:49:54.349Z,94.57
2019-03-26T15:52:26.092Z,94.46
2019-03-26T15:54:56.066Z,94.27
2019-03-26T15:57:35.351Z,94.26
2019-03-26T16:00:14.160Z,94.70
2019-03-26T16:02:45.353Z,94.49
2019-03-26T16:05:16.300Z,94.51
2019-03-26T16:07:46.303Z,94.70
2019-03-26T16:10:16.209Z,94.51
2019-03-26T16:12:46.229Z,94.55
2019-03-26T16:15:26.706Z,94.87
2019-03-26T16:17:56.602Z,94.98
2019-03-26T16:20:29.771Z,94.88
2019-03-26T16:23:04.897Z,94.78
2019-03-26T16:25:39.615Z,94.95
2019-03-26T16:28:16.508Z,94.71
2019-03-26T16:30:46.361Z,94.97
2019-03-26T16:33:21.805Z,95.21
2019-03-26T16:35:51.763Z,95.44
2019-03-26T16:38:56.332Z,95.93
2019-03-26T16:41:32.109Z,95.80
2019-03-26T16:44:19.267Z,96.21
2019-03-26T16:46:49.047Z,96.11
2019-03-26T16:49:19.031Z,95.78
2019-03-26T16:51:55.595Z,96.16
2019-03-26T16:54:58.198Z,96.01
2019-03-26T16:57:34.263Z,95.21
2019-03-26T17:00:04.400Z,94.78
2019-03-26T17:02:34.195Z,94.99
2019-03-26T17:05:05.292Z,95.02
2019-03-26T17:07:39.703Z,95.76
2019-03-26T17:10:14.903Z,96.28
2019-03-26T17:12:47.222Z,95.71
2019-03-26T17:15:25.714Z,95.53
2019-03-26T17:17:56.082Z,95.42
2019-03-26T17:20:28.389Z,95.20
2019-03-26T17:22:58.322Z,95.50
2019-03-26T17:25:28.636Z,95.79
2019-03-26T17:28:01.403Z,96.24
2019-03-26T17:30:46.358Z,96.42
2019-03-26T17:33:18.454Z,96.39
2019-03-26T17:35:56.779Z,95.70
2019-03-26T17:38:31.056Z,95.80
2019-03-26T17:41:01.049Z,95.92
2019-03-26T17:43:30.866Z,95.92
2019-03-26T17:46:08.225Z,95.79
2019-03-26T17:48:38.467Z,95.83
2019-03-26T17:51:08.274Z,95.59
2019-03-26T17:53:38.323Z,95.89
2019-03-26T17:56:08.756Z,95.76
2019-03-26T17:58:42.442Z,96.39
2019-03-26T18:01:14.186Z,96.28
2019-03-26T18:03:44.163Z,96.87
2019-03-26T18:06:14.282Z,97.01
2019-03-26T18:08:45.611Z,97.28
2019-03-26T18:11:15.476Z,97.38
2019-03-26T18:13:59.947Z,98.02
2019-03-26T18:16:31.300Z,98.89
2019-03-26T18:19:01.279Z,99.56
2019-03-26T18:21:31.239Z,99.73
2019-03-26T18:24:00.940Z,100.00
2019-03-26T18:26:30.695Z,100.00
2019-03-26T18:29:09.560Z,100.00
2019-03-26T18:31:39.268Z,100.00
2019-03-26T18:34:10.075Z,100.00
2019-03-26T18:36:39.872Z,100.00
2019-03-26T18:39:15.104Z,100.00
2019-03-26T18:41:44.939Z,100.00
2019-03-26T18:44:20.200Z,100.00
2019-03-26T18:46:50.482Z,100.00
2019-03-26T18:49:21.096Z,100.00
2019-03-26T18:51:54.055Z,100.00
2019-03-26T18:54:27.967Z,100.00
2019-03-26T18:56:58.697Z,100.00
2019-03-26T18:59:30.544Z,100.00
2019-03-26T19:02:03.070Z,100.00
2019-03-26T19:04:36.205Z,100.00
2019-03-26T19:10:29.829Z,100.00
2019-03-26T19:13:02.069Z,100.00
2019-03-26T19:15:38.295Z,100.00
2019-03-26T19:18:39.813Z,100.00
2019-03-26T19:24:09.117Z,100.00
2019-03-26T19:26:39.225Z,100.00
2019-03-26T19:29:29.231Z,100.00
2019-03-26T19:32:47.410Z,100.00
2019-03-26T19:35:16.118Z,100.00
2019-03-26T19:37:54.046Z,100.00
2019-03-26T19:40:27.611Z,99.90
2019-03-26T19:43:10.680Z,99.56
2019-03-26T19:45:39.394Z,100.00
2019-03-26T19:48:14.117Z,100.00
2019-03-26T19:50:46.803Z,100.00
2019-03-26T19:53:18.311Z,99.93
2019-03-26T19:55:59.386Z,100.00
2019-03-26T19:58:29.536Z,99.73
2019-03-26T20:01:04.181Z,99.65
2019-03-26T20:03:37.318Z,99.69
2019-03-26T20:06:13.747Z,99.53
2019-03-26T20:08:51.624Z,99.62
2019-03-26T20:11:24.269Z,100.00
2019-03-26T20:16:57.635Z,98.78
2019-03-26T20:19:44.120Z,98.33
2019-03-26T20:22:27.684Z,98.31
2019-03-26T20:25:05.795Z,97.75
2019-03-26T20:27:43.648Z,98.00
2019-03-26T20:30:20.118Z,97.33
2019-03-26T20:32:49.233Z,97.86
2019-03-26T20:35:30.475Z,97.67
2019-03-26T20:38:02.903Z,97.50
2019-03-26T20:40:34.543Z,98.21
2019-03-26T20:43:06.483Z,97.87
2019-03-26T20:45:36.469Z,97.85
2019-03-26T20:48:20.935Z,97.78
2019-03-26T20:50:50.234Z,97.29
2019-03-26T20:53:21.508Z,97.13
2019-03-26T20:55:54.498Z,97.39
2019-03-26T20:58:23.952Z,97.29
2019-03-26T21:00:55.642Z,97.46
2019-03-26T21:03:28.060Z,96.66
2019-03-26T21:05:57.752Z,96.42
2019-03-26T21:08:27.434Z,96.21
2019-03-26T21:10:57.238Z,96.29
2019-03-26T21:13:26.992Z,96.51
2019-03-26T21:15:57.740Z,96.39
2019-03-26T21:18:28.021Z,96.36
2019-03-26T21:20:57.686Z,96.58
2019-03-26T21:23:27.384Z,96.53
2019-03-26T21:25:57.058Z,96.64
2019-03-26T21:28:26.763Z,96.37
2019-03-26T21:30:56.536Z,96.62
2019-03-26T21:33:26.291Z,96.24
2019-03-26T21:35:56.013Z,96.77
2019-03-26T21:38:25.804Z,96.90
2019-03-26T21:40:55.639Z,96.81
2019-03-26T21:43:25.389Z,96.96
2019-03-26T21:45:55.519Z,97.02
2019-03-26T21:48:25.255Z,97.21
2019-03-26T21:50:55.200Z,97.81
2019-03-26T21:53:24.902Z,97.94
2019-03-26T21:56:05.894Z,97.74
2019-03-26T21:58:26.751Z,97.41
2019-03-26T22:00:56.539Z,97.57
2019-03-26T22:03:26.218Z,98.00
2019-03-26T22:05:55.882Z,97.93
2019-03-26T22:08:25.611Z,98.25
2019-03-26T22:10:55.264Z,97.76
2019-03-26T22:13:24.927Z,98.06
2019-03-26T22:15:54.591Z,98.22
2019-03-26T22:18:24.373Z,98.09
2019-03-26T22:20:54.067Z,98.55
2019-03-26T22:23:23.914Z,98.23
2019-03-26T22:25:53.598Z,97.94
2019-03-26T22:28:23.287Z,97.82
2019-03-26T22:30:53.111Z,97.97
2019-03-26T22:33:23.099Z,98.03
2019-03-26T22:35:55.897Z,98.12
2019-03-26T22:38:24.290Z,97.75
2019-03-26T22:40:54.392Z,97.63
2019-03-26T22:43:24.481Z,96.96
2019-03-26T22:45:54.189Z,97.43
2019-03-26T22:48:23.975Z,97.69
2019-03-26T22:50:53.649Z,97.51
2019-03-26T22:53:23.816Z,97.28
2019-03-26T22:55:53.485Z,97.41
2019-03-26T22:58:23.179Z,97.01
2019-03-26T23:00:52.947Z,96.87
2019-03-26T23:03:22.678Z,96.69
2019-03-26T23:05:52.351Z,97.10
2019-03-26T23:08:22.098Z,96.99
2019-03-26T23:10:51.808Z,97.08
2019-03-26T23:13:21.512Z,96.97
2019-03-26T23:15:51.199Z,96.88
2019-03-26T23:18:22.186Z,96.97
2019-03-26T23:20:53.629Z,97.01
2019-03-26T23:26:12.922Z,97.21
2019-03-26T23:28:42.599Z,97.07
2019-03-26T23:31:12.284Z,96.78
2019-03-26T23:33:42.043Z,96.61
2019-03-26T23:36:11.724Z,96.69
2019-03-26T23:38:41.468Z,96.82
2019-03-26T23:41:11.132Z,96.97
2019-03-26T23:43:40.947Z,97.55
2019-03-26T23:46:10.635Z,98.03
2019-03-26T23:48:40.372Z,98.28
2019-03-26T23:51:10.042Z,98.24
2019-03-26T23:53:39.732Z,98.52
2019-03-26T23:56:09.398Z,98.62
2019-03-26T23:58:39.095Z,98.37
