createdAt,value
2023-01-13T00:01:54.653Z,70.26
2023-01-13T00:04:22.808Z,70.63
2023-01-13T00:06:50.540Z,71.08
2023-01-13T00:09:18.117Z,70.95
2023-01-13T00:11:47.807Z,70.88
2023-01-13T00:14:15.433Z,71.09
2023-01-13T00:16:42.574Z,71.09
2023-01-13T00:19:09.747Z,71.16
2023-01-13T00:21:38.626Z,71.18
2023-01-13T00:24:06.425Z,71.28
2023-01-13T00:26:36.009Z,71.50
2023-01-13T00:29:03.534Z,70.67
2023-01-13T00:31:32.716Z,70.10
2023-01-13T00:34:00.928Z,70.02
2023-01-13T00:36:28.173Z,70.29
2023-01-13T00:38:56.638Z,70.74
2023-01-13T00:41:24.855Z,71.11
2023-01-13T00:43:52.186Z,71.32
2023-01-13T00:46:21.855Z,71.18
2023-01-13T00:48:49.977Z,71.06
2023-01-13T00:51:18.891Z,70.85
2023-01-13T00:53:49.658Z,70.89
2023-01-13T00:56:34.161Z,71.07
2023-01-13T00:59:13.727Z,70.85
2023-01-13T01:01:44.876Z,71.07
2023-01-13T01:04:15.726Z,71.20
2023-01-13T01:06:46.717Z,71.37
2023-01-13T01:09:17.758Z,70.70
2023-01-13T01:11:48.718Z,70.18
2023-01-13T01:14:19.709Z,69.88
2023-01-13T01:16:52.755Z,70.66
2023-01-13T01:19:23.850Z,71.22
2023-01-13T01:21:55.868Z,70.85
2023-01-13T01:24:26.782Z,70.91
2023-01-13T01:26:58.109Z,70.87
2023-01-13T01:29:27.818Z,71.30
2023-01-13T01:31:59.745Z,71.30
2023-01-13T01:34:30.856Z,71.18
2023-01-13T01:36:59.845Z,71.43
2023-01-13T01:39:30.790Z,71.47
2023-01-13T01:42:21.248Z,71.37
2023-01-13T01:45:01.977Z,71.48
2023-01-13T01:47:33.201Z,71.54
2023-01-13T01:50:05.826Z,70.52
2023-01-13T01:59:09.043Z,70.28
2023-01-13T02:01:37.040Z,70.30
2023-01-13T02:04:12.256Z,70.72
2023-01-13T02:06:39.204Z,70.84
2023-01-13T02:09:06.681Z,71.17
2023-01-13T02:11:53.653Z,71.56
2023-01-13T02:14:26.652Z,71.58
2023-01-13T02:17:19.129Z,71.58
2023-01-13T02:20:10.913Z,71.68
2023-01-13T02:22:46.085Z,72.09
2023-01-13T02:25:23.188Z,72.34
2023-01-13T02:28:06.714Z,72.42
2023-01-13T02:31:04.735Z,71.26
2023-01-13T02:33:56.234Z,70.45
2023-01-13T02:36:51.515Z,70.24
2023-01-13T02:39:28.287Z,70.96
2023-01-13T02:42:30.248Z,71.10
2023-01-13T02:45:01.591Z,71.75
2023-01-13T02:47:29.931Z,71.78
2023-01-13T02:50:08.544Z,71.98
2023-01-13T02:52:43.214Z,71.99
2023-01-13T02:55:38.538Z,71.72
2023-01-13T02:58:07.830Z,71.59
2023-01-13T03:00:38.838Z,71.77
2023-01-13T03:03:05.921Z,71.59
2023-01-13T03:05:34.083Z,71.73
2023-01-13T03:08:08.474Z,71.91
2023-01-13T03:10:53.982Z,71.97
2023-01-13T03:13:29.913Z,70.98
2023-01-13T03:16:05.065Z,70.33
2023-01-13T03:18:55.142Z,70.39
2023-01-13T03:21:39.286Z,70.97
2023-01-13T03:24:20.144Z,71.11
2023-01-13T03:26:55.843Z,71.51
2023-01-13T03:29:30.427Z,71.40
2023-01-13T03:32:45.231Z,71.54
2023-01-13T03:35:17.749Z,71.79
2023-01-13T03:37:56.889Z,71.49
2023-01-13T03:40:28.933Z,71.81
2023-01-13T03:43:22.028Z,71.72
2023-01-13T03:45:54.431Z,72.18
2023-01-13T03:48:21.854Z,72.43
2023-01-13T03:51:14.606Z,72.29
2023-01-13T03:53:56.714Z,72.25
2023-01-13T03:56:31.170Z,71.05
2023-01-13T03:58:58.219Z,70.67
2023-01-13T04:01:51.554Z,70.61
2023-01-13T04:04:26.224Z,71.00
2023-01-13T04:07:03.184Z,71.49
2023-01-13T04:09:48.622Z,71.58
2023-01-13T04:12:27.778Z,71.13
2023-01-13T04:14:54.715Z,71.06
2023-01-13T04:17:23.467Z,71.34
2023-01-13T04:19:51.176Z,71.09
2023-01-13T04:22:18.345Z,71.18
2023-01-13T04:24:45.220Z,70.99
2023-01-13T04:27:12.478Z,71.06
2023-01-13T04:29:39.737Z,71.20
2023-01-13T04:32:06.819Z,71.39
2023-01-13T04:34:36.458Z,71.63
2023-01-13T04:37:03.684Z,71.15
2023-01-13T04:39:32.864Z,70.15
2023-01-13T04:42:01.964Z,69.96
2023-01-13T04:44:34.955Z,70.00
2023-01-13T04:47:02.737Z,70.10
2023-01-13T04:49:29.795Z,70.40
2023-01-13T04:51:56.837Z,70.82
2023-01-13T04:54:23.935Z,70.61
2023-01-13T04:56:57.636Z,70.89
2023-01-13T04:59:25.277Z,71.10
2023-01-13T05:01:53.757Z,71.51
2023-01-13T05:04:22.246Z,71.14
2023-01-13T05:06:49.299Z,71.24
2023-01-13T05:09:16.371Z,71.39
2023-01-13T05:12:02.396Z,71.30
2023-01-13T05:14:48.720Z,71.48
2023-01-13T05:17:19.714Z,71.16
2023-01-13T05:19:47.236Z,70.74
2023-01-13T05:22:33.043Z,69.92
2023-01-13T05:25:20.499Z,69.81
2023-01-13T05:27:50.530Z,70.22
2023-01-13T05:30:18.910Z,70.62
2023-01-13T05:32:46.008Z,70.20
2023-01-13T05:35:15.125Z,70.57
2023-01-13T05:37:44.608Z,70.45
2023-01-13T05:40:34.580Z,70.90
2023-01-13T05:43:20.449Z,70.89
2023-01-13T05:45:59.261Z,71.49
2023-01-13T05:48:32.309Z,71.31
2023-01-13T05:50:59.634Z,71.53
2023-01-13T05:53:29.284Z,71.51
2023-01-13T05:55:56.942Z,71.96
2023-01-13T05:58:25.958Z,72.00
2023-01-13T06:00:59.654Z,71.02
2023-01-13T06:03:27.048Z,70.47
2023-01-13T06:05:58.535Z,70.20
2023-01-13T06:08:27.582Z,70.07
2023-01-13T06:11:06.366Z,70.44
2023-01-13T06:13:33.864Z,70.86
2023-01-13T06:16:01.154Z,71.37
2023-01-13T06:19:49.690Z,72.00
2023-01-13T06:22:33.064Z,71.22
2023-01-13T06:25:00.379Z,71.05
2023-01-13T06:27:27.728Z,70.68
2023-01-13T06:29:56.971Z,70.79
2023-01-13T06:32:29.748Z,70.79
2023-01-13T06:34:59.926Z,71.40
2023-01-13T06:37:27.030Z,71.06
2023-01-13T06:39:58.712Z,71.32
2023-01-13T06:42:46.458Z,71.22
2023-01-13T06:45:13.958Z,70.38
2023-01-13T06:47:41.272Z,69.66
2023-01-13T06:50:09.008Z,69.57
2023-01-13T06:52:36.079Z,69.45
2023-01-13T06:55:03.676Z,69.45
2023-01-13T06:57:37.542Z,69.80
2023-01-13T07:00:05.258Z,69.84
2023-01-13T07:02:33.389Z,69.66
2023-01-13T07:05:00.704Z,69.83
2023-01-13T07:07:27.951Z,70.43
2023-01-13T07:09:55.332Z,70.59
2023-01-13T07:12:24.085Z,70.76
2023-01-13T07:15:18.426Z,70.84
2023-01-13T07:17:46.293Z,70.84
2023-01-13T07:20:14.763Z,71.02
2023-01-13T07:22:43.904Z,71.22
2023-01-13T07:25:13.660Z,71.13
2023-01-13T07:27:48.608Z,70.13
2023-01-13T07:30:16.640Z,69.25
2023-01-13T07:32:45.048Z,69.41
2023-01-13T07:35:12.508Z,69.94
2023-01-13T07:37:39.891Z,69.81
2023-01-13T07:40:09.188Z,70.46
2023-01-13T07:42:59.588Z,70.64
2023-01-13T07:45:44.989Z,70.58
2023-01-13T07:48:48.568Z,70.45
2023-01-13T07:51:16.953Z,70.24
2023-01-13T07:53:44.746Z,70.40
2023-01-13T07:56:12.258Z,70.31
2023-01-13T07:58:39.595Z,70.45
2023-01-13T08:01:13.114Z,70.17
2023-01-13T08:03:40.876Z,70.58
2023-01-13T08:06:09.037Z,69.79
2023-01-13T08:08:36.388Z,69.09
2023-01-13T08:11:05.742Z,68.35
2023-01-13T08:13:33.208Z,68.48
2023-01-13T08:16:02.758Z,68.96
2023-01-13T08:18:31.835Z,69.32
2023-01-13T08:21:02.382Z,69.31
2023-01-13T08:23:31.503Z,69.15
2023-01-13T08:26:02.636Z,69.31
2023-01-13T08:28:30.730Z,69.10
2023-01-13T08:31:05.596Z,69.45
2023-01-13T08:33:32.965Z,69.59
2023-01-13T08:36:06.142Z,69.50
2023-01-13T08:38:36.969Z,69.51
2023-01-13T08:41:11.890Z,69.54
2023-01-13T08:43:39.258Z,69.35
2023-01-13T08:46:06.523Z,69.42
2023-01-13T08:48:33.704Z,68.70
2023-01-13T08:51:02.806Z,68.01
2023-01-13T08:53:30.678Z,67.88
2023-01-13T08:55:57.849Z,68.04
2023-01-13T08:58:26.150Z,68.14
2023-01-13T09:01:29.327Z,68.60
2023-01-13T09:03:56.534Z,68.02
2023-01-13T09:06:24.332Z,67.74
2023-01-13T09:08:56.941Z,67.93
2023-01-13T09:11:54.216Z,67.81
2023-01-13T09:14:22.990Z,67.82
2023-01-13T09:16:51.285Z,67.96
2023-01-13T09:19:18.423Z,68.51
2023-01-13T09:21:46.811Z,68.74
2023-01-13T09:24:14.276Z,68.77
2023-01-13T09:26:41.453Z,68.65
2023-01-13T09:29:09.768Z,69.01
2023-01-13T09:31:36.948Z,68.05
2023-01-13T09:34:24.456Z,67.34
2023-01-13T09:36:52.441Z,67.29
2023-01-13T09:39:19.642Z,67.69
2023-01-13T09:42:07.871Z,67.72
2023-01-13T09:44:42.156Z,67.97
2023-01-13T09:47:21.376Z,68.39
2023-01-13T09:49:48.313Z,68.30
2023-01-13T09:52:19.995Z,68.53
2023-01-13T09:54:53.094Z,68.07
2023-01-13T09:57:24.704Z,67.71
2023-01-13T09:59:51.985Z,67.83
2023-01-13T10:02:46.200Z,67.70
2023-01-13T10:05:34.447Z,67.50
2023-01-13T10:08:04.934Z,67.51
2023-01-13T10:10:37.465Z,67.50
2023-01-13T10:13:22.266Z,67.51
2023-01-13T10:15:54.006Z,66.81
2023-01-13T10:19:01.991Z,66.30
2023-01-13T10:21:45.619Z,66.33
2023-01-13T10:24:16.030Z,67.04
2023-01-13T10:27:15.957Z,67.22
2023-01-13T10:29:43.277Z,67.44
2023-01-13T10:32:10.433Z,67.40
2023-01-13T10:34:50.625Z,66.93
2023-01-13T10:37:22.135Z,66.53
2023-01-13T10:39:49.768Z,66.02
2023-01-13T10:42:18.827Z,66.05
2023-01-13T10:44:56.524Z,66.08
2023-01-13T10:47:31.630Z,66.19
2023-01-13T10:49:59.404Z,66.00
2023-01-13T10:52:29.149Z,65.84
2023-01-13T10:54:56.451Z,65.60
2023-01-13T10:57:24.960Z,65.76
2023-01-13T10:59:52.691Z,66.07
2023-01-13T11:02:30.324Z,66.11
2023-01-13T11:05:02.477Z,66.45
2023-01-13T11:07:33.086Z,66.62
2023-01-13T11:10:16.656Z,65.80
2023-01-13T11:12:49.017Z,65.11
2023-01-13T11:15:19.258Z,65.06
2023-01-13T11:17:48.935Z,65.29
2023-01-13T11:20:36.741Z,65.54
2023-01-13T11:23:27.031Z,65.40
2023-01-13T11:26:16.352Z,65.20
2023-01-13T11:29:03.213Z,65.04
2023-01-13T11:31:34.021Z,64.92
2023-01-13T11:34:06.496Z,64.83
2023-01-13T11:36:45.743Z,64.82
2023-01-13T11:39:31.410Z,65.01
2023-01-13T11:42:23.680Z,65.07
2023-01-13T11:45:04.762Z,65.11
2023-01-13T11:47:32.063Z,65.11
2023-01-13T11:49:59.447Z,65.20
2023-01-13T11:52:54.361Z,65.15
2023-01-13T11:55:33.551Z,65.17
2023-01-13T11:58:19.863Z,65.37
2023-01-13T12:01:02.366Z,65.52
2023-01-13T12:03:37.916Z,65.41
2023-01-13T12:06:17.402Z,65.24
2023-01-13T12:09:04.861Z,64.38
2023-01-13T12:12:09.893Z,63.67
2023-01-13T12:14:52.727Z,63.41
2023-01-13T12:17:44.791Z,63.72
2023-01-13T12:20:38.341Z,63.80
2023-01-13T12:23:12.781Z,64.14
2023-01-13T12:25:44.928Z,64.19
2023-01-13T12:28:17.292Z,64.14
2023-01-13T12:30:53.089Z,64.21
2023-01-13T12:33:48.088Z,64.23
2023-01-13T12:36:45.469Z,64.20
2023-01-13T12:39:47.090Z,64.28
2023-01-13T12:42:32.869Z,64.23
2023-01-13T12:45:26.292Z,64.15
2023-01-13T12:47:53.611Z,64.08
2023-01-13T12:50:24.300Z,64.21
2023-01-13T12:52:55.210Z,64.46
2023-01-13T12:55:23.222Z,64.40
2023-01-13T12:57:58.263Z,64.58
2023-01-13T13:00:35.299Z,64.72
2023-01-13T13:03:14.483Z,64.93
2023-01-13T13:06:09.841Z,64.80
2023-01-13T13:09:10.865Z,63.89
2023-01-13T13:11:59.202Z,63.33
2023-01-13T13:14:41.373Z,63.15
2023-01-13T13:17:28.812Z,63.44
2023-01-13T13:20:00.375Z,63.86
2023-01-13T13:22:28.233Z,64.08
2023-01-13T13:24:55.403Z,64.17
2023-01-13T13:27:27.775Z,64.08
2023-01-13T13:29:56.642Z,64.07
2023-01-13T13:32:45.362Z,64.42
2023-01-13T13:35:31.396Z,64.47
2023-01-13T13:38:20.732Z,64.34
2023-01-13T13:41:09.381Z,64.38
2023-01-13T13:43:59.499Z,64.36
2023-01-13T13:46:49.523Z,64.50
2023-01-13T13:49:18.513Z,64.56
2023-01-13T13:51:45.858Z,64.69
2023-01-13T13:54:15.721Z,64.79
2023-01-13T13:56:44.130Z,64.87
2023-01-13T13:59:12.617Z,65.03
2023-01-13T14:01:40.924Z,65.12
2023-01-13T14:04:29.443Z,65.06
2023-01-13T14:06:57.294Z,64.46
2023-01-13T14:09:26.504Z,63.87
2023-01-13T14:12:06.312Z,63.71
2023-01-13T14:14:33.830Z,64.04
2023-01-13T14:17:04.934Z,64.38
2023-01-13T14:19:35.237Z,64.64
2023-01-13T14:22:04.255Z,64.68
2023-01-13T14:24:32.818Z,64.68
2023-01-13T14:27:07.989Z,64.66
2023-01-13T14:29:35.041Z,64.77
2023-01-13T14:32:02.411Z,64.79
2023-01-13T14:34:32.240Z,64.97
2023-01-13T14:37:02.253Z,64.98
2023-01-13T14:39:39.907Z,65.01
2023-01-13T14:42:12.062Z,65.17
2023-01-13T14:44:42.664Z,65.20
2023-01-13T14:47:23.203Z,65.19
2023-01-13T14:50:02.706Z,65.36
2023-01-13T14:52:34.868Z,65.45
2023-01-13T14:55:09.525Z,65.50
2023-01-13T14:57:38.971Z,65.50
2023-01-13T15:00:16.562Z,65.51
2023-01-13T15:02:43.863Z,65.09
2023-01-13T15:05:18.229Z,64.41
2023-01-13T15:08:14.522Z,64.14
2023-01-13T15:11:02.119Z,64.60
2023-01-13T15:13:36.057Z,64.87
2023-01-13T15:16:05.299Z,65.15
2023-01-13T15:18:35.100Z,65.24
2023-01-13T15:21:02.245Z,65.45
2023-01-13T15:23:29.490Z,65.45
2023-01-13T15:25:56.732Z,65.49
2023-01-13T15:28:24.568Z,65.52
2023-01-13T15:30:52.648Z,65.60
2023-01-13T15:33:22.385Z,65.63
2023-01-13T15:35:51.213Z,65.86
2023-01-13T15:38:20.127Z,65.92
2023-01-13T15:40:49.759Z,66.14
2023-01-13T15:43:38.732Z,66.21
2023-01-13T15:46:30.370Z,66.46
2023-01-13T15:48:57.448Z,66.63
2023-01-13T15:51:25.795Z,66.66
2023-01-13T15:53:52.824Z,66.43
2023-01-13T15:56:24.639Z,65.88
2023-01-13T15:58:53.420Z,65.62
2023-01-13T16:01:21.707Z,66.03
2023-01-13T16:03:48.860Z,66.43
2023-01-13T16:06:19.103Z,66.75
2023-01-13T16:08:48.007Z,66.84
2023-01-13T16:11:15.480Z,67.19
2023-01-13T16:13:43.051Z,67.13
2023-01-13T16:16:30.193Z,67.04
2023-01-13T16:18:57.331Z,67.22
2023-01-13T16:21:24.842Z,67.19
2023-01-13T16:23:52.062Z,67.17
2023-01-13T16:26:21.231Z,67.60
2023-01-13T16:28:49.517Z,67.66
2023-01-13T16:31:31.304Z,67.85
2023-01-13T16:33:59.878Z,67.93
2023-01-13T16:36:28.112Z,67.52
2023-01-13T16:38:57.771Z,67.36
2023-01-13T16:41:27.613Z,67.47
2023-01-13T16:43:55.007Z,67.57
2023-01-13T16:46:26.540Z,68.14
2023-01-13T16:48:57.255Z,68.39
2023-01-13T16:51:24.570Z,68.42
2023-01-13T16:53:52.626Z,68.59
2023-01-13T16:56:28.490Z,68.80
2023-01-13T16:59:02.403Z,68.76
2023-01-13T17:01:32.831Z,69.02
2023-01-13T17:04:00.717Z,69.38
2023-01-13T17:06:40.409Z,69.89
2023-01-13T17:09:14.522Z,69.95
2023-01-13T17:11:42.079Z,70.15
2023-01-13T17:14:17.769Z,69.62
2023-01-13T17:16:48.395Z,69.16
2023-01-13T17:19:16.667Z,69.04
2023-01-13T17:21:44.186Z,68.96
2023-01-13T17:24:13.265Z,69.17
2023-01-13T17:26:47.137Z,69.48
2023-01-13T17:29:17.625Z,69.70
2023-01-13T17:31:45.714Z,69.81
2023-01-13T17:34:13.781Z,70.12
2023-01-13T17:36:42.959Z,70.14
2023-01-13T17:39:15.875Z,70.11
2023-01-13T17:41:43.499Z,70.15
2023-01-13T17:44:15.467Z,70.25
2023-01-13T17:46:45.093Z,70.13
2023-01-13T17:49:16.639Z,70.41
2023-01-13T17:51:44.466Z,70.64
2023-01-13T17:54:15.804Z,70.03
2023-01-13T17:56:45.961Z,69.37
2023-01-13T17:59:16.616Z,69.13
2023-01-13T18:01:47.664Z,69.73
2023-01-13T18:04:27.475Z,70.35
2023-01-13T18:06:59.593Z,70.56
2023-01-13T18:09:30.625Z,70.77
2023-01-13T18:12:01.757Z,70.85
2023-01-13T18:14:32.905Z,70.98
2023-01-13T18:17:04.719Z,71.03
2023-01-13T18:19:53.178Z,71.18
2023-01-13T18:22:44.585Z,71.25
2023-01-13T18:25:32.542Z,71.02
2023-01-13T18:28:03.500Z,70.71
2023-01-13T18:30:35.692Z,70.62
2023-01-13T18:33:08.613Z,69.93
2023-01-13T18:38:36.851Z,69.45
2023-01-13T18:41:25.744Z,69.73
2023-01-13T18:43:53.163Z,70.24
2023-01-13T18:46:21.197Z,70.42
2023-01-13T18:48:48.290Z,70.77
2023-01-13T18:51:15.809Z,71.05
2023-01-13T18:53:44.804Z,70.82
2023-01-13T18:56:12.903Z,70.77
2023-01-13T18:58:51.832Z,70.80
2023-01-13T19:01:21.977Z,70.70
2023-01-13T19:04:05.430Z,70.68
2023-01-13T19:06:33.842Z,70.76
2023-01-13T19:09:08.275Z,70.86
2023-01-13T19:11:35.987Z,70.83
2023-01-13T19:14:03.785Z,70.15
2023-01-13T19:16:31.582Z,69.66
2023-01-13T19:18:59.569Z,69.61
2023-01-13T19:21:27.405Z,69.95
2023-01-13T19:23:55.198Z,70.11
2023-01-13T19:26:22.419Z,70.28
2023-01-13T19:28:50.225Z,70.31
2023-01-13T19:31:19.947Z,70.37
2023-01-13T19:33:49.157Z,70.77
2023-01-13T19:36:16.881Z,70.71
2023-01-13T19:38:44.795Z,70.91
2023-01-13T19:41:33.171Z,70.97
2023-01-13T19:44:18.931Z,71.18
2023-01-13T19:46:46.045Z,71.27
2023-01-13T19:49:14.246Z,71.52
2023-01-13T19:51:41.569Z,71.76
2023-01-13T19:54:08.851Z,71.24
2023-01-13T19:56:37.959Z,70.75
2023-01-13T19:59:05.835Z,70.24
2023-01-13T20:01:35.661Z,70.68
2023-01-13T20:04:02.966Z,71.09
2023-01-13T20:06:32.396Z,71.24
2023-01-13T20:08:59.765Z,71.35
2023-01-13T20:11:32.910Z,71.46
2023-01-13T20:14:01.169Z,71.53
2023-01-13T20:16:29.306Z,71.71
2023-01-13T20:18:56.833Z,71.82
2023-01-13T20:21:24.046Z,71.55
2023-01-13T20:23:52.760Z,71.82
2023-01-13T20:26:21.644Z,71.81
2023-01-13T20:28:48.876Z,71.40
2023-01-13T20:31:16.901Z,70.28
2023-01-13T20:33:44.084Z,69.92
2023-01-13T20:36:26.768Z,70.20
2023-01-13T20:38:59.131Z,70.86
2023-01-13T20:41:45.402Z,70.78
2023-01-13T20:44:15.220Z,71.17
2023-01-13T20:46:43.327Z,71.18
2023-01-13T20:49:11.525Z,71.30
2023-01-13T20:51:39.620Z,71.52
2023-01-13T20:54:07.167Z,71.74
2023-01-13T20:56:35.552Z,71.76
2023-01-13T20:59:03.338Z,71.74
2023-01-13T21:01:31.717Z,71.97
2023-01-13T21:03:59.641Z,72.07
2023-01-13T21:06:27.607Z,71.22
2023-01-13T21:08:57.785Z,70.51
2023-01-13T21:15:30.646Z,71.03
2023-01-13T21:18:17.383Z,71.50
2023-01-13T21:20:44.613Z,71.58
2023-01-13T21:23:13.482Z,71.69
2023-01-13T21:25:41.374Z,71.85
2023-01-13T21:28:11.227Z,71.91
2023-01-13T21:30:39.155Z,72.07
2023-01-13T21:33:07.261Z,72.18
2023-01-13T21:35:38.509Z,72.09
2023-01-13T21:38:05.813Z,71.76
2023-01-13T21:40:36.775Z,71.98
2023-01-13T21:43:22.618Z,71.93
2023-01-13T21:46:44.012Z,71.29
2023-01-13T21:49:11.141Z,70.56
2023-01-13T21:51:39.772Z,70.53
2023-01-13T21:54:07.735Z,71.26
2023-01-13T21:56:35.168Z,71.63
2023-01-13T21:59:02.364Z,71.80
2023-01-13T22:01:30.814Z,72.00
2023-01-13T22:04:13.964Z,72.21
2023-01-13T22:06:41.218Z,72.30
2023-01-13T22:09:08.653Z,72.46
2023-01-13T22:11:36.236Z,72.45
2023-01-13T22:14:07.010Z,72.26
2023-01-13T22:16:39.830Z,72.10
2023-01-13T22:19:08.694Z,72.43
2023-01-13T22:21:36.634Z,72.23
2023-01-13T22:24:05.360Z,71.66
2023-01-13T22:26:33.551Z,71.08
2023-01-13T22:29:02.364Z,70.93
2023-01-13T22:31:31.092Z,71.39
2023-01-13T22:34:02.063Z,71.91
2023-01-13T22:36:29.515Z,72.09
2023-01-13T22:38:56.932Z,72.19
2023-01-13T22:41:27.843Z,72.38
2023-01-13T22:43:55.311Z,72.36
2023-01-13T22:46:23.108Z,72.52
2023-01-13T22:48:53.339Z,72.23
2023-01-13T22:51:22.193Z,71.97
2023-01-13T22:53:49.838Z,72.18
2023-01-13T22:56:21.399Z,72.24
2023-01-13T22:58:52.766Z,72.35
2023-01-13T23:01:20.103Z,71.33
2023-01-13T23:03:47.654Z,70.74
2023-01-13T23:06:15.419Z,70.94
2023-01-13T23:08:42.532Z,71.32
2023-01-13T23:11:11.227Z,71.92
2023-01-13T23:13:39.448Z,72.08
2023-01-13T23:16:12.075Z,72.26
2023-01-13T23:18:47.448Z,72.13
2023-01-13T23:21:19.308Z,72.21
2023-01-13T23:23:46.568Z,72.48
2023-01-13T23:26:15.688Z,72.54
2023-01-13T23:28:42.924Z,72.77
2023-01-13T23:31:15.565Z,72.86
2023-01-13T23:33:43.716Z,72.97
2023-01-13T23:36:19.281Z,72.23
2023-01-13T23:38:47.003Z,71.45
2023-01-13T23:41:15.741Z,71.37
2023-01-13T23:43:42.939Z,71.93
2023-01-13T23:46:16.075Z,72.26
2023-01-13T23:48:43.409Z,72.67
2023-01-13T23:51:11.429Z,72.95
2023-01-13T23:53:42.919Z,73.06
2023-01-13T23:56:15.635Z,73.06
2023-01-13T23:58:43.406Z,73.13
