createdAt,value
2018-03-23T00:01:48.448Z,98444.05
2018-03-23T00:04:16.049Z,98452.49
2018-03-23T00:06:43.619Z,98467.92
2018-03-23T00:09:11.738Z,98465.97
2018-03-23T00:11:39.828Z,98484.59
2018-03-23T00:14:07.428Z,98518.09
2018-03-23T00:16:34.987Z,98516.42
2018-03-23T00:19:03.331Z,98540.91
2018-03-23T00:21:30.920Z,98555.08
2018-03-23T00:23:59.113Z,98560.34
2018-03-23T00:26:26.720Z,98566.20
2018-03-23T00:28:54.260Z,98563.77
2018-03-23T00:31:24.243Z,98548.20
2018-03-23T00:33:51.819Z,98554.77
2018-03-23T00:36:19.836Z,98567.90
2018-03-23T00:38:47.438Z,98547.57
2018-03-23T00:41:15.004Z,98521.44
2018-03-23T00:43:42.591Z,98485.86
2018-03-23T00:46:10.150Z,98501.20
2018-03-23T00:48:37.901Z,98488.38
2018-03-23T00:51:05.468Z,98474.09
2018-03-23T00:53:33.059Z,98485.16
2018-03-23T00:56:01.007Z,98498.08
2018-03-23T00:58:28.548Z,98506.36
2018-03-23T01:00:56.120Z,98523.46
2018-03-23T01:03:23.712Z,98512.08
2018-03-23T01:05:51.238Z,98524.05
2018-03-23T01:08:19.333Z,98528.80
2018-03-23T01:10:47.298Z,98499.84
2018-03-23T01:13:15.463Z,98466.66
2018-03-23T01:15:43.904Z,98469.42
2018-03-23T01:18:13.403Z,98469.08
2018-03-23T01:20:40.940Z,98456.15
2018-03-23T01:23:08.820Z,98453.11
2018-03-23T01:25:37.153Z,98450.73
2018-03-23T01:28:04.704Z,98444.81
2018-03-23T01:30:32.301Z,98431.80
2018-03-23T01:32:59.832Z,98443.16
2018-03-23T01:35:28.219Z,98415.91
2018-03-23T01:37:55.800Z,98410.88
2018-03-23T01:40:23.384Z,98421.31
2018-03-23T01:42:50.967Z,98407.45
2018-03-23T01:45:18.552Z,98400.73
2018-03-23T01:47:47.057Z,98420.77
2018-03-23T01:50:14.643Z,98414.20
2018-03-23T01:52:42.190Z,98391.32
2018-03-23T01:55:09.736Z,98408.21
2018-03-23T01:57:37.323Z,98395.64
2018-03-23T02:00:04.952Z,98392.13
2018-03-23T02:02:32.495Z,98387.88
2018-03-23T02:05:00.034Z,98400.22
2018-03-23T02:07:27.625Z,98395.09
2018-03-23T02:09:55.952Z,98399.84
2018-03-23T02:12:23.496Z,98393.05
2018-03-23T02:14:51.082Z,98384.92
2018-03-23T02:17:18.939Z,98380.09
2018-03-23T02:19:46.877Z,98383.85
2018-03-23T02:22:15.091Z,98369.25
2018-03-23T02:24:43.663Z,98369.99
2018-03-23T02:27:11.199Z,98363.74
2018-03-23T02:29:38.756Z,98353.94
2018-03-23T02:32:06.365Z,98359.81
2018-03-23T02:34:33.903Z,98368.31
2018-03-23T02:37:01.725Z,98378.15
2018-03-23T02:39:29.273Z,98345.69
2018-03-23T02:41:56.813Z,98342.67
2018-03-23T02:44:25.020Z,98328.95
2018-03-23T02:46:52.557Z,98309.88
2018-03-23T02:49:20.101Z,98323.81
2018-03-23T02:51:47.676Z,98308.05
2018-03-23T02:54:15.266Z,98288.69
2018-03-23T02:56:42.800Z,98283.06
2018-03-23T02:59:10.392Z,98274.03
2018-03-23T03:01:38.562Z,98274.72
2018-03-23T03:04:06.169Z,98269.06
2018-03-23T03:06:33.718Z,98269.12
2018-03-23T03:09:01.311Z,98249.05
2018-03-23T03:11:28.903Z,98249.92
2018-03-23T03:13:56.874Z,98251.75
2018-03-23T03:16:24.831Z,98255.34
2018-03-23T03:18:52.781Z,98249.59
2018-03-23T03:21:20.363Z,98255.72
2018-03-23T03:23:47.907Z,98248.73
2018-03-23T03:26:15.731Z,98239.67
2018-03-23T03:28:43.319Z,98237.83
2018-03-23T03:31:11.055Z,98232.61
2018-03-23T03:33:38.640Z,98241.98
2018-03-23T03:36:07.067Z,98234.45
2018-03-23T03:38:34.662Z,98238.95
2018-03-23T03:41:02.243Z,98231.64
2018-03-23T03:43:29.838Z,98223.64
2018-03-23T03:45:57.707Z,98210.43
2018-03-23T03:48:25.252Z,98208.73
2018-03-23T03:50:52.996Z,98220.16
2018-03-23T03:53:20.604Z,98213.83
2018-03-23T03:55:48.154Z,98208.80
2018-03-23T03:58:15.763Z,98197.81
2018-03-23T04:00:43.317Z,98202.10
2018-03-23T04:03:10.876Z,98196.35
2018-03-23T04:05:38.471Z,98195.89
2018-03-23T04:08:06.702Z,98189.13
2018-03-23T04:10:34.641Z,98198.55
2018-03-23T04:13:02.194Z,98198.38
2018-03-23T04:15:31.659Z,98203.03
2018-03-23T04:17:59.240Z,98197.33
2018-03-23T04:20:26.840Z,98191.38
2018-03-23T04:22:54.429Z,98194.05
2018-03-23T04:25:22.023Z,98191.80
2018-03-23T04:27:49.985Z,98182.22
2018-03-23T04:30:17.596Z,98184.98
2018-03-23T04:32:45.136Z,98184.70
2018-03-23T04:35:13.296Z,98177.42
2018-03-23T04:37:41.155Z,98179.58
2018-03-23T04:40:08.735Z,98172.85
2018-03-23T04:42:36.790Z,98163.01
2018-03-23T04:45:04.393Z,98161.03
2018-03-23T04:47:31.967Z,98152.72
2018-03-23T04:49:59.578Z,98153.91
2018-03-23T04:52:27.135Z,98156.47
2018-03-23T04:54:54.727Z,98155.56
2018-03-23T04:57:22.276Z,98147.27
2018-03-23T04:59:49.863Z,98144.80
2018-03-23T05:02:18.246Z,98144.46
2018-03-23T05:04:45.789Z,98136.05
2018-03-23T05:07:13.331Z,98139.92
2018-03-23T05:09:40.911Z,98140.50
2018-03-23T05:12:09.400Z,98141.84
2018-03-23T05:14:37.000Z,98148.84
2018-03-23T05:17:04.543Z,98141.97
2018-03-23T05:19:33.043Z,98122.70
2018-03-23T05:22:00.647Z,98126.59
2018-03-23T05:24:28.188Z,98127.92
2018-03-23T05:26:58.434Z,98124.67
2018-03-23T05:29:26.036Z,98118.22
2018-03-23T05:31:53.636Z,98109.25
2018-03-23T05:34:21.175Z,98106.42
2018-03-23T05:36:48.739Z,98109.06
2018-03-23T05:39:16.542Z,98117.13
2018-03-23T05:41:44.083Z,98108.53
2018-03-23T05:44:11.769Z,98110.32
2018-03-23T05:46:40.134Z,98114.88
2018-03-23T05:49:07.779Z,98106.20
2018-03-23T05:51:35.368Z,98113.94
2018-03-23T05:54:03.164Z,98114.03
2018-03-23T05:56:31.075Z,98105.38
2018-03-23T05:58:59.524Z,98097.44
2018-03-23T06:01:27.703Z,98097.99
2018-03-23T06:03:55.301Z,98099.32
2018-03-23T06:06:22.873Z,98099.92
2018-03-23T06:08:50.472Z,98099.32
2018-03-23T06:11:18.385Z,98096.44
2018-03-23T06:13:46.493Z,98092.11
2018-03-23T06:16:14.068Z,98088.27
2018-03-23T06:18:41.654Z,98079.92
2018-03-23T06:21:09.747Z,98077.34
2018-03-23T06:23:38.545Z,98078.78
2018-03-23T06:26:06.226Z,98075.05
2018-03-23T06:28:34.124Z,98070.91
2018-03-23T06:31:01.724Z,98066.02
2018-03-23T06:33:29.294Z,98071.09
2018-03-23T06:35:59.492Z,98070.30
2018-03-23T06:38:31.514Z,98070.89
2018-03-23T06:40:59.938Z,98063.36
2018-03-23T06:43:28.408Z,98067.91
2018-03-23T06:45:56.290Z,98067.17
2018-03-23T06:48:25.857Z,98059.81
2018-03-23T06:50:54.255Z,98063.66
2018-03-23T06:53:22.972Z,98056.54
2018-03-23T06:55:56.530Z,98068.17
2018-03-23T06:58:24.337Z,98063.88
2018-03-23T07:00:52.087Z,98069.11
2018-03-23T07:03:19.653Z,98072.83
2018-03-23T07:05:47.494Z,98061.80
2018-03-23T07:08:16.077Z,98060.02
2018-03-23T07:10:43.735Z,98054.09
2018-03-23T07:13:11.755Z,98062.68
2018-03-23T07:15:40.285Z,98060.16
2018-03-23T07:18:08.664Z,98047.59
2018-03-23T07:20:36.267Z,98035.55
2018-03-23T07:23:04.926Z,98040.23
2018-03-23T07:25:33.052Z,98041.64
2018-03-23T07:28:00.976Z,98042.86
2018-03-23T07:30:29.251Z,98043.77
2018-03-23T07:32:56.857Z,98048.86
2018-03-23T07:35:25.768Z,98055.58
2018-03-23T07:37:53.783Z,98046.16
2018-03-23T07:40:21.396Z,98046.70
2018-03-23T07:42:48.993Z,98040.12
2018-03-23T07:45:16.760Z,98032.59
2018-03-23T07:47:44.370Z,98036.78
2018-03-23T07:50:11.925Z,98041.73
2018-03-23T07:52:39.464Z,98039.17
2018-03-23T07:55:07.056Z,98040.66
2018-03-23T07:57:34.977Z,98047.91
2018-03-23T08:00:02.686Z,98040.48
2018-03-23T08:02:30.428Z,98040.89
2018-03-23T08:04:59.656Z,98039.92
2018-03-23T08:07:28.160Z,98043.69
2018-03-23T08:09:56.241Z,98034.72
2018-03-23T08:12:24.310Z,98034.28
2018-03-23T08:14:52.177Z,98037.97
2018-03-23T08:17:19.756Z,98030.92
2018-03-23T08:19:48.887Z,98036.94
2018-03-23T08:22:16.480Z,98033.13
2018-03-23T08:24:44.993Z,98033.03
2018-03-23T08:27:13.433Z,98028.90
2018-03-23T08:29:41.694Z,98028.59
2018-03-23T08:32:09.277Z,98023.53
2018-03-23T08:34:37.220Z,98018.03
2018-03-23T08:37:05.022Z,98014.63
2018-03-23T08:39:32.564Z,98010.60
2018-03-23T08:42:00.575Z,98012.00
2018-03-23T08:44:28.596Z,97993.70
2018-03-23T08:46:56.162Z,97994.81
2018-03-23T08:49:24.566Z,97989.09
2018-03-23T08:51:54.732Z,97986.45
2018-03-23T08:54:22.562Z,97983.17
2018-03-23T08:56:50.124Z,97977.45
2018-03-23T08:59:18.386Z,97975.84
2018-03-23T09:01:46.211Z,97979.64
2018-03-23T09:04:14.417Z,97970.57
2018-03-23T09:06:42.012Z,97971.45
2018-03-23T09:09:09.659Z,97961.49
2018-03-23T09:11:37.277Z,97970.33
2018-03-23T09:14:04.833Z,97964.48
2018-03-23T09:16:32.391Z,97971.77
2018-03-23T09:18:59.975Z,97963.94
2018-03-23T09:21:27.842Z,97965.46
2018-03-23T09:23:56.274Z,97961.98
2018-03-23T09:26:23.857Z,97956.45
2018-03-23T09:28:51.414Z,97950.75
2018-03-23T09:31:19.016Z,97953.64
2018-03-23T09:33:46.964Z,97951.38
2018-03-23T09:36:15.537Z,97958.90
2018-03-23T09:38:43.133Z,97949.12
2018-03-23T09:41:10.929Z,97949.38
2018-03-23T09:43:38.948Z,97949.80
2018-03-23T09:46:07.513Z,97952.55
2018-03-23T09:48:35.074Z,97950.22
2018-03-23T09:51:02.677Z,97949.70
2018-03-23T09:53:30.288Z,97943.44
2018-03-23T09:55:58.706Z,97947.80
2018-03-23T09:58:26.309Z,97938.34
2018-03-23T10:00:54.025Z,97930.38
2018-03-23T10:03:21.620Z,97926.06
2018-03-23T10:05:49.191Z,97929.34
2018-03-23T10:08:17.763Z,97930.98
2018-03-23T10:10:45.354Z,97936.76
2018-03-23T10:13:13.017Z,97934.22
2018-03-23T10:15:40.784Z,97933.14
2018-03-23T10:18:08.378Z,97923.36
2018-03-23T10:20:37.613Z,97930.44
2018-03-23T10:23:05.159Z,97920.34
2018-03-23T10:25:33.078Z,97922.00
2018-03-23T10:28:00.681Z,97917.44
2018-03-23T10:30:28.222Z,97909.64
2018-03-23T10:32:55.825Z,97917.20
2018-03-23T10:35:23.414Z,97919.22
2018-03-23T10:37:50.997Z,97907.89
2018-03-23T10:40:18.539Z,97902.59
2018-03-23T10:42:46.142Z,97905.37
2018-03-23T10:45:13.697Z,97911.17
2018-03-23T10:47:41.384Z,97905.23
2018-03-23T10:50:08.940Z,97907.52
2018-03-23T10:52:36.535Z,97907.97
2018-03-23T10:55:05.320Z,97906.70
2018-03-23T10:57:32.912Z,97904.78
2018-03-23T11:00:00.556Z,97909.33
2018-03-23T11:02:42.600Z,97902.20
2018-03-23T11:05:10.214Z,97898.19
2018-03-23T11:07:37.776Z,97885.35
2018-03-23T11:10:05.352Z,97875.04
2018-03-23T11:12:32.955Z,97867.86
2018-03-23T11:15:02.204Z,97872.13
2018-03-23T11:17:30.243Z,97872.83
2018-03-23T11:19:58.122Z,97873.40
2018-03-23T11:22:25.697Z,97864.63
2018-03-23T11:24:54.227Z,97873.80
2018-03-23T11:27:21.824Z,97866.14
2018-03-23T11:29:50.182Z,97858.02
2018-03-23T11:32:17.772Z,97854.89
2018-03-23T11:34:45.346Z,97855.61
2018-03-23T11:37:12.948Z,97846.43
2018-03-23T11:39:40.536Z,97838.34
2018-03-23T11:42:08.557Z,97846.41
2018-03-23T11:44:38.425Z,97842.03
2018-03-23T11:47:06.048Z,97829.05
2018-03-23T11:49:33.737Z,97827.84
2018-03-23T11:52:01.357Z,97833.25
2018-03-23T11:54:28.969Z,97825.28
2018-03-23T11:56:56.511Z,97826.81
2018-03-23T11:59:24.077Z,97830.38
2018-03-23T12:01:51.682Z,97824.08
2018-03-23T12:04:20.172Z,97824.53
2018-03-23T12:06:47.764Z,97820.46
2018-03-23T12:09:15.320Z,97823.50
2018-03-23T12:11:42.947Z,97816.12
2018-03-23T12:14:10.506Z,97814.75
2018-03-23T12:16:38.113Z,97813.27
2018-03-23T12:19:05.660Z,97819.31
2018-03-23T12:21:33.373Z,97823.45
2018-03-23T12:24:00.908Z,97823.17
2018-03-23T12:26:28.547Z,97828.31
2018-03-23T12:28:56.948Z,97824.35
2018-03-23T12:31:25.330Z,97826.55
2018-03-23T12:33:53.799Z,97831.05
2018-03-23T12:36:21.417Z,97834.30
2018-03-23T12:38:50.122Z,97839.94
2018-03-23T12:41:17.708Z,97837.34
2018-03-23T12:43:45.255Z,97837.59
2018-03-23T12:46:12.847Z,97836.05
2018-03-23T12:48:40.469Z,97840.68
2018-03-23T12:51:08.715Z,97840.12
2018-03-23T12:53:36.941Z,97838.48
2018-03-23T12:56:05.960Z,97840.98
2018-03-23T12:58:35.031Z,97840.88
2018-03-23T13:01:03.454Z,97837.20
2018-03-23T13:03:31.213Z,97830.97
2018-03-23T13:05:58.811Z,97825.66
2018-03-23T13:08:26.358Z,97823.63
2018-03-23T13:10:53.954Z,97821.89
2018-03-23T13:13:21.855Z,97824.05
2018-03-23T13:15:49.484Z,97819.06
2018-03-23T13:18:18.953Z,97817.11
2018-03-23T13:20:47.298Z,97810.00
2018-03-23T13:23:14.844Z,97803.64
2018-03-23T13:25:43.234Z,97809.25
2018-03-23T13:28:10.800Z,97809.80
2018-03-23T13:30:38.361Z,97812.94
2018-03-23T13:33:05.963Z,97817.39
2018-03-23T13:35:34.258Z,97815.68
2018-03-23T13:38:01.986Z,97808.25
2018-03-23T13:40:30.341Z,97812.11
2018-03-23T13:42:59.687Z,97818.11
2018-03-23T13:45:27.296Z,97809.31
2018-03-23T13:47:55.351Z,97812.77
2018-03-23T13:50:23.028Z,97817.81
2018-03-23T13:52:50.599Z,97815.91
2018-03-23T13:55:18.206Z,97805.50
2018-03-23T13:57:45.972Z,97808.29
2018-03-23T14:00:18.982Z,97806.97
2018-03-23T14:02:46.674Z,97804.03
2018-03-23T14:05:14.786Z,97805.09
2018-03-23T14:07:42.580Z,97803.30
2018-03-23T14:10:10.609Z,97796.98
2018-03-23T14:12:38.697Z,97802.31
2018-03-23T14:15:06.483Z,97797.07
2018-03-23T14:17:34.353Z,97797.44
2018-03-23T14:20:02.018Z,97801.11
2018-03-23T14:22:30.941Z,97810.20
2018-03-23T14:24:58.720Z,97811.34
2018-03-23T14:27:26.583Z,97805.45
2018-03-23T14:29:54.862Z,97803.38
2018-03-23T14:32:23.285Z,97812.94
2018-03-23T14:34:51.054Z,97810.22
2018-03-23T14:37:19.684Z,97812.30
2018-03-23T14:39:48.314Z,97819.45
2018-03-23T14:42:16.137Z,97822.33
2018-03-23T14:44:44.536Z,97818.53
2018-03-23T14:47:12.287Z,97817.08
2018-03-23T14:49:39.885Z,97816.95
2018-03-23T14:52:08.241Z,97810.86
2018-03-23T14:54:36.192Z,97814.80
2018-03-23T14:57:04.903Z,97814.48
2018-03-23T14:59:35.154Z,97811.13
2018-03-23T15:02:03.072Z,97809.51
2018-03-23T15:04:32.154Z,97803.92
2018-03-23T15:07:00.821Z,97806.97
2018-03-23T15:09:29.355Z,97811.78
2018-03-23T15:11:57.914Z,97812.08
2018-03-23T15:14:32.576Z,97811.02
2018-03-23T15:17:00.804Z,97815.49
2018-03-23T15:19:29.186Z,97811.52
2018-03-23T15:21:58.185Z,97813.82
2018-03-23T15:24:26.395Z,97817.28
2018-03-23T15:26:55.887Z,97820.13
2018-03-23T15:29:24.237Z,97821.63
2018-03-23T15:31:52.112Z,97822.20
2018-03-23T15:34:19.945Z,97826.36
2018-03-23T15:36:48.514Z,97824.82
2018-03-23T15:39:16.069Z,97827.20
2018-03-23T15:41:43.674Z,97828.81
2018-03-23T15:44:12.052Z,97833.97
2018-03-23T15:46:40.246Z,97830.52
2018-03-23T15:49:08.294Z,97832.09
2018-03-23T15:51:36.321Z,97830.29
2018-03-23T15:54:04.541Z,97844.07
2018-03-23T15:56:32.713Z,97842.19
2018-03-23T15:59:00.962Z,97840.39
2018-03-23T16:01:28.932Z,97842.48
2018-03-23T16:03:57.240Z,97832.02
2018-03-23T16:06:25.127Z,97833.69
2018-03-23T16:08:53.881Z,97833.74
2018-03-23T16:11:21.768Z,97832.44
2018-03-23T16:13:50.084Z,97835.00
2018-03-23T16:16:18.066Z,97835.94
2018-03-23T16:18:46.047Z,97844.86
2018-03-23T16:21:14.993Z,97834.28
2018-03-23T16:23:43.285Z,97829.39
2018-03-23T16:26:12.577Z,97830.13
2018-03-23T16:28:42.891Z,97834.02
2018-03-23T16:31:11.193Z,97841.39
2018-03-23T16:33:39.930Z,97844.54
2018-03-23T16:36:10.159Z,97846.91
2018-03-23T16:38:38.541Z,97844.05
2018-03-23T16:41:07.323Z,97849.69
2018-03-23T16:43:35.606Z,97847.31
2018-03-23T16:46:05.230Z,97848.70
2018-03-23T16:48:33.922Z,97842.89
2018-03-23T16:51:03.811Z,97842.66
2018-03-23T16:53:32.503Z,97846.09
2018-03-23T16:56:01.187Z,97845.66
2018-03-23T16:58:30.491Z,97839.54
2018-03-23T17:00:59.812Z,97844.48
2018-03-23T17:03:28.639Z,97852.22
2018-03-23T17:05:57.814Z,97852.94
2018-03-23T17:08:26.595Z,97850.73
2018-03-23T17:10:55.476Z,97858.98
2018-03-23T17:13:24.404Z,97855.89
2018-03-23T17:15:53.434Z,97858.51
2018-03-23T17:18:22.733Z,97850.25
2018-03-23T17:20:52.949Z,97855.79
2018-03-23T17:23:21.591Z,97858.82
2018-03-23T17:25:51.248Z,97863.32
2018-03-23T17:28:22.263Z,97864.52
2018-03-23T17:30:50.807Z,97868.50
2018-03-23T17:33:20.929Z,97864.20
2018-03-23T17:35:49.183Z,97866.00
2018-03-23T17:38:20.787Z,97867.07
2018-03-23T17:40:50.372Z,97868.38
2018-03-23T17:43:19.429Z,97875.75
2018-03-23T17:45:48.104Z,97877.41
2018-03-23T17:48:17.405Z,97876.05
2018-03-23T17:50:47.555Z,97886.42
2018-03-23T17:53:16.549Z,97884.59
2018-03-23T17:55:45.333Z,97884.30
2018-03-23T17:58:14.293Z,97899.57
2018-03-23T18:00:43.268Z,97885.19
2018-03-23T18:03:11.604Z,97885.14
2018-03-23T18:05:40.466Z,97885.24
2018-03-23T18:08:11.496Z,97887.91
2018-03-23T18:10:40.280Z,97886.66
2018-03-23T18:13:09.481Z,97885.72
2018-03-23T18:15:38.530Z,97880.06
2018-03-23T18:18:07.177Z,97887.00
2018-03-23T18:20:35.540Z,97890.82
2018-03-23T18:23:04.238Z,97888.92
2018-03-23T18:25:32.640Z,97893.19
2018-03-23T18:28:02.217Z,97895.80
2018-03-23T18:30:31.316Z,97896.24
2018-03-23T18:33:01.507Z,97897.13
2018-03-23T18:35:34.434Z,97896.17
2018-03-23T18:38:03.091Z,97893.50
2018-03-23T18:40:32.949Z,97899.98
2018-03-23T18:43:02.212Z,97895.80
2018-03-23T18:45:30.992Z,97895.28
2018-03-23T18:47:59.676Z,97896.53
2018-03-23T18:50:29.283Z,97896.64
2018-03-23T18:52:58.901Z,97897.55
2018-03-23T18:55:29.119Z,97895.92
2018-03-23T18:57:58.359Z,97890.16
2018-03-23T19:00:26.718Z,97885.28
2018-03-23T19:02:55.101Z,97886.59
2018-03-23T19:05:23.916Z,97891.05
2018-03-23T19:07:52.288Z,97880.30
2018-03-23T19:10:21.009Z,97882.35
2018-03-23T19:12:51.139Z,97891.63
2018-03-23T19:15:20.080Z,97894.95
2018-03-23T19:17:49.739Z,97907.77
2018-03-23T19:20:19.652Z,97902.79
2018-03-23T19:22:49.258Z,97904.81
2018-03-23T19:25:18.279Z,97906.61
2018-03-23T19:27:47.179Z,97905.30
2018-03-23T19:30:16.220Z,97905.65
2018-03-23T19:32:44.927Z,97902.56
2018-03-23T19:35:14.414Z,97907.33
2018-03-23T19:37:43.527Z,97906.54
2018-03-23T19:40:13.134Z,97906.95
2018-03-23T19:42:42.735Z,97915.11
2018-03-23T19:45:13.317Z,97904.23
2018-03-23T19:47:41.452Z,97909.39
2018-03-23T19:50:10.328Z,97913.78
2018-03-23T19:52:39.028Z,97918.61
2018-03-23T19:55:08.245Z,97922.41
2018-03-23T19:57:37.314Z,97917.78
2018-03-23T20:00:06.912Z,97920.98
2018-03-23T20:02:35.903Z,97918.47
2018-03-23T20:05:05.203Z,97915.02
2018-03-23T20:07:34.198Z,97909.38
2018-03-23T20:10:03.816Z,97913.31
2018-03-23T20:12:32.912Z,97909.08
2018-03-23T20:15:01.637Z,97915.98
2018-03-23T20:17:36.899Z,97915.36
2018-03-23T20:20:12.621Z,97904.20
2018-03-23T20:22:41.996Z,97912.40
2018-03-23T20:25:10.659Z,97904.73
2018-03-23T20:27:48.156Z,97902.12
2018-03-23T20:30:17.242Z,97899.91
2018-03-23T20:32:46.067Z,97895.52
2018-03-23T20:35:15.550Z,97891.77
2018-03-23T20:37:45.140Z,97891.42
2018-03-23T20:40:14.772Z,97907.09
2018-03-23T20:42:43.739Z,97906.66
2018-03-23T20:45:12.535Z,97906.19
2018-03-23T20:47:41.728Z,97909.70
2018-03-23T20:50:10.412Z,97911.59
2018-03-23T20:52:39.064Z,97911.45
2018-03-23T20:55:07.407Z,97908.50
2018-03-23T20:57:36.674Z,97909.81
2018-03-23T21:00:05.156Z,97912.42
2018-03-23T21:02:35.081Z,97913.31
2018-03-23T21:05:03.755Z,97916.27
2018-03-23T21:07:32.804Z,97914.25
2018-03-23T21:10:01.414Z,97911.17
2018-03-23T21:12:30.134Z,97910.88
2018-03-23T21:14:59.168Z,97913.69
2018-03-23T21:17:28.728Z,97914.17
2018-03-23T21:19:57.193Z,97910.31
2018-03-23T21:22:25.554Z,97916.84
2018-03-23T21:24:53.850Z,97915.23
2018-03-23T21:27:22.045Z,97917.53
2018-03-23T21:29:50.402Z,97916.59
2018-03-23T21:32:18.983Z,97909.64
2018-03-23T21:34:47.361Z,97907.81
2018-03-23T21:37:17.099Z,97906.51
2018-03-23T21:39:45.352Z,97901.88
2018-03-23T21:42:14.643Z,97906.27
2018-03-23T21:44:43.026Z,97914.52
2018-03-23T21:47:11.229Z,97919.73
2018-03-23T21:49:39.204Z,97921.16
2018-03-23T21:52:07.456Z,97917.28
2018-03-23T21:54:35.582Z,97915.98
2018-03-23T21:57:03.430Z,97918.07
2018-03-23T21:59:31.031Z,97926.26
2018-03-23T22:01:58.847Z,97921.57
2018-03-23T22:04:26.407Z,97919.91
2018-03-23T22:06:54.007Z,97921.52
2018-03-23T22:09:21.616Z,97920.63
2018-03-23T22:11:49.184Z,97913.73
2018-03-23T22:14:16.825Z,97917.48
2018-03-23T22:16:44.368Z,97910.65
2018-03-23T22:19:11.914Z,97913.20
2018-03-23T22:21:39.521Z,97913.31
2018-03-23T22:24:07.365Z,97919.03
2018-03-23T22:26:35.732Z,97914.32
2018-03-23T22:29:03.326Z,97917.23
2018-03-23T22:31:31.601Z,97920.27
2018-03-23T22:33:59.503Z,97922.51
2018-03-23T22:36:27.227Z,97920.86
2018-03-23T22:38:54.813Z,97919.48
2018-03-23T22:41:22.368Z,97917.30
2018-03-23T22:43:49.965Z,97921.63
2018-03-23T22:46:17.519Z,97914.69
2018-03-23T22:48:45.120Z,97907.73
2018-03-23T22:51:12.680Z,97915.95
2018-03-23T22:53:40.240Z,97916.78
2018-03-23T22:56:07.841Z,97917.83
2018-03-23T22:58:36.213Z,97921.45
2018-03-23T23:01:03.807Z,97920.83
2018-03-23T23:03:31.411Z,97924.51
2018-03-23T23:05:58.965Z,97927.65
2018-03-23T23:08:26.747Z,97927.06
2018-03-23T23:10:54.344Z,97927.27
2018-03-23T23:13:21.895Z,97927.94
2018-03-23T23:15:49.485Z,97920.83
2018-03-23T23:18:17.939Z,97917.26
2018-03-23T23:20:45.816Z,97915.48
2018-03-23T23:23:14.600Z,97918.16
2018-03-23T23:25:42.196Z,97917.75
2018-03-23T23:28:09.796Z,97926.89
2018-03-23T23:30:37.396Z,97925.05
2018-03-23T23:33:05.218Z,97929.80
2018-03-23T23:35:33.288Z,97925.81
2018-03-23T23:38:00.844Z,97925.30
2018-03-23T23:40:28.450Z,97930.52
2018-03-23T23:42:56.010Z,97934.86
2018-03-23T23:45:23.572Z,97939.29
2018-03-23T23:47:51.175Z,97943.86
2018-03-23T23:50:19.058Z,97944.91
2018-03-23T23:52:46.641Z,97947.52
2018-03-23T23:55:14.657Z,97945.85
2018-03-23T23:57:42.377Z,97947.67
