createdAt,value
2023-03-26T00:01:06.849Z,6.57
2023-03-26T00:03:50.691Z,5.60
2023-03-26T00:06:40.184Z,7.15
2023-03-26T00:09:18.456Z,12.63
2023-03-26T00:11:59.032Z,6.60
2023-03-26T00:14:36.069Z,6.18
2023-03-26T00:17:12.448Z,10.13
2023-03-26T00:19:56.037Z,6.75
2023-03-26T00:22:28.645Z,8.60
2023-03-26T00:25:25.966Z,7.68
2023-03-26T00:28:05.983Z,7.25
2023-03-26T00:30:41.902Z,6.22
2023-03-26T00:33:21.060Z,6.53
2023-03-26T00:36:01.307Z,5.85
2023-03-26T00:38:43.091Z,6.32
2023-03-26T00:41:37.422Z,13.02
2023-03-26T00:44:22.685Z,8.95
2023-03-26T00:47:06.670Z,7.80
2023-03-26T00:49:48.580Z,6.95
2023-03-26T00:52:24.061Z,7.68
2023-03-26T00:55:01.228Z,7.22
2023-03-26T00:57:43.439Z,7.55
2023-03-26T01:00:25.918Z,10.70
2023-03-26T01:03:09.160Z,7.78
2023-03-26T01:08:43.619Z,7.25
2023-03-26T01:11:36.651Z,6.80
2023-03-26T01:14:20.997Z,7.30
2023-03-26T01:17:04.021Z,6.93
2023-03-26T01:19:51.307Z,7.90
2023-03-26T01:22:49.400Z,9.75
2023-03-26T01:25:34.511Z,8.93
2023-03-26T01:28:16.418Z,8.10
2023-03-26T01:31:06.351Z,9.40
2023-03-26T01:33:54.923Z,9.73
2023-03-26T01:36:42.042Z,7.85
2023-03-26T01:39:33.411Z,9.43
2023-03-26T01:42:21.617Z,11.85
2023-03-26T01:45:08.566Z,10.32
2023-03-26T01:47:48.865Z,8.10
2023-03-26T01:50:33.438Z,10.10
2023-03-26T01:53:19.956Z,11.45
2023-03-26T01:56:05.180Z,10.00
2023-03-26T01:59:01.707Z,10.35
2023-03-26T02:01:52.439Z,12.10
2023-03-26T02:04:47.149Z,9.27
2023-03-26T02:07:29.286Z,8.80
2023-03-26T02:10:17.664Z,7.80
2023-03-26T02:12:58.660Z,8.85
2023-03-26T02:15:42.892Z,9.88
2023-03-26T02:18:25.994Z,7.25
2023-03-26T02:21:04.700Z,6.47
2023-03-26T02:23:50.637Z,6.43
2023-03-26T02:26:28.718Z,7.88
2023-03-26T02:29:33.668Z,7.43
2023-03-26T02:32:22.448Z,9.02
2023-03-26T02:35:02.979Z,7.60
2023-03-26T02:37:38.926Z,7.80
2023-03-26T02:40:38.104Z,6.75
2023-03-26T02:43:17.214Z,8.27
2023-03-26T02:46:04.017Z,7.38
2023-03-26T02:49:12.948Z,6.28
2023-03-26T02:52:03.197Z,8.65
2023-03-26T02:54:46.957Z,8.20
2023-03-26T02:57:34.053Z,8.57
2023-03-26T03:00:34.021Z,8.13
2023-03-26T03:03:37.323Z,6.95
2023-03-26T03:06:41.531Z,8.32
2023-03-26T03:09:20.903Z,7.95
2023-03-26T03:12:34.841Z,11.80
2023-03-26T03:15:19.703Z,11.63
2023-03-26T03:17:59.743Z,7.32
2023-03-26T03:20:40.145Z,8.82
2023-03-26T03:23:29.946Z,7.35
2023-03-26T03:26:23.399Z,7.03
2023-03-26T03:29:04.997Z,7.05
2023-03-26T03:31:53.290Z,6.28
2023-03-26T03:34:51.329Z,19.15
2023-03-26T03:37:31.332Z,9.45
2023-03-26T03:40:23.742Z,12.35
2023-03-26T03:43:06.314Z,9.07
2023-03-26T03:45:56.067Z,9.88
2023-03-26T03:48:45.711Z,8.97
2023-03-26T03:51:37.712Z,11.55
2023-03-26T03:57:26.516Z,7.20
2023-03-26T04:00:34.218Z,9.50
2023-03-26T04:03:33.052Z,8.65
2023-03-26T04:06:26.598Z,7.80
2023-03-26T04:09:16.065Z,6.63
2023-03-26T04:11:53.785Z,7.57
2023-03-26T04:15:00.195Z,11.20
2023-03-26T04:17:43.055Z,6.63
2023-03-26T04:20:26.927Z,10.27
2023-03-26T04:23:04.160Z,6.40
2023-03-26T04:25:47.310Z,6.63
2023-03-26T04:28:33.480Z,11.52
2023-03-26T04:31:41.120Z,8.00
2023-03-26T04:34:28.081Z,12.05
2023-03-26T04:37:34.914Z,8.27
2023-03-26T04:40:28.864Z,14.05
2023-03-26T04:43:32.783Z,9.43
2023-03-26T04:46:42.250Z,12.77
2023-03-26T04:49:29.767Z,12.57
2023-03-26T04:52:06.108Z,14.82
2023-03-26T04:54:57.647Z,21.65
2023-03-26T04:57:50.534Z,26.45
2023-03-26T05:00:50.142Z,22.40
2023-03-26T05:03:34.610Z,18.58
2023-03-26T05:06:23.481Z,24.42
2023-03-26T05:09:23.399Z,17.23
2023-03-26T05:12:30.371Z,17.13
2023-03-26T05:15:45.120Z,18.90
2023-03-26T05:18:46.088Z,18.35
2023-03-26T05:21:23.020Z,20.38
2023-03-26T05:23:59.043Z,16.23
2023-03-26T05:26:41.764Z,13.73
2023-03-26T05:29:23.806Z,15.68
2023-03-26T05:32:08.605Z,15.65
2023-03-26T05:34:48.562Z,15.90
2023-03-26T05:37:26.213Z,16.23
2023-03-26T05:40:17.260Z,16.77
2023-03-26T05:43:23.023Z,16.17
2023-03-26T05:46:36.086Z,18.27
2023-03-26T05:49:31.320Z,18.75
2023-03-26T05:52:26.057Z,20.00
2023-03-26T05:55:29.399Z,20.48
2023-03-26T05:58:52.818Z,19.95
2023-03-26T06:01:51.281Z,18.85
2023-03-26T06:04:58.362Z,16.25
2023-03-26T06:08:02.957Z,20.13
2023-03-26T06:10:47.371Z,19.27
2023-03-26T06:13:27.272Z,17.90
2023-03-26T06:16:27.181Z,15.35
2023-03-26T06:19:29.417Z,13.60
2023-03-26T06:22:13.720Z,13.05
2023-03-26T06:25:33.074Z,11.75
2023-03-26T06:28:29.125Z,11.70
2023-03-26T06:31:29.889Z,14.50
2023-03-26T06:34:33.163Z,18.80
2023-03-26T06:37:17.578Z,12.82
2023-03-26T06:39:56.353Z,10.68
2023-03-26T06:43:09.270Z,10.70
2023-03-26T06:48:50.596Z,14.77
2023-03-26T06:51:51.153Z,11.75
2023-03-26T06:54:53.586Z,11.82
2023-03-26T06:58:11.003Z,11.45
2023-03-26T07:04:19.669Z,13.82
2023-03-26T07:07:28.638Z,14.98
2023-03-26T07:10:31.320Z,12.68
2023-03-26T07:13:28.469Z,9.85
2023-03-26T07:16:34.680Z,9.60
2023-03-26T07:19:34.329Z,10.20
2023-03-26T07:22:20.464Z,10.95
2023-03-26T07:25:44.224Z,10.32
2023-03-26T07:29:03.665Z,11.15
2023-03-26T07:32:27.267Z,11.57
2023-03-26T07:38:51.388Z,10.70
2023-03-26T07:41:58.440Z,8.55
2023-03-26T07:45:05.448Z,7.40
2023-03-26T07:48:04.880Z,7.32
2023-03-26T07:51:20.924Z,6.43
2023-03-26T07:54:18.801Z,8.52
2023-03-26T07:57:21.051Z,10.45
2023-03-26T08:00:17.349Z,4.63
2023-03-26T08:03:21.604Z,6.53
2023-03-26T08:06:34.530Z,9.20
2023-03-26T08:09:58.313Z,5.53
2023-03-26T08:12:55.530Z,6.38
2023-03-26T08:15:42.343Z,5.35
2023-03-26T08:18:40.276Z,9.18
2023-03-26T08:21:21.745Z,6.68
2023-03-26T08:24:13.432Z,5.97
2023-03-26T08:26:57.712Z,6.78
2023-03-26T08:29:42.455Z,7.53
2023-03-26T08:32:30.044Z,4.85
2023-03-26T08:35:10.199Z,4.72
2023-03-26T08:37:47.861Z,4.07
2023-03-26T08:40:40.892Z,3.80
2023-03-26T08:43:49.430Z,3.53
2023-03-26T08:47:09.895Z,5.55
2023-03-26T08:50:21.202Z,2.78
2023-03-26T08:53:26.367Z,5.82
2023-03-26T08:56:17.615Z,1.50
2023-03-26T08:59:45.458Z,3.88
2023-03-26T09:02:58.677Z,4.13
2023-03-26T09:05:57.001Z,5.03
2023-03-26T09:09:05.397Z,4.03
2023-03-26T09:12:13.851Z,2.35
2023-03-26T09:15:36.041Z,2.13
2023-03-26T09:18:53.555Z,1.65
2023-03-26T09:21:47.601Z,2.53
2023-03-26T09:25:15.965Z,5.45
2023-03-26T09:28:24.108Z,2.55
2023-03-26T09:31:31.951Z,4.18
2023-03-26T09:34:36.747Z,2.40
2023-03-26T09:37:33.545Z,2.78
2023-03-26T09:40:25.156Z,5.13
2023-03-26T09:43:15.025Z,1.33
2023-03-26T09:46:33.635Z,2.70
2023-03-26T09:49:33.224Z,1.98
2023-03-26T09:52:41.894Z,3.45
2023-03-26T09:55:53.312Z,1.25
2023-03-26T10:01:27.367Z,6.45
2023-03-26T10:04:41.038Z,2.40
2023-03-26T10:07:49.686Z,7.95
2023-03-26T10:10:34.413Z,3.70
2023-03-26T10:13:30.358Z,5.00
2023-03-26T10:16:26.775Z,5.15
2023-03-26T10:19:30.302Z,3.95
2023-03-26T10:22:24.343Z,2.85
2023-03-26T10:25:30.259Z,5.47
2023-03-26T10:28:38.358Z,2.42
2023-03-26T10:31:44.162Z,2.60
2023-03-26T10:34:47.245Z,2.80
2023-03-26T10:37:45.734Z,2.15
2023-03-26T10:40:29.053Z,5.70
2023-03-26T10:43:37.331Z,2.15
2023-03-26T10:46:44.378Z,3.35
2023-03-26T10:49:51.340Z,1.75
2023-03-26T10:52:37.718Z,3.08
2023-03-26T10:55:27.816Z,1.52
2023-03-26T10:58:20.747Z,2.78
2023-03-26T11:01:08.196Z,1.83
2023-03-26T11:04:13.421Z,1.52
2023-03-26T11:07:05.034Z,2.58
2023-03-26T11:09:54.051Z,2.17
2023-03-26T11:12:34.819Z,2.03
2023-03-26T11:15:37.050Z,1.50
2023-03-26T11:18:24.989Z,3.03
2023-03-26T11:21:19.510Z,1.65
2023-03-26T11:24:17.587Z,1.73
2023-03-26T11:27:15.384Z,3.15
2023-03-26T11:30:20.993Z,1.77
2023-03-26T11:33:05.638Z,3.65
2023-03-26T11:35:48.643Z,5.28
2023-03-26T11:38:36.862Z,7.63
2023-03-26T11:41:32.882Z,9.57
2023-03-26T11:44:32.388Z,7.53
2023-03-26T11:47:17.153Z,4.20
2023-03-26T11:50:04.729Z,3.35
2023-03-26T11:52:47.015Z,2.83
2023-03-26T11:55:30.706Z,4.53
2023-03-26T11:58:38.946Z,3.28
2023-03-26T12:01:25.994Z,2.83
2023-03-26T12:04:19.612Z,6.90
2023-03-26T12:07:22.808Z,2.10
2023-03-26T12:10:18.649Z,4.60
2023-03-26T12:13:05.040Z,4.82
2023-03-26T12:15:52.356Z,2.85
2023-03-26T12:18:40.469Z,5.85
2023-03-26T12:21:15.354Z,2.78
2023-03-26T12:24:14.838Z,1.52
2023-03-26T12:26:58.217Z,1.42
2023-03-26T12:29:39.801Z,3.97
2023-03-26T12:32:27.404Z,4.57
2023-03-26T12:35:42.485Z,2.90
2023-03-26T12:38:31.646Z,3.80
2023-03-26T12:43:51.654Z,2.08
2023-03-26T12:44:46.610Z,1.95
2023-03-26T12:47:59.262Z,2.70
2023-03-26T12:50:56.298Z,1.80
2023-03-26T12:54:00.149Z,1.65
2023-03-26T12:56:46.677Z,3.03
2023-03-26T12:59:49.143Z,13.32
2023-03-26T13:02:58.598Z,6.45
2023-03-26T13:05:51.213Z,6.68
2023-03-26T13:08:50.881Z,5.07
2023-03-26T13:11:40.592Z,2.90
2023-03-26T13:14:52.762Z,4.72
2023-03-26T13:17:41.955Z,4.22
2023-03-26T13:20:23.388Z,2.65
2023-03-26T13:23:17.462Z,2.00
2023-03-26T13:26:01.830Z,5.22
2023-03-26T13:28:48.121Z,1.98
2023-03-26T13:31:53.491Z,0.98
2023-03-26T13:34:49.973Z,1.00
2023-03-26T13:37:38.366Z,2.15
2023-03-26T13:40:42.079Z,1.15
2023-03-26T13:43:37.093Z,3.03
2023-03-26T13:46:27.226Z,2.50
2023-03-26T13:49:18.126Z,1.10
2023-03-26T13:52:04.205Z,3.72
2023-03-26T13:54:46.522Z,1.20
2023-03-26T13:57:53.767Z,2.10
2023-03-26T14:00:39.710Z,6.22
2023-03-26T14:03:27.292Z,8.25
2023-03-26T14:06:06.455Z,4.45
2023-03-26T14:08:59.896Z,4.25
2023-03-26T14:11:50.249Z,3.15
2023-03-26T14:14:51.080Z,0.82
2023-03-26T14:17:35.117Z,8.52
2023-03-26T14:20:54.364Z,2.63
2023-03-26T14:24:21.008Z,2.72
2023-03-26T14:27:13.604Z,1.17
2023-03-26T14:30:23.472Z,1.30
2023-03-26T14:33:27.519Z,0.77
2023-03-26T14:36:16.839Z,1.80
2023-03-26T14:39:22.497Z,4.30
2023-03-26T14:42:04.842Z,2.08
2023-03-26T14:45:06.874Z,3.67
2023-03-26T14:48:20.052Z,3.10
2023-03-26T14:51:09.466Z,2.17
2023-03-26T14:53:58.005Z,1.52
2023-03-26T14:57:10.715Z,1.63
2023-03-26T15:00:23.652Z,1.63
2023-03-26T15:03:43.413Z,2.90
2023-03-26T15:07:04.164Z,2.38
2023-03-26T15:10:09.110Z,3.83
2023-03-26T15:12:57.606Z,5.22
2023-03-26T15:16:02.760Z,5.00
2023-03-26T15:19:19.975Z,5.85
2023-03-26T15:22:31.936Z,3.03
2023-03-26T15:25:38.274Z,2.00
2023-03-26T15:28:59.849Z,7.50
2023-03-26T15:32:07.234Z,4.90
2023-03-26T15:35:10.602Z,2.97
2023-03-26T15:38:09.940Z,1.88
2023-03-26T15:41:17.205Z,4.80
2023-03-26T15:44:40.952Z,7.90
2023-03-26T15:47:57.954Z,4.20
2023-03-26T15:51:03.425Z,3.42
2023-03-26T15:53:47.330Z,2.00
2023-03-26T15:56:36.516Z,6.25
2023-03-26T15:59:28.904Z,5.28
2023-03-26T16:02:33.261Z,4.10
2023-03-26T16:05:48.706Z,4.07
2023-03-26T16:08:40.056Z,2.97
2023-03-26T16:11:13.993Z,6.90
2023-03-26T16:14:23.583Z,7.15
2023-03-26T16:17:10.101Z,4.15
2023-03-26T16:20:31.825Z,5.38
2023-03-26T16:23:29.358Z,5.72
2023-03-26T16:26:23.141Z,6.30
2023-03-26T16:29:29.894Z,4.55
2023-03-26T16:32:15.975Z,15.90
2023-03-26T16:34:59.460Z,14.48
2023-03-26T16:38:26.685Z,10.75
2023-03-26T16:41:15.199Z,8.52
2023-03-26T16:44:16.752Z,3.28
2023-03-26T16:47:08.274Z,3.17
2023-03-26T16:50:13.264Z,4.65
2023-03-26T16:53:03.007Z,6.55
2023-03-26T16:55:53.052Z,3.15
2023-03-26T16:59:02.962Z,5.47
2023-03-26T17:02:05.980Z,4.63
2023-03-26T17:04:40.847Z,8.77
2023-03-26T17:07:31.224Z,3.80
2023-03-26T17:10:34.456Z,7.40
2023-03-26T17:13:16.304Z,7.00
2023-03-26T17:16:06.608Z,12.15
2023-03-26T17:19:01.374Z,7.80
2023-03-26T17:21:50.969Z,6.60
2023-03-26T17:24:45.194Z,20.40
2023-03-26T17:27:44.714Z,7.15
2023-03-26T17:30:46.445Z,7.20
2023-03-26T17:33:37.260Z,5.88
2023-03-26T17:36:58.477Z,8.65
2023-03-26T17:40:17.799Z,9.60
2023-03-26T17:43:19.524Z,5.93
2023-03-26T17:46:10.203Z,6.28
2023-03-26T17:48:52.952Z,7.18
2023-03-26T17:51:57.777Z,5.35
2023-03-26T17:54:55.670Z,10.00
2023-03-26T17:57:46.510Z,8.23
2023-03-26T18:00:27.177Z,9.27
2023-03-26T18:03:06.138Z,8.77
2023-03-26T18:06:00.790Z,7.25
2023-03-26T18:08:56.457Z,9.20
2023-03-26T18:12:04.341Z,7.55
2023-03-26T18:15:25.760Z,8.77
2023-03-26T18:18:35.116Z,6.88
2023-03-26T18:21:14.718Z,7.07
2023-03-26T18:23:59.677Z,5.63
2023-03-26T18:26:46.623Z,5.30
2023-03-26T18:29:36.141Z,8.27
2023-03-26T18:32:26.431Z,6.78
2023-03-26T18:35:22.402Z,5.10
2023-03-26T18:38:07.694Z,6.45
2023-03-26T18:41:10.291Z,4.80
2023-03-26T18:44:01.590Z,4.80
2023-03-26T18:46:49.257Z,6.68
2023-03-26T18:49:35.925Z,7.05
2023-03-26T18:52:32.148Z,5.18
2023-03-26T18:55:09.560Z,7.35
2023-03-26T18:58:01.157Z,7.15
2023-03-26T19:00:39.329Z,5.68
2023-03-26T19:03:24.722Z,5.43
2023-03-26T19:06:11.617Z,7.82
2023-03-26T19:08:56.381Z,7.53
2023-03-26T19:11:42.422Z,8.05
2023-03-26T19:14:30.342Z,6.15
2023-03-26T19:17:21.958Z,6.22
2023-03-26T19:20:07.878Z,7.20
2023-03-26T19:22:59.216Z,8.25
2023-03-26T19:25:43.938Z,8.20
2023-03-26T19:28:36.970Z,6.40
2023-03-26T19:31:29.261Z,8.80
2023-03-26T19:34:24.676Z,5.78
2023-03-26T19:37:12.397Z,6.55
2023-03-26T19:39:54.935Z,5.50
2023-03-26T19:42:45.928Z,6.45
2023-03-26T19:45:59.748Z,8.23
2023-03-26T19:48:57.052Z,8.60
2023-03-26T19:51:40.132Z,7.10
2023-03-26T19:54:20.474Z,4.28
2023-03-26T19:56:59.248Z,5.78
2023-03-26T19:59:38.436Z,5.60
2023-03-26T20:02:28.223Z,5.35
2023-03-26T20:05:15.534Z,6.20
2023-03-26T20:08:02.717Z,5.43
2023-03-26T20:10:50.858Z,5.43
2023-03-26T20:13:24.767Z,6.22
2023-03-26T20:16:09.988Z,6.10
2023-03-26T20:18:55.013Z,4.97
2023-03-26T20:21:51.213Z,5.47
2023-03-26T20:24:28.733Z,4.63
2023-03-26T20:27:20.900Z,3.80
2023-03-26T20:30:01.424Z,3.85
2023-03-26T20:32:46.998Z,4.93
2023-03-26T20:35:35.641Z,4.57
2023-03-26T20:38:14.162Z,4.82
2023-03-26T20:40:51.608Z,4.43
2023-03-26T20:43:34.178Z,3.63
2023-03-26T20:46:17.999Z,4.13
2023-03-26T20:48:56.741Z,4.07
2023-03-26T20:51:48.662Z,4.88
2023-03-26T20:54:36.538Z,3.55
2023-03-26T20:57:19.224Z,4.35
2023-03-26T20:59:55.360Z,5.55
2023-03-26T21:02:32.240Z,4.07
2023-03-26T21:05:29.638Z,7.13
2023-03-26T21:08:11.402Z,4.82
2023-03-26T21:11:15.760Z,5.05
2023-03-26T21:14:09.553Z,6.88
2023-03-26T21:17:06.607Z,6.95
2023-03-26T21:19:55.070Z,4.53
2023-03-26T21:22:41.831Z,5.28
2023-03-26T21:28:41.851Z,6.70
2023-03-26T21:31:33.733Z,7.90
2023-03-26T21:36:59.066Z,6.18
2023-03-26T21:39:43.777Z,8.27
2023-03-26T21:42:19.136Z,4.57
2023-03-26T21:45:01.419Z,5.75
2023-03-26T21:47:57.368Z,4.60
2023-03-26T21:50:43.750Z,4.72
2023-03-26T21:53:22.884Z,8.10
2023-03-26T21:56:18.809Z,7.20
2023-03-26T21:59:11.974Z,6.25
2023-03-26T22:02:06.486Z,6.28
2023-03-26T22:04:53.591Z,5.03
2023-03-26T22:07:47.200Z,7.47
2023-03-26T22:10:34.433Z,5.53
2023-03-26T22:13:18.870Z,5.78
2023-03-26T22:15:57.462Z,5.60
2023-03-26T22:18:40.774Z,7.68
2023-03-26T22:21:33.206Z,5.40
2023-03-26T22:24:28.670Z,7.93
2023-03-26T22:27:05.984Z,4.63
2023-03-26T22:29:41.055Z,6.75
2023-03-26T22:32:21.613Z,7.55
2023-03-26T22:35:08.453Z,4.40
2023-03-26T22:37:47.455Z,4.80
2023-03-26T22:40:26.816Z,4.30
2023-03-26T22:43:08.800Z,8.30
2023-03-26T22:46:02.448Z,5.72
2023-03-26T22:48:49.849Z,6.00
2023-03-26T22:51:29.845Z,9.10
2023-03-26T22:54:06.260Z,8.65
2023-03-26T22:56:45.449Z,7.57
2023-03-26T22:59:23.854Z,5.72
2023-03-26T23:02:01.948Z,12.70
2023-03-26T23:04:54.355Z,6.78
2023-03-26T23:07:40.021Z,5.30
2023-03-26T23:10:26.387Z,5.13
2023-03-26T23:13:04.784Z,10.48
2023-03-26T23:15:46.525Z,6.35
2023-03-26T23:18:23.783Z,5.82
2023-03-26T23:21:05.040Z,5.55
2023-03-26T23:24:06.589Z,6.45
2023-03-26T23:26:50.644Z,4.63
2023-03-26T23:29:36.277Z,6.28
2023-03-26T23:32:24.638Z,5.43
2023-03-26T23:35:03.301Z,4.85
2023-03-26T23:37:38.419Z,5.97
2023-03-26T23:40:25.960Z,6.80
2023-03-26T23:43:10.346Z,8.68
2023-03-26T23:45:48.440Z,6.45
2023-03-26T23:48:30.442Z,7.15
2023-03-26T23:51:11.113Z,5.90
2023-03-26T23:53:55.976Z,5.78
2023-03-26T23:56:40.886Z,5.90
2023-03-26T23:59:28.810Z,6.30
