createdAt,value
2023-04-16T00:04:20.755Z,100040.31
2023-04-16T00:06:49.332Z,100040.31
2023-04-16T00:09:17.401Z,100028.16
2023-04-16T00:11:45.373Z,100050.00
2023-04-16T00:14:13.438Z,100052.59
2023-04-16T00:16:41.330Z,100037.78
2023-04-16T00:19:09.917Z,100047.63
2023-04-16T00:21:38.503Z,100039.12
2023-04-16T00:42:02.286Z,100069.91
2023-04-16T00:44:55.805Z,100069.91
2023-04-16T00:47:44.886Z,100050.31
2023-04-16T00:50:55.654Z,100069.31
2023-04-16T00:54:04.996Z,100007.06
2023-04-16T00:56:59.266Z,100068.47
2023-04-16T01:00:12.574Z,99967.34
2023-04-16T01:03:02.742Z,100043.00
2023-04-16T01:06:11.105Z,100065.28
2023-04-16T01:09:21.697Z,100015.09
2023-04-16T01:12:31.469Z,100056.09
2023-04-16T01:15:40.103Z,100068.19
2023-04-16T01:18:31.488Z,100063.44
2023-04-16T01:21:22.002Z,100061.97
2023-04-16T01:23:51.404Z,100068.50
2023-04-16T01:26:46.547Z,100067.53
2023-04-16T01:47:43.823Z,100098.50
2023-04-16T03:24:47.306Z,100136.53
2023-04-16T03:27:15.880Z,100136.53
2023-04-16T03:29:43.911Z,100132.06
2023-04-16T03:32:12.829Z,100128.94
2023-04-16T03:34:41.327Z,100126.81
2023-04-16T03:37:12.152Z,100131.94
2023-04-16T03:39:40.654Z,100136.06
2023-04-16T04:00:14.323Z,100153.38
2023-04-16T04:02:42.536Z,100153.38
2023-04-16T04:05:13.679Z,100155.19
2023-04-16T04:07:42.077Z,100158.16
2023-04-16T04:10:10.291Z,100160.47
2023-04-16T04:12:39.395Z,100159.13
2023-04-16T04:15:08.514Z,100172.59
2023-04-16T04:17:36.521Z,100167.00
2023-04-16T04:38:03.071Z,100175.22
2023-04-16T04:40:32.200Z,100175.22
2023-04-16T04:43:00.067Z,100167.84
2023-04-16T04:45:29.706Z,100151.34
2023-04-16T04:48:00.803Z,100152.47
2023-04-16T04:50:28.706Z,100151.34
2023-04-16T04:52:56.610Z,100131.44
2023-04-16T05:13:11.471Z,100185.56
2023-04-16T05:15:40.631Z,100185.56
2023-04-16T05:18:08.746Z,100173.34
2023-04-16T05:20:37.947Z,100180.38
2023-04-16T05:23:06.234Z,100152.59
2023-04-16T05:25:34.074Z,100183.16
2023-04-16T05:28:02.107Z,100187.56
2023-04-16T05:30:30.547Z,100190.72
2023-04-16T05:48:13.994Z,100186.53
2023-04-16T05:50:42.588Z,100186.53
2023-04-16T05:53:11.094Z,100177.97
2023-04-16T05:55:38.935Z,100170.25
2023-04-16T05:58:07.153Z,100188.63
2023-04-16T06:00:35.246Z,100177.22
2023-04-16T06:03:04.020Z,100192.09
2023-04-16T06:05:40.584Z,100156.16
2023-04-16T06:28:31.204Z,100237.31
2023-04-16T06:31:00.638Z,100237.31
2023-04-16T06:33:28.670Z,100233.09
2023-04-16T06:35:56.833Z,100230.22
2023-04-16T06:38:24.988Z,100236.00
2023-04-16T06:40:52.910Z,100232.94
2023-04-16T06:43:20.930Z,100241.97
2023-04-16T06:45:49.157Z,100212.34
2023-04-16T06:48:17.376Z,100239.97
2023-04-16T07:08:15.339Z,100211.81
2023-04-16T07:11:46.705Z,100211.81
2023-04-16T07:14:58.300Z,100214.78
2023-04-16T07:18:14.841Z,100152.28
2023-04-16T07:20:42.975Z,100209.13
2023-04-16T07:23:11.163Z,100213.69
2023-04-16T07:25:39.336Z,100190.13
2023-04-16T07:28:07.353Z,100182.91
2023-04-16T07:30:35.930Z,100221.06
2023-04-16T07:33:04.543Z,100229.56
2023-04-16T07:35:32.942Z,100229.81
2023-04-16T07:38:06.680Z,100227.34
2023-04-16T07:58:32.080Z,100273.34
2023-04-16T08:01:01.517Z,100249.72
2023-04-16T08:03:29.878Z,100268.31
2023-04-16T08:05:58.659Z,100277.63
2023-04-16T08:08:27.982Z,100267.78
2023-04-16T08:10:56.431Z,100273.91
2023-04-16T08:13:24.479Z,100278.19
2023-04-16T08:18:42.978Z,100268.59
2023-04-16T08:21:11.591Z,100268.59
2023-04-16T08:23:39.432Z,100265.06
2023-04-16T08:26:07.228Z,100261.44
2023-04-16T08:28:35.513Z,100268.63
2023-04-16T08:31:03.528Z,100271.78
2023-04-16T08:33:31.553Z,100261.78
2023-04-16T08:35:59.914Z,100263.25
2023-04-16T08:56:48.879Z,100256.25
2023-04-16T08:59:18.209Z,100256.25
2023-04-16T09:01:49.247Z,100245.69
2023-04-16T09:04:19.418Z,100259.41
2023-04-16T09:06:49.826Z,100245.44
2023-04-16T09:09:20.376Z,100262.78
2023-04-16T09:11:52.071Z,100263.84
2023-04-16T09:32:29.115Z,100253.47
2023-04-16T09:35:01.990Z,100253.47
2023-04-16T09:37:31.436Z,100257.41
2023-04-16T09:40:01.537Z,100233.87
2023-04-16T09:42:33.208Z,100232.84
2023-04-16T09:45:04.113Z,100244.28
2023-04-16T09:47:45.258Z,100235.22
2023-04-16T10:08:13.298Z,100219.78
2023-04-16T10:10:42.402Z,100219.78
2023-04-16T10:13:10.905Z,100231.28
2023-04-16T10:15:39.318Z,100229.69
2023-04-16T10:18:07.760Z,100233.91
2023-04-16T10:20:36.893Z,100241.00
2023-04-16T10:23:05.594Z,100229.22
2023-04-16T10:25:34.286Z,100232.63
2023-04-16T10:46:50.692Z,100235.44
2023-04-16T10:49:20.125Z,100238.69
2023-04-16T10:52:07.609Z,100245.28
2023-04-16T10:54:36.691Z,100186.47
2023-04-16T10:57:06.909Z,100246.09
2023-04-16T10:59:38.106Z,100233.87
2023-04-16T11:02:14.192Z,100238.78
2023-04-16T11:25:31.140Z,100232.16
2023-04-16T11:28:00.105Z,100232.16
2023-04-16T11:30:34.232Z,100229.19
2023-04-16T11:33:08.003Z,100216.44
2023-04-16T11:35:36.137Z,100208.47
2023-04-16T11:38:06.205Z,100228.72
2023-04-16T11:40:34.479Z,100222.22
2023-04-16T11:43:12.925Z,100207.00
2023-04-16T12:04:17.618Z,100225.59
2023-04-16T12:07:06.822Z,100225.59
2023-04-16T12:09:38.748Z,100217.59
2023-04-16T12:12:28.694Z,100220.25
2023-04-16T12:14:59.690Z,100220.47
2023-04-16T12:17:27.910Z,100209.41
2023-04-16T12:20:01.263Z,100217.06
2023-04-16T12:40:30.601Z,100188.16
2023-04-16T12:42:59.121Z,100188.16
2023-04-16T12:45:27.169Z,100155.22
2023-04-16T12:47:56.038Z,100191.28
2023-04-16T12:50:24.582Z,100182.91
2023-04-16T12:52:52.455Z,100190.03
2023-04-16T12:55:20.376Z,100191.06
2023-04-16T13:00:40.655Z,100172.00
2023-04-16T13:03:09.823Z,100172.00
2023-04-16T13:05:37.837Z,100169.91
2023-04-16T13:08:05.889Z,100174.84
2023-04-16T13:10:35.650Z,100170.91
2023-04-16T13:13:03.461Z,100172.37
2023-04-16T13:15:31.565Z,100169.37
2023-04-16T13:18:00.254Z,100172.03
2023-04-16T13:38:21.970Z,100151.66
2023-04-16T13:40:51.286Z,100151.66
2023-04-16T13:43:19.772Z,100150.97
2023-04-16T13:45:47.996Z,100153.78
2023-04-16T13:48:18.011Z,100135.00
2023-04-16T13:50:46.328Z,100149.97
2023-04-16T13:53:14.424Z,100142.09
2023-04-16T13:55:43.409Z,100123.47
2023-04-16T14:15:39.902Z,100133.94
2023-04-16T14:18:08.683Z,100133.94
2023-04-16T14:20:37.107Z,100102.78
2023-04-16T14:23:05.200Z,100141.06
2023-04-16T14:25:34.169Z,100143.97
2023-04-16T14:28:03.886Z,100035.94
2023-04-16T14:30:32.596Z,100135.37
2023-04-16T14:33:01.401Z,100137.66
2023-04-16T14:38:09.131Z,100059.56
2023-04-16T14:40:37.060Z,100140.81
2023-04-16T14:43:05.484Z,100137.91
2023-04-16T14:45:33.797Z,100117.53
2023-04-16T14:48:02.285Z,100124.41
2023-04-16T14:50:30.381Z,100136.66
2023-04-16T14:52:58.842Z,100104.19
2023-04-16T15:15:38.698Z,100132.81
2023-04-16T15:18:07.512Z,100132.81
2023-04-16T15:20:36.015Z,100137.88
2023-04-16T15:23:03.974Z,100134.66
2023-04-16T15:25:33.004Z,100136.41
2023-04-16T15:28:02.801Z,100138.13
2023-04-16T15:30:31.427Z,100117.78
2023-04-16T15:56:21.633Z,100152.59
2023-04-16T15:58:49.679Z,100155.28
2023-04-16T16:01:18.083Z,100141.47
2023-04-16T16:03:46.574Z,100152.31
2023-04-16T16:08:46.254Z,100158.31
2023-04-16T16:11:23.069Z,100154.22
2023-04-16T16:13:51.989Z,100155.03
2023-04-16T16:34:02.908Z,100148.69
2023-04-16T16:36:34.296Z,100148.69
2023-04-16T16:39:04.116Z,100145.28
2023-04-16T16:41:35.437Z,100153.94
2023-04-16T16:44:03.580Z,100142.75
2023-04-16T16:46:31.792Z,100124.44
2023-04-16T16:49:01.425Z,100154.09
2023-04-16T16:51:30.727Z,100158.44
2023-04-16T17:09:12.725Z,100170.16
2023-04-16T17:11:42.187Z,100175.13
2023-04-16T17:14:10.265Z,100165.34
2023-04-16T17:16:38.415Z,100170.47
2023-04-16T17:19:07.036Z,100181.16
2023-04-16T17:21:35.183Z,100177.72
2023-04-16T17:24:03.334Z,100185.13
2023-04-16T17:26:32.027Z,100169.59
2023-04-16T17:49:26.626Z,100200.53
2023-04-16T17:51:55.710Z,100200.53
2023-04-16T17:54:25.404Z,100200.22
2023-04-16T17:56:53.580Z,100197.16
2023-04-16T17:59:22.067Z,100195.91
2023-04-16T18:01:50.363Z,100187.72
2023-04-16T18:04:19.345Z,100214.75
2023-04-16T18:06:48.012Z,100221.47
2023-04-16T18:27:21.717Z,100241.31
2023-04-16T18:29:51.382Z,100241.31
2023-04-16T18:32:19.792Z,100251.31
2023-04-16T18:34:48.210Z,100225.94
2023-04-16T18:37:17.527Z,100249.66
2023-04-16T18:39:45.385Z,100247.84
2023-04-16T18:42:13.183Z,100237.19
2023-04-16T18:44:41.810Z,100253.34
2023-04-16T19:05:14.668Z,100256.47
2023-04-16T19:07:43.603Z,100256.47
2023-04-16T19:10:12.172Z,100263.94
2023-04-16T19:12:40.569Z,100258.00
2023-04-16T19:15:09.412Z,100243.44
2023-04-16T19:17:37.690Z,100266.38
2023-04-16T19:20:11.391Z,100262.09
2023-04-16T19:22:39.935Z,100242.19
2023-04-16T19:25:08.447Z,100253.03
2023-04-16T19:43:12.833Z,100227.59
2023-04-16T19:45:55.014Z,100227.59
2023-04-16T19:48:23.313Z,100220.91
2023-04-16T19:50:51.461Z,100218.62
2023-04-16T19:53:19.626Z,100203.72
2023-04-16T19:55:47.736Z,100190.22
2023-04-16T19:58:16.338Z,100202.09
2023-04-16T20:20:53.248Z,100206.31
2023-04-16T20:23:22.119Z,100206.31
2023-04-16T20:25:50.068Z,100181.97
2023-04-16T20:28:21.593Z,100174.44
2023-04-16T20:30:51.134Z,100157.81
2023-04-16T20:33:19.862Z,100194.69
2023-04-16T20:35:48.063Z,100185.28
2023-04-16T20:38:16.339Z,100172.13
2023-04-16T20:56:07.137Z,100175.59
2023-04-16T20:58:36.084Z,100175.59
2023-04-16T21:01:06.037Z,100183.13
2023-04-16T21:03:34.124Z,100171.66
2023-04-16T21:06:03.704Z,100186.37
2023-04-16T21:08:31.607Z,100175.13
2023-04-16T21:10:59.686Z,100177.78
2023-04-16T21:13:28.034Z,100175.31
2023-04-16T21:33:36.809Z,100153.66
2023-04-16T21:36:05.693Z,100153.66
2023-04-16T21:38:33.613Z,100165.00
2023-04-16T21:41:02.014Z,100159.72
2023-04-16T21:43:32.874Z,100164.62
2023-04-16T21:46:00.707Z,100123.69
2023-04-16T21:48:29.161Z,100157.25
2023-04-16T21:50:59.301Z,100160.13
2023-04-16T22:11:18.924Z,100157.69
2023-04-16T22:13:47.852Z,100137.72
2023-04-16T22:16:15.865Z,100141.66
2023-04-16T22:18:43.974Z,100162.31
2023-04-16T22:21:12.154Z,100151.28
2023-04-16T22:23:39.933Z,100145.37
2023-04-16T22:26:09.113Z,100144.34
2023-04-16T22:28:38.094Z,100130.84
2023-04-16T22:31:06.076Z,100152.53
2023-04-16T22:48:48.842Z,100137.75
2023-04-16T22:51:17.603Z,100137.75
2023-04-16T22:53:45.676Z,100110.16
2023-04-16T22:56:13.647Z,100126.56
2023-04-16T22:58:41.950Z,100125.47
2023-04-16T23:01:10.058Z,100125.94
2023-04-16T23:03:38.156Z,100123.00
2023-04-16T23:06:07.152Z,100125.31
2023-04-16T23:29:03.594Z,100115.19
2023-04-16T23:31:32.422Z,100115.19
2023-04-16T23:34:00.906Z,100094.19
2023-04-16T23:36:28.692Z,100123.69
2023-04-16T23:38:56.982Z,100122.03
2023-04-16T23:41:24.953Z,100122.25
2023-04-16T23:43:56.566Z,100113.47
