createdAt,value
2022-09-28T00:01:54.632Z,1.50
2022-09-28T00:04:21.380Z,1.63
2022-09-28T00:06:48.917Z,1.42
2022-09-28T00:09:16.707Z,1.25
2022-09-28T00:11:46.958Z,1.10
2022-09-28T00:14:13.707Z,1.25
2022-09-28T00:16:43.884Z,1.38
2022-09-28T00:19:12.512Z,1.58
2022-09-28T00:21:40.829Z,3.22
2022-09-28T00:24:17.242Z,1.27
2022-09-28T00:26:55.488Z,1.30
2022-09-28T00:29:26.587Z,2.20
2022-09-28T00:32:02.301Z,1.63
2022-09-28T00:34:31.985Z,1.63
2022-09-28T00:36:59.571Z,1.50
2022-09-28T00:39:27.139Z,2.67
2022-09-28T00:41:54.751Z,1.23
2022-09-28T00:44:24.337Z,1.65
2022-09-28T00:47:11.733Z,1.27
2022-09-28T00:52:32.643Z,1.60
2022-09-28T00:55:02.403Z,1.48
2022-09-28T00:57:30.619Z,1.58
2022-09-28T00:59:59.822Z,1.92
2022-09-28T01:02:26.755Z,1.25
2022-09-28T01:04:53.891Z,1.30
2022-09-28T01:07:21.779Z,1.30
2022-09-28T01:09:48.687Z,1.15
2022-09-28T01:12:15.344Z,1.95
2022-09-28T01:14:43.621Z,1.10
2022-09-28T01:17:12.971Z,1.10
2022-09-28T01:20:12.366Z,1.38
2022-09-28T01:22:47.951Z,1.60
2022-09-28T01:25:33.412Z,1.75
2022-09-28T01:28:18.189Z,1.35
2022-09-28T01:30:55.989Z,1.30
2022-09-28T01:33:27.131Z,1.58
2022-09-28T01:35:59.712Z,1.33
2022-09-28T01:38:33.707Z,1.30
2022-09-28T01:41:01.291Z,1.40
2022-09-28T01:43:30.549Z,1.08
2022-09-28T01:46:06.905Z,1.30
2022-09-28T01:48:43.782Z,1.48
2022-09-28T01:51:35.930Z,1.60
2022-09-28T01:54:11.749Z,1.83
2022-09-28T01:57:18.888Z,1.38
2022-09-28T01:59:55.838Z,0.88
2022-09-28T02:02:27.527Z,1.45
2022-09-28T02:05:00.093Z,1.50
2022-09-28T02:07:38.783Z,1.50
2022-09-28T02:10:16.002Z,1.10
2022-09-28T02:12:59.642Z,1.40
2022-09-28T02:15:37.333Z,1.42
2022-09-28T02:18:04.341Z,1.17
2022-09-28T02:20:34.114Z,1.15
2022-09-28T02:23:04.623Z,1.27
2022-09-28T02:25:42.972Z,2.08
2022-09-28T02:28:13.711Z,1.10
2022-09-28T02:30:42.398Z,1.30
2022-09-28T02:33:36.028Z,1.40
2022-09-28T02:36:03.753Z,1.05
2022-09-28T02:38:33.682Z,1.75
2022-09-28T02:41:27.196Z,1.20
2022-09-28T02:44:06.430Z,1.40
2022-09-28T02:46:58.068Z,1.13
2022-09-28T02:49:41.464Z,1.10
2022-09-28T02:52:15.754Z,1.05
2022-09-28T02:55:06.355Z,1.75
2022-09-28T02:57:44.771Z,1.25
2022-09-28T03:00:17.564Z,1.30
2022-09-28T03:03:08.495Z,1.88
2022-09-28T03:05:56.785Z,1.50
2022-09-28T03:08:26.347Z,1.58
2022-09-28T03:11:00.990Z,1.65
2022-09-28T03:13:29.170Z,1.10
2022-09-28T03:16:17.270Z,1.13
2022-09-28T03:18:44.617Z,1.30
2022-09-28T03:21:12.783Z,1.08
2022-09-28T03:23:40.661Z,1.38
2022-09-28T03:26:15.915Z,1.10
2022-09-28T03:28:42.875Z,1.65
2022-09-28T03:31:09.688Z,1.50
2022-09-28T03:33:36.423Z,1.15
2022-09-28T03:36:03.122Z,1.77
2022-09-28T03:38:29.841Z,2.00
2022-09-28T03:40:58.562Z,1.27
2022-09-28T03:43:26.578Z,1.65
2022-09-28T03:45:57.077Z,1.50
2022-09-28T03:48:32.426Z,1.60
2022-09-28T03:51:01.968Z,0.90
2022-09-28T03:53:29.766Z,1.80
2022-09-28T03:56:02.094Z,1.80
2022-09-28T03:58:28.828Z,1.98
2022-09-28T04:01:01.890Z,1.33
2022-09-28T04:03:28.539Z,1.10
2022-09-28T04:05:55.159Z,1.73
2022-09-28T04:08:21.793Z,1.40
2022-09-28T04:10:48.420Z,1.27
2022-09-28T04:13:15.232Z,1.30
2022-09-28T04:15:42.436Z,1.73
2022-09-28T04:18:12.578Z,1.58
2022-09-28T04:20:41.471Z,1.40
2022-09-28T04:23:08.121Z,1.17
2022-09-28T04:25:34.753Z,1.10
2022-09-28T04:28:20.071Z,1.40
2022-09-28T04:30:47.913Z,1.23
2022-09-28T04:33:14.600Z,1.33
2022-09-28T04:35:41.356Z,1.75
2022-09-28T04:38:07.973Z,1.67
2022-09-28T04:40:34.660Z,1.48
2022-09-28T04:43:01.392Z,1.48
2022-09-28T04:45:28.638Z,1.35
2022-09-28T04:47:55.359Z,1.55
2022-09-28T04:50:22.064Z,2.28
2022-09-28T04:52:48.721Z,3.38
2022-09-28T04:55:16.960Z,2.78
2022-09-28T04:57:43.562Z,1.80
2022-09-28T05:00:11.088Z,2.47
2022-09-28T05:02:37.811Z,2.13
2022-09-28T05:05:04.840Z,2.15
2022-09-28T05:07:31.427Z,2.30
2022-09-28T05:09:58.099Z,1.92
2022-09-28T05:12:24.735Z,1.80
2022-09-28T05:14:51.441Z,2.05
2022-09-28T05:17:18.126Z,2.67
2022-09-28T05:19:44.758Z,1.73
2022-09-28T05:22:14.848Z,1.98
2022-09-28T05:24:41.822Z,1.85
2022-09-28T05:27:08.742Z,2.05
2022-09-28T05:29:35.394Z,1.30
2022-09-28T05:32:02.357Z,1.83
2022-09-28T05:34:29.291Z,1.45
2022-09-28T05:36:55.958Z,1.50
2022-09-28T05:39:22.690Z,1.80
2022-09-28T05:41:49.400Z,1.63
2022-09-28T05:44:16.179Z,1.30
2022-09-28T05:46:42.877Z,1.35
2022-09-28T05:49:09.508Z,1.10
2022-09-28T05:51:36.131Z,1.60
2022-09-28T05:54:05.892Z,2.38
2022-09-28T05:56:33.380Z,2.78
2022-09-28T05:59:00.118Z,2.15
2022-09-28T06:01:26.961Z,1.73
2022-09-28T06:03:53.689Z,1.58
2022-09-28T06:06:20.344Z,2.47
2022-09-28T06:08:48.451Z,2.25
2022-09-28T06:11:15.116Z,1.65
2022-09-28T06:13:41.828Z,1.90
2022-09-28T06:16:08.612Z,3.00
2022-09-28T06:18:35.482Z,2.70
2022-09-28T06:21:02.867Z,2.45
2022-09-28T06:23:29.484Z,2.30
2022-09-28T06:25:56.178Z,2.28
2022-09-28T06:28:22.871Z,2.50
2022-09-28T06:30:49.515Z,1.60
2022-09-28T06:33:16.406Z,2.13
2022-09-28T06:35:43.126Z,2.28
2022-09-28T06:38:10.368Z,2.22
2022-09-28T06:40:37.882Z,2.15
2022-09-28T06:43:10.861Z,2.00
2022-09-28T06:45:38.767Z,2.00
2022-09-28T06:48:06.231Z,1.65
2022-09-28T06:50:39.111Z,2.75
2022-09-28T06:53:09.427Z,2.05
2022-09-28T06:55:42.994Z,1.98
2022-09-28T06:58:15.521Z,1.77
2022-09-28T07:00:42.455Z,2.25
2022-09-28T07:03:13.207Z,1.85
2022-09-28T07:05:51.327Z,1.92
2022-09-28T07:08:18.352Z,2.15
2022-09-28T07:10:47.437Z,1.55
2022-09-28T07:13:40.981Z,1.92
2022-09-28T07:16:02.535Z,2.22
2022-09-28T07:18:29.926Z,2.20
2022-09-28T07:20:57.462Z,2.03
2022-09-28T07:23:26.270Z,2.35
2022-09-28T07:26:05.729Z,1.70
2022-09-28T07:28:34.103Z,1.85
2022-09-28T07:31:03.414Z,1.67
2022-09-28T07:33:32.827Z,2.75
2022-09-28T07:36:00.922Z,2.25
2022-09-28T07:38:27.696Z,3.30
2022-09-28T07:41:11.914Z,2.38
2022-09-28T07:43:40.204Z,2.25
2022-09-28T07:46:10.000Z,2.70
2022-09-28T07:48:37.940Z,2.00
2022-09-28T07:51:04.894Z,2.55
2022-09-28T07:53:31.649Z,2.67
2022-09-28T07:56:07.324Z,2.17
2022-09-28T07:58:38.910Z,2.75
2022-09-28T08:01:11.511Z,2.50
2022-09-28T08:03:39.260Z,2.20
2022-09-28T08:06:09.811Z,1.95
2022-09-28T08:08:36.664Z,2.63
2022-09-28T08:11:05.964Z,2.10
2022-09-28T08:13:32.670Z,1.90
2022-09-28T08:16:04.111Z,2.08
2022-09-28T08:18:31.496Z,1.92
2022-09-28T08:21:16.778Z,1.83
2022-09-28T08:23:43.543Z,1.92
2022-09-28T08:26:15.248Z,2.00
2022-09-28T08:28:43.529Z,1.73
2022-09-28T08:31:10.278Z,1.52
2022-09-28T08:33:36.998Z,1.40
2022-09-28T08:36:07.255Z,1.70
2022-09-28T08:38:34.275Z,1.50
2022-09-28T08:41:32.344Z,1.75
2022-09-28T08:44:35.401Z,1.20
2022-09-28T08:47:35.134Z,1.63
2022-09-28T08:50:05.854Z,1.30
2022-09-28T08:52:46.548Z,1.85
2022-09-28T08:55:19.363Z,1.00
2022-09-28T08:58:11.949Z,1.05
2022-09-28T09:00:53.109Z,1.30
2022-09-28T09:03:26.128Z,1.08
2022-09-28T09:06:30.478Z,1.23
2022-09-28T09:09:05.195Z,1.50
2022-09-28T09:11:55.588Z,1.80
2022-09-28T09:14:39.379Z,1.10
2022-09-28T09:17:28.374Z,1.17
2022-09-28T09:20:06.363Z,1.25
2022-09-28T09:22:56.729Z,1.00
2022-09-28T09:25:29.612Z,0.93
2022-09-28T09:28:07.943Z,1.05
2022-09-28T09:31:04.937Z,0.98
2022-09-28T09:34:09.980Z,0.90
2022-09-28T09:36:42.933Z,0.73
2022-09-28T09:39:12.338Z,1.05
2022-09-28T09:41:54.819Z,0.90
2022-09-28T09:44:29.255Z,0.90
2022-09-28T09:47:22.078Z,0.90
2022-09-28T09:49:56.111Z,0.70
2022-09-28T09:55:11.046Z,0.70
2022-09-28T09:57:46.767Z,1.00
2022-09-28T10:00:16.133Z,1.00
2022-09-28T10:02:46.621Z,0.90
2022-09-28T10:05:13.255Z,0.80
2022-09-28T10:07:44.935Z,0.95
2022-09-28T10:10:21.571Z,0.85
2022-09-28T10:12:51.334Z,0.68
2022-09-28T10:15:28.472Z,0.70
2022-09-28T10:17:58.737Z,0.60
2022-09-28T10:20:25.760Z,0.90
2022-09-28T10:22:56.310Z,0.45
2022-09-28T10:25:23.906Z,0.70
2022-09-28T10:27:52.700Z,0.80
2022-09-28T10:30:24.676Z,0.57
2022-09-28T10:32:55.495Z,0.60
2022-09-28T10:35:29.648Z,0.65
2022-09-28T10:38:15.180Z,0.80
2022-09-28T10:40:46.025Z,0.63
2022-09-28T10:43:18.638Z,0.52
2022-09-28T10:46:23.626Z,0.55
2022-09-28T10:48:59.970Z,0.80
2022-09-28T10:51:43.538Z,1.08
2022-09-28T10:54:31.079Z,0.70
2022-09-28T10:56:59.086Z,0.63
2022-09-28T10:59:28.714Z,0.77
2022-09-28T11:02:03.356Z,0.80
2022-09-28T11:04:39.229Z,0.75
2022-09-28T11:07:21.120Z,1.20
2022-09-28T11:09:49.775Z,0.60
2022-09-28T11:12:29.271Z,0.80
2022-09-28T11:15:00.873Z,0.70
2022-09-28T11:17:38.621Z,0.60
2022-09-28T11:20:28.610Z,0.73
2022-09-28T11:23:01.438Z,0.40
2022-09-28T11:25:31.397Z,0.55
2022-09-28T11:28:01.694Z,0.63
2022-09-28T11:30:33.688Z,0.50
2022-09-28T11:33:12.459Z,0.70
2022-09-28T11:36:02.086Z,0.70
2022-09-28T11:39:06.295Z,0.60
2022-09-28T11:41:58.561Z,0.50
2022-09-28T11:44:28.230Z,0.60
2022-09-28T11:47:29.375Z,0.50
2022-09-28T11:50:23.749Z,0.70
2022-09-28T11:53:10.087Z,0.50
2022-09-28T11:55:43.828Z,0.50
2022-09-28T11:58:21.011Z,0.77
2022-09-28T12:00:57.552Z,0.50
2022-09-28T12:03:39.933Z,0.40
2022-09-28T12:06:14.653Z,0.47
2022-09-28T12:08:46.994Z,0.60
2022-09-28T12:11:35.962Z,0.50
2022-09-28T12:14:10.428Z,0.57
2022-09-28T12:17:05.290Z,0.73
2022-09-28T12:19:58.348Z,0.90
2022-09-28T12:22:33.229Z,0.77
2022-09-28T12:25:02.073Z,0.40
2022-09-28T12:27:55.319Z,0.75
2022-09-28T12:30:25.720Z,0.40
2022-09-28T12:33:13.434Z,0.50
2022-09-28T12:35:58.723Z,0.50
2022-09-28T12:39:40.962Z,0.50
2022-09-28T12:42:31.702Z,0.55
2022-09-28T12:45:38.449Z,0.40
2022-09-28T12:48:41.060Z,0.50
2022-09-28T12:54:20.696Z,0.50
2022-09-28T12:57:02.180Z,0.60
2022-09-28T12:59:39.780Z,0.70
2022-09-28T13:02:44.188Z,0.57
2022-09-28T13:05:35.308Z,0.57
2022-09-28T13:08:11.473Z,0.57
2022-09-28T13:10:57.413Z,0.40
2022-09-28T13:14:01.854Z,0.30
2022-09-28T13:17:06.894Z,0.50
2022-09-28T13:20:11.217Z,0.50
2022-09-28T13:22:51.416Z,0.50
2022-09-28T13:25:20.779Z,0.70
2022-09-28T13:28:05.498Z,0.60
2022-09-28T13:30:38.515Z,0.47
2022-09-28T13:33:07.626Z,0.70
2022-09-28T13:35:35.018Z,0.80
2022-09-28T13:38:17.471Z,0.60
2022-09-28T13:41:06.113Z,0.50
2022-09-28T13:43:52.228Z,0.52
2022-09-28T13:46:35.358Z,0.60
2022-09-28T13:49:20.435Z,0.50
2022-09-28T13:52:05.311Z,0.60
2022-09-28T13:54:42.932Z,0.68
2022-09-28T13:57:19.841Z,0.52
2022-09-28T14:02:45.244Z,0.80
2022-09-28T14:05:26.880Z,0.77
2022-09-28T14:08:08.608Z,0.45
2022-09-28T14:10:57.395Z,0.60
2022-09-28T14:13:42.458Z,0.70
2022-09-28T14:16:36.281Z,0.70
2022-09-28T14:19:07.027Z,0.60
2022-09-28T14:21:58.397Z,0.90
2022-09-28T14:24:53.035Z,0.73
2022-09-28T14:27:32.541Z,0.90
2022-09-28T14:30:20.909Z,1.10
2022-09-28T14:32:56.982Z,0.90
2022-09-28T14:35:43.767Z,1.15
2022-09-28T14:38:38.362Z,1.00
2022-09-28T14:41:18.111Z,1.00
2022-09-28T14:43:44.791Z,0.90
2022-09-28T14:46:11.534Z,1.00
2022-09-28T14:48:54.343Z,1.02
2022-09-28T14:51:26.978Z,1.10
2022-09-28T14:53:56.480Z,1.27
2022-09-28T14:56:26.165Z,1.08
2022-09-28T14:58:58.097Z,1.10
2022-09-28T15:01:26.274Z,1.77
2022-09-28T15:03:56.665Z,1.30
2022-09-28T15:06:24.759Z,1.20
2022-09-28T15:08:51.552Z,1.30
2022-09-28T15:11:26.397Z,1.65
2022-09-28T15:14:06.468Z,1.40
2022-09-28T15:16:33.752Z,1.50
2022-09-28T15:19:01.073Z,1.60
2022-09-28T15:21:38.485Z,1.30
2022-09-28T15:24:27.187Z,1.50
2022-09-28T15:26:54.557Z,1.30
2022-09-28T15:29:27.424Z,1.17
2022-09-28T15:31:54.772Z,1.08
2022-09-28T15:34:47.460Z,1.20
2022-09-28T15:37:18.912Z,1.27
2022-09-28T15:39:48.352Z,1.08
2022-09-28T15:42:17.208Z,1.23
2022-09-28T15:45:01.665Z,0.85
2022-09-28T15:47:31.912Z,0.88
2022-09-28T15:50:05.188Z,0.90
2022-09-28T15:53:00.799Z,0.57
2022-09-28T15:55:33.177Z,0.88
2022-09-28T15:58:08.814Z,0.50
2022-09-28T16:00:35.928Z,0.70
2022-09-28T16:03:08.790Z,0.60
2022-09-28T16:05:46.232Z,0.60
2022-09-28T16:08:27.309Z,0.55
2022-09-28T16:11:18.439Z,0.60
2022-09-28T16:14:06.381Z,0.70
2022-09-28T16:16:46.938Z,0.90
2022-09-28T16:19:30.148Z,0.60
2022-09-28T16:21:59.454Z,0.95
2022-09-28T16:24:30.390Z,0.65
2022-09-28T16:27:03.040Z,0.60
2022-09-28T16:29:42.036Z,0.80
2022-09-28T16:32:24.758Z,1.33
2022-09-28T16:35:10.863Z,0.95
2022-09-28T16:37:40.929Z,0.80
2022-09-28T16:40:08.943Z,0.80
2022-09-28T16:42:36.973Z,0.70
2022-09-28T16:45:05.379Z,0.80
2022-09-28T16:47:36.090Z,0.70
2022-09-28T16:50:06.549Z,1.00
2022-09-28T16:52:51.746Z,0.73
2022-09-28T16:58:06.169Z,1.10
2022-09-28T17:00:33.259Z,0.80
2022-09-28T17:03:00.087Z,0.93
2022-09-28T17:05:26.999Z,3.17
2022-09-28T17:08:00.554Z,2.10
2022-09-28T17:13:40.935Z,0.80
2022-09-28T17:16:13.163Z,0.82
2022-09-28T17:18:40.315Z,0.80
2022-09-28T17:21:12.585Z,0.65
2022-09-28T17:23:39.243Z,1.35
2022-09-28T17:26:06.356Z,1.10
2022-09-28T17:28:35.842Z,1.52
2022-09-28T17:31:04.796Z,1.05
2022-09-28T17:33:31.547Z,1.60
2022-09-28T17:36:04.830Z,1.70
2022-09-28T17:38:32.160Z,1.88
2022-09-28T17:40:58.884Z,1.58
2022-09-28T17:43:25.544Z,1.10
2022-09-28T17:45:52.271Z,1.08
2022-09-28T17:48:24.562Z,0.98
2022-09-28T17:50:51.384Z,0.60
2022-09-28T17:53:18.357Z,0.90
2022-09-28T17:55:44.984Z,0.82
2022-09-28T17:58:21.368Z,1.20
2022-09-28T18:00:51.211Z,1.27
2022-09-28T18:03:22.917Z,1.00
2022-09-28T18:05:56.432Z,1.45
2022-09-28T18:08:23.070Z,1.02
2022-09-28T18:10:50.440Z,1.30
2022-09-28T18:13:17.133Z,0.75
2022-09-28T18:15:44.161Z,1.10
2022-09-28T18:18:12.635Z,0.80
2022-09-28T18:20:39.638Z,1.20
2022-09-28T18:23:06.257Z,1.33
2022-09-28T18:25:32.841Z,1.13
2022-09-28T18:28:00.210Z,1.55
2022-09-28T18:30:27.949Z,1.80
2022-09-28T18:32:54.601Z,2.05
2022-09-28T18:35:23.209Z,1.15
2022-09-28T18:37:50.519Z,0.93
2022-09-28T18:40:17.886Z,0.98
2022-09-28T18:42:44.551Z,1.27
2022-09-28T18:45:11.491Z,1.00
2022-09-28T18:47:39.086Z,1.20
2022-09-28T18:50:06.522Z,1.52
2022-09-28T18:52:36.588Z,1.38
2022-09-28T18:55:05.329Z,1.52
2022-09-28T18:57:33.632Z,1.27
2022-09-28T19:00:01.550Z,0.90
2022-09-28T19:02:28.264Z,0.90
2022-09-28T19:04:54.997Z,0.70
2022-09-28T19:07:21.662Z,1.00
2022-09-28T19:09:48.977Z,1.00
2022-09-28T19:12:16.184Z,0.75
2022-09-28T19:14:42.797Z,0.98
2022-09-28T19:17:10.178Z,0.75
2022-09-28T19:19:36.804Z,1.08
2022-09-28T19:22:03.864Z,1.23
2022-09-28T19:24:31.822Z,0.90
2022-09-28T19:26:58.525Z,0.90
2022-09-28T19:29:25.237Z,1.38
2022-09-28T19:31:52.715Z,1.25
2022-09-28T19:34:19.602Z,1.40
2022-09-28T19:36:46.805Z,1.00
2022-09-28T19:39:15.018Z,1.27
2022-09-28T19:41:51.392Z,1.30
2022-09-28T19:44:26.988Z,1.35
2022-09-28T19:47:07.478Z,1.55
2022-09-28T19:49:39.599Z,1.50
2022-09-28T19:52:17.633Z,2.40
2022-09-28T19:54:59.305Z,1.60
2022-09-28T19:57:28.396Z,1.40
2022-09-28T20:00:01.794Z,1.60
2022-09-28T20:02:29.339Z,1.40
2022-09-28T20:04:56.134Z,1.58
2022-09-28T20:07:22.999Z,1.42
2022-09-28T20:09:49.763Z,1.13
2022-09-28T20:12:20.249Z,1.20
2022-09-28T20:14:47.095Z,1.48
2022-09-28T20:17:14.331Z,1.38
2022-09-28T20:19:41.099Z,1.60
2022-09-28T20:22:07.847Z,1.50
2022-09-28T20:24:34.686Z,1.35
2022-09-28T20:27:01.556Z,1.48
2022-09-28T20:29:29.313Z,1.33
2022-09-28T20:31:56.738Z,1.58
2022-09-28T20:34:23.913Z,2.20
2022-09-28T20:36:50.554Z,1.13
2022-09-28T20:39:17.227Z,1.10
2022-09-28T20:41:46.120Z,1.58
2022-09-28T20:44:13.306Z,1.60
2022-09-28T20:46:40.871Z,1.10
2022-09-28T20:49:07.818Z,1.52
2022-09-28T20:51:35.153Z,1.50
2022-09-28T20:54:01.816Z,1.98
2022-09-28T20:56:31.479Z,1.35
2022-09-28T20:58:58.793Z,1.50
2022-09-28T21:01:30.198Z,1.52
2022-09-28T21:04:02.179Z,1.45
2022-09-28T21:06:34.694Z,1.80
2022-09-28T21:09:02.657Z,1.85
2022-09-28T21:11:29.800Z,1.33
2022-09-28T21:14:03.002Z,1.83
2022-09-28T21:16:31.964Z,1.45
2022-09-28T21:18:59.238Z,1.15
2022-09-28T21:21:26.378Z,1.30
2022-09-28T21:23:57.337Z,1.20
2022-09-28T21:26:26.504Z,1.05
2022-09-28T21:28:54.478Z,0.88
2022-09-28T21:31:26.254Z,1.00
2022-09-28T21:33:55.676Z,1.23
2022-09-28T21:36:22.452Z,1.23
2022-09-28T21:38:49.417Z,0.75
2022-09-28T21:41:16.510Z,0.85
2022-09-28T21:43:46.065Z,0.90
2022-09-28T21:46:13.398Z,0.90
2022-09-28T21:48:40.164Z,0.70
2022-09-28T21:51:09.243Z,0.80
2022-09-28T21:53:38.087Z,1.42
2022-09-28T21:56:06.747Z,0.95
2022-09-28T21:58:35.399Z,0.95
2022-09-28T22:01:05.054Z,0.77
2022-09-28T22:03:33.394Z,0.63
2022-09-28T22:06:00.047Z,1.00
2022-09-28T22:08:27.127Z,0.95
2022-09-28T22:11:05.678Z,0.70
2022-09-28T22:13:41.649Z,0.60
2022-09-28T22:16:09.971Z,0.60
2022-09-28T22:18:37.319Z,0.90
2022-09-28T22:21:10.091Z,1.00
2022-09-28T22:23:38.102Z,0.60
2022-09-28T22:26:10.851Z,0.60
2022-09-28T22:28:38.414Z,0.50
2022-09-28T22:31:06.099Z,0.60
2022-09-28T22:33:32.807Z,0.80
2022-09-28T22:35:59.471Z,0.90
2022-09-28T22:38:26.205Z,1.00
2022-09-28T22:40:55.612Z,0.70
2022-09-28T22:43:23.631Z,0.98
2022-09-28T22:45:51.382Z,0.77
2022-09-28T22:48:18.615Z,0.80
2022-09-28T22:50:50.349Z,0.65
2022-09-28T22:53:17.854Z,0.60
2022-09-28T22:55:44.724Z,1.20
2022-09-28T22:58:11.784Z,0.90
2022-09-28T23:00:38.515Z,0.60
2022-09-28T23:03:05.343Z,0.60
2022-09-28T23:05:32.368Z,0.60
2022-09-28T23:07:59.036Z,0.85
2022-09-28T23:10:25.717Z,0.88
2022-09-28T23:12:55.205Z,0.70
2022-09-28T23:15:22.983Z,0.70
2022-09-28T23:17:53.066Z,0.68
2022-09-28T23:20:23.702Z,0.60
2022-09-28T23:22:50.750Z,0.65
2022-09-28T23:25:18.421Z,0.60
2022-09-28T23:27:46.942Z,0.65
2022-09-28T23:30:15.441Z,0.88
2022-09-28T23:32:42.506Z,0.80
2022-09-28T23:35:09.851Z,0.60
2022-09-28T23:37:37.412Z,0.60
2022-09-28T23:40:05.781Z,0.52
2022-09-28T23:42:32.584Z,0.90
2022-09-28T23:44:59.244Z,0.80
2022-09-28T23:47:26.105Z,0.73
2022-09-28T23:49:52.811Z,0.70
2022-09-28T23:52:19.478Z,0.95
2022-09-28T23:54:46.107Z,0.60
2022-09-28T23:57:12.824Z,0.80
2022-09-28T23:59:39.682Z,1.00
