createdAt,value
2022-12-25T00:02:11.002Z,100.00
2022-12-25T00:05:20.817Z,100.00
2022-12-25T00:07:55.758Z,100.00
2022-12-25T00:13:40.316Z,100.00
2022-12-25T00:16:13.021Z,100.00
2022-12-25T00:18:44.476Z,100.00
2022-12-25T00:21:12.982Z,100.00
2022-12-25T00:23:40.643Z,100.00
2022-12-25T00:26:11.175Z,100.00
2022-12-25T00:28:39.065Z,100.00
2022-12-25T00:31:14.559Z,100.00
2022-12-25T00:33:45.046Z,100.00
2022-12-25T00:36:14.051Z,100.00
2022-12-25T00:38:42.161Z,100.00
2022-12-25T00:41:12.656Z,100.00
2022-12-25T00:43:44.491Z,100.00
2022-12-25T00:46:13.373Z,100.00
2022-12-25T00:48:41.542Z,100.00
2022-12-25T00:51:11.800Z,100.00
2022-12-25T00:56:54.718Z,100.00
2022-12-25T00:59:23.784Z,100.00
2022-12-25T01:01:53.601Z,100.00
2022-12-25T01:04:24.213Z,100.00
2022-12-25T01:06:54.938Z,100.00
2022-12-25T01:09:43.631Z,100.00
2022-12-25T01:12:11.059Z,100.00
2022-12-25T01:14:38.508Z,100.00
2022-12-25T01:17:08.555Z,100.00
2022-12-25T01:22:24.811Z,100.00
2022-12-25T01:24:52.074Z,100.00
2022-12-25T01:30:12.035Z,100.00
2022-12-25T01:32:40.583Z,100.00
2022-12-25T01:35:08.418Z,100.00
2022-12-25T01:37:37.514Z,100.00
2022-12-25T01:40:07.868Z,100.00
2022-12-25T01:42:35.817Z,100.00
2022-12-25T01:45:35.656Z,100.00
2022-12-25T01:48:07.451Z,100.00
2022-12-25T01:50:48.049Z,100.00
2022-12-25T01:53:46.286Z,100.00
2022-12-25T01:59:45.598Z,100.00
2022-12-25T02:02:13.132Z,100.00
2022-12-25T02:04:54.115Z,100.00
2022-12-25T02:07:24.611Z,100.00
2022-12-25T02:09:53.023Z,100.00
2022-12-25T02:12:23.962Z,100.00
2022-12-25T02:14:59.670Z,100.00
2022-12-25T02:18:07.870Z,100.00
2022-12-25T02:20:44.390Z,100.00
2022-12-25T02:23:17.517Z,100.00
2022-12-25T02:26:12.088Z,100.00
2022-12-25T02:29:19.785Z,100.00
2022-12-25T02:32:04.378Z,100.00
2022-12-25T02:37:49.044Z,100.00
2022-12-25T02:40:19.793Z,100.00
2022-12-25T02:43:26.286Z,100.00
2022-12-25T02:46:25.926Z,100.00
2022-12-25T02:49:30.068Z,100.00
2022-12-25T02:52:33.735Z,100.00
2022-12-25T02:55:35.323Z,100.00
2022-12-25T02:58:35.323Z,100.00
2022-12-25T03:01:28.444Z,100.00
2022-12-25T03:04:18.973Z,100.00
2022-12-25T03:07:10.812Z,100.00
2022-12-25T03:10:27.363Z,100.00
2022-12-25T03:13:40.157Z,100.00
2022-12-25T03:16:34.105Z,100.00
2022-12-25T03:19:28.823Z,100.00
2022-12-25T03:22:17.491Z,100.00
2022-12-25T03:25:12.988Z,100.00
2022-12-25T03:27:49.794Z,100.00
2022-12-25T03:30:38.817Z,100.00
2022-12-25T03:33:45.631Z,100.00
2022-12-25T03:36:33.843Z,100.00
2022-12-25T03:39:36.895Z,100.00
2022-12-25T03:42:29.735Z,100.00
2022-12-25T03:45:26.349Z,100.00
2022-12-25T03:48:16.810Z,100.00
2022-12-25T03:51:17.092Z,100.00
2022-12-25T03:54:16.552Z,100.00
2022-12-25T03:57:08.781Z,100.00
2022-12-25T03:59:59.540Z,100.00
2022-12-25T04:02:48.066Z,100.00
2022-12-25T04:05:36.179Z,100.00
2022-12-25T04:08:27.258Z,100.00
2022-12-25T04:11:19.158Z,100.00
2022-12-25T04:14:09.619Z,100.00
2022-12-25T04:17:17.879Z,100.00
2022-12-25T04:20:09.910Z,100.00
2022-12-25T04:23:00.468Z,100.00
2022-12-25T04:25:50.888Z,100.00
2022-12-25T04:28:43.091Z,100.00
2022-12-25T04:31:37.495Z,100.00
2022-12-25T04:34:24.409Z,100.00
2022-12-25T04:39:48.900Z,100.00
2022-12-25T04:42:17.284Z,100.00
2022-12-25T04:44:45.487Z,100.00
2022-12-25T04:47:14.340Z,100.00
2022-12-25T04:49:42.388Z,100.00
2022-12-25T04:52:10.108Z,100.00
2022-12-25T04:54:39.035Z,100.00
2022-12-25T04:57:06.506Z,100.00
2022-12-25T04:59:34.419Z,100.00
2022-12-25T05:02:02.452Z,100.00
2022-12-25T05:04:30.378Z,100.00
2022-12-25T05:06:58.055Z,100.00
2022-12-25T05:09:26.873Z,100.00
2022-12-25T05:11:54.305Z,100.00
2022-12-25T05:14:22.430Z,100.00
2022-12-25T05:16:50.659Z,100.00
2022-12-25T05:19:19.516Z,100.00
2022-12-25T05:21:48.744Z,100.00
2022-12-25T05:24:16.618Z,100.00
2022-12-25T05:26:45.504Z,100.00
2022-12-25T05:29:14.175Z,100.00
2022-12-25T05:31:42.243Z,100.00
2022-12-25T05:34:09.792Z,100.00
2022-12-25T05:36:37.669Z,100.00
2022-12-25T05:39:05.509Z,100.00
2022-12-25T05:41:34.644Z,100.00
2022-12-25T05:44:04.049Z,100.00
2022-12-25T05:46:32.229Z,100.00
2022-12-25T05:49:00.814Z,100.00
2022-12-25T05:51:28.640Z,100.00
2022-12-25T05:53:56.006Z,100.00
2022-12-25T05:56:25.862Z,100.00
2022-12-25T05:58:55.069Z,100.00
2022-12-25T06:01:26.818Z,100.00
2022-12-25T06:03:55.912Z,100.00
2022-12-25T06:06:25.694Z,100.00
2022-12-25T06:08:55.363Z,100.00
2022-12-25T06:11:24.868Z,100.00
2022-12-25T06:13:53.640Z,100.00
2022-12-25T06:16:23.992Z,100.00
2022-12-25T06:18:52.655Z,100.00
2022-12-25T06:21:22.256Z,100.00
2022-12-25T06:23:50.989Z,100.00
2022-12-25T06:26:21.865Z,100.00
2022-12-25T06:28:52.930Z,100.00
2022-12-25T06:31:24.020Z,100.00
2022-12-25T06:33:51.552Z,100.00
2022-12-25T06:36:27.783Z,100.00
2022-12-25T06:38:59.402Z,100.00
2022-12-25T06:41:29.487Z,100.00
2022-12-25T06:43:59.634Z,100.00
2022-12-25T06:46:30.706Z,100.00
2022-12-25T06:49:02.019Z,100.00
2022-12-25T06:51:32.279Z,100.00
2022-12-25T06:54:05.238Z,100.00
2022-12-25T06:56:34.400Z,100.00
2022-12-25T06:59:08.177Z,100.00
2022-12-25T07:01:41.936Z,100.00
2022-12-25T07:04:16.417Z,100.00
2022-12-25T07:06:45.509Z,100.00
2022-12-25T07:09:14.470Z,100.00
2022-12-25T07:11:43.222Z,100.00
2022-12-25T07:14:23.883Z,100.00
2022-12-25T07:16:53.728Z,100.00
2022-12-25T07:19:23.183Z,100.00
2022-12-25T07:21:53.775Z,100.00
2022-12-25T07:24:22.452Z,100.00
2022-12-25T07:26:52.568Z,100.00
2022-12-25T07:29:20.879Z,100.00
2022-12-25T07:31:51.220Z,100.00
2022-12-25T07:34:22.879Z,100.00
2022-12-25T07:36:55.161Z,99.77
2022-12-25T07:39:25.617Z,99.04
2022-12-25T07:41:55.509Z,98.69
2022-12-25T07:44:27.142Z,97.61
2022-12-25T07:46:55.174Z,97.24
2022-12-25T07:49:24.226Z,96.82
2022-12-25T07:51:52.820Z,95.42
2022-12-25T07:54:22.075Z,95.07
2022-12-25T07:56:53.412Z,94.31
2022-12-25T07:59:23.503Z,93.48
2022-12-25T08:02:06.702Z,93.52
2022-12-25T08:04:36.971Z,92.46
2022-12-25T08:07:06.029Z,91.61
2022-12-25T08:09:35.246Z,91.79
2022-12-25T08:12:02.680Z,91.37
2022-12-25T08:14:32.635Z,90.53
2022-12-25T08:17:00.122Z,89.47
2022-12-25T08:19:27.393Z,89.08
2022-12-25T08:21:56.732Z,87.22
2022-12-25T08:24:24.461Z,87.17
2022-12-25T08:26:52.062Z,85.28
2022-12-25T08:29:20.135Z,84.86
2022-12-25T08:31:47.406Z,85.56
2022-12-25T08:34:14.708Z,84.69
2022-12-25T08:36:42.063Z,84.04
2022-12-25T08:39:09.541Z,83.23
2022-12-25T08:41:37.019Z,82.96
2022-12-25T08:44:05.569Z,83.43
2022-12-25T08:46:33.290Z,83.17
2022-12-25T08:49:00.872Z,81.49
2022-12-25T08:51:28.747Z,82.06
2022-12-25T08:54:00.319Z,81.57
2022-12-25T08:56:28.595Z,82.03
2022-12-25T08:58:55.782Z,80.78
2022-12-25T09:01:23.131Z,79.31
2022-12-25T09:03:50.541Z,79.71
2022-12-25T09:06:18.070Z,79.09
2022-12-25T09:08:49.267Z,79.20
2022-12-25T09:11:18.725Z,78.28
2022-12-25T09:13:46.524Z,78.13
2022-12-25T09:16:17.033Z,76.55
2022-12-25T09:18:44.459Z,76.53
2022-12-25T09:21:13.422Z,76.58
2022-12-25T09:23:41.219Z,77.04
2022-12-25T09:26:11.983Z,76.36
2022-12-25T09:28:39.141Z,76.13
2022-12-25T09:31:06.681Z,75.94
2022-12-25T09:33:34.361Z,76.00
2022-12-25T09:36:07.285Z,75.61
2022-12-25T09:38:35.490Z,75.76
2022-12-25T09:41:13.168Z,74.66
2022-12-25T09:43:46.768Z,73.89
2022-12-25T09:46:17.910Z,73.02
2022-12-25T09:49:01.811Z,71.44
2022-12-25T09:51:31.685Z,73.26
2022-12-25T09:54:05.343Z,72.45
2022-12-25T09:56:33.461Z,72.68
2022-12-25T09:59:00.707Z,72.14
2022-12-25T10:01:41.799Z,71.84
2022-12-25T10:04:21.357Z,71.90
2022-12-25T10:07:18.789Z,71.77
2022-12-25T10:09:52.990Z,71.58
2022-12-25T10:12:51.498Z,70.47
2022-12-25T10:15:52.772Z,69.96
2022-12-25T10:18:33.894Z,69.27
2022-12-25T10:21:13.252Z,69.93
2022-12-25T10:23:46.305Z,70.40
2022-12-25T10:26:19.751Z,68.88
2022-12-25T10:28:47.977Z,69.30
2022-12-25T10:31:27.973Z,68.27
2022-12-25T10:34:12.884Z,67.10
2022-12-25T10:36:42.311Z,66.05
2022-12-25T10:39:17.732Z,66.20
2022-12-25T10:42:11.002Z,66.21
2022-12-25T10:44:38.284Z,64.92
2022-12-25T10:47:05.982Z,65.18
2022-12-25T10:49:36.883Z,63.47
2022-12-25T10:52:04.573Z,64.73
2022-12-25T10:54:35.722Z,63.80
2022-12-25T10:57:16.213Z,63.38
2022-12-25T10:59:57.884Z,62.13
2022-12-25T11:02:36.247Z,62.20
2022-12-25T11:05:14.596Z,61.30
2022-12-25T11:07:51.339Z,61.98
2022-12-25T11:10:42.781Z,61.76
2022-12-25T11:13:49.188Z,61.15
2022-12-25T11:16:45.825Z,61.91
2022-12-25T11:19:31.658Z,60.71
2022-12-25T11:22:01.341Z,61.31
2022-12-25T11:24:31.285Z,60.46
2022-12-25T11:27:01.613Z,59.15
2022-12-25T11:29:38.048Z,56.60
2022-12-25T11:32:12.939Z,51.36
2022-12-25T11:34:46.300Z,51.55
2022-12-25T11:37:20.355Z,51.71
2022-12-25T11:39:47.882Z,51.10
2022-12-25T11:42:29.869Z,51.59
2022-12-25T11:45:26.235Z,49.97
2022-12-25T11:47:56.428Z,49.15
2022-12-25T11:50:32.895Z,50.76
2022-12-25T11:53:06.919Z,50.42
2022-12-25T11:55:44.041Z,49.35
2022-12-25T11:58:37.812Z,50.02
2022-12-25T12:01:17.633Z,50.30
2022-12-25T12:03:45.389Z,49.67
2022-12-25T12:06:36.742Z,50.09
2022-12-25T12:09:30.570Z,49.07
2022-12-25T12:12:06.609Z,48.54
2022-12-25T12:14:43.258Z,49.69
2022-12-25T12:17:13.704Z,50.13
2022-12-25T12:19:41.189Z,50.49
2022-12-25T12:22:27.934Z,49.91
2022-12-25T12:25:06.757Z,50.52
2022-12-25T12:27:39.824Z,50.59
2022-12-25T12:30:22.267Z,49.28
2022-12-25T12:33:01.894Z,49.36
2022-12-25T12:35:33.910Z,49.81
2022-12-25T12:38:06.039Z,49.57
2022-12-25T12:40:39.413Z,49.69
2022-12-25T12:43:23.846Z,49.70
2022-12-25T12:46:17.164Z,49.54
2022-12-25T12:48:47.960Z,49.57
2022-12-25T12:51:32.071Z,49.74
2022-12-25T12:54:21.927Z,50.26
2022-12-25T12:56:57.383Z,50.78
2022-12-25T12:59:25.803Z,49.57
2022-12-25T13:02:07.599Z,50.38
2022-12-25T13:04:43.965Z,49.58
2022-12-25T13:07:30.465Z,50.10
2022-12-25T13:10:12.940Z,50.29
2022-12-25T13:12:40.199Z,51.05
2022-12-25T13:15:13.523Z,52.06
2022-12-25T13:17:45.281Z,52.33
2022-12-25T13:20:31.577Z,52.39
2022-12-25T13:22:58.750Z,51.07
2022-12-25T13:25:26.004Z,51.59
2022-12-25T13:27:57.726Z,51.57
2022-12-25T13:30:25.698Z,52.46
2022-12-25T13:32:53.203Z,51.88
2022-12-25T13:35:22.978Z,51.63
2022-12-25T13:37:50.648Z,52.64
2022-12-25T13:40:28.529Z,51.61
2022-12-25T13:42:59.773Z,51.91
2022-12-25T13:45:29.622Z,52.34
2022-12-25T13:47:57.509Z,52.60
2022-12-25T13:50:31.224Z,52.33
2022-12-25T13:53:10.612Z,51.52
2022-12-25T13:55:38.315Z,51.87
2022-12-25T13:58:07.431Z,52.50
2022-12-25T14:00:40.495Z,52.66
2022-12-25T14:03:15.309Z,53.18
2022-12-25T14:05:43.755Z,53.53
2022-12-25T14:08:17.711Z,52.38
2022-12-25T14:10:48.887Z,52.26
2022-12-25T14:13:18.104Z,51.27
2022-12-25T14:15:48.028Z,51.41
2022-12-25T14:18:17.566Z,50.38
2022-12-25T14:21:05.403Z,50.65
2022-12-25T14:23:48.446Z,50.43
2022-12-25T14:26:33.598Z,49.75
2022-12-25T14:29:11.133Z,49.13
2022-12-25T14:31:45.106Z,51.46
2022-12-25T14:34:17.999Z,51.14
2022-12-25T14:36:45.669Z,51.68
2022-12-25T14:39:31.464Z,51.75
2022-12-25T14:41:59.362Z,51.74
2022-12-25T14:44:38.968Z,52.42
2022-12-25T14:47:14.651Z,51.89
2022-12-25T14:49:42.360Z,52.97
2022-12-25T14:52:38.899Z,53.20
2022-12-25T14:55:08.170Z,53.04
2022-12-25T14:57:40.157Z,53.62
2022-12-25T15:00:29.376Z,53.41
2022-12-25T15:02:58.768Z,53.43
2022-12-25T15:05:36.785Z,54.40
2022-12-25T15:08:04.033Z,54.06
2022-12-25T15:10:59.597Z,53.09
2022-12-25T15:13:19.216Z,53.34
2022-12-25T15:16:11.838Z,53.94
2022-12-25T15:18:43.806Z,54.36
2022-12-25T15:21:16.179Z,54.75
2022-12-25T15:23:44.013Z,54.94
2022-12-25T15:26:14.977Z,54.49
2022-12-25T15:28:42.151Z,55.43
2022-12-25T15:31:27.851Z,56.80
2022-12-25T15:33:56.876Z,57.07
2022-12-25T15:36:24.392Z,58.54
2022-12-25T15:38:52.318Z,57.38
2022-12-25T15:41:42.953Z,57.71
2022-12-25T15:44:12.216Z,57.83
2022-12-25T15:46:39.936Z,57.75
2022-12-25T15:49:07.204Z,57.32
2022-12-25T15:51:34.713Z,57.18
2022-12-25T15:54:02.016Z,57.61
2022-12-25T15:56:29.780Z,57.96
2022-12-25T15:58:57.163Z,57.61
2022-12-25T16:01:24.361Z,58.12
2022-12-25T16:03:51.786Z,58.46
2022-12-25T16:06:19.226Z,58.42
2022-12-25T16:08:46.476Z,58.96
2022-12-25T16:11:13.839Z,59.08
2022-12-25T16:13:41.028Z,59.81
2022-12-25T16:16:08.522Z,63.99
2022-12-25T16:18:35.961Z,65.54
2022-12-25T16:21:03.253Z,65.20
2022-12-25T16:23:31.230Z,65.03
2022-12-25T16:25:58.873Z,63.07
2022-12-25T16:28:26.543Z,63.01
2022-12-25T16:30:55.105Z,63.07
2022-12-25T16:33:22.385Z,63.67
2022-12-25T16:35:51.493Z,63.31
2022-12-25T16:38:19.362Z,63.85
2022-12-25T16:40:55.654Z,62.76
2022-12-25T16:43:24.300Z,62.77
2022-12-25T16:45:52.071Z,62.83
2022-12-25T16:48:19.353Z,63.87
2022-12-25T16:50:46.480Z,64.47
2022-12-25T16:53:13.783Z,64.69
2022-12-25T16:55:40.923Z,65.04
2022-12-25T16:58:08.183Z,65.22
2022-12-25T17:00:35.585Z,65.03
2022-12-25T17:03:02.851Z,65.30
2022-12-25T17:05:30.228Z,65.14
2022-12-25T17:07:59.513Z,65.13
2022-12-25T17:10:26.701Z,65.23
2022-12-25T17:12:53.932Z,65.67
2022-12-25T17:15:22.678Z,66.31
2022-12-25T17:17:50.195Z,66.55
2022-12-25T17:20:17.363Z,67.40
2022-12-25T17:22:44.645Z,67.11
2022-12-25T17:25:11.831Z,67.77
2022-12-25T17:27:39.067Z,69.51
2022-12-25T17:30:09.422Z,69.47
2022-12-25T17:32:36.585Z,68.60
2022-12-25T17:35:03.944Z,68.99
2022-12-25T17:37:32.160Z,68.98
2022-12-25T17:39:59.414Z,68.74
2022-12-25T17:42:26.594Z,68.90
2022-12-25T17:44:53.863Z,69.07
2022-12-25T17:47:21.211Z,68.68
2022-12-25T17:49:48.523Z,69.22
2022-12-25T17:52:15.731Z,69.22
2022-12-25T17:54:42.933Z,69.05
2022-12-25T17:57:10.258Z,69.56
2022-12-25T17:59:37.615Z,69.23
2022-12-25T18:02:05.545Z,70.02
2022-12-25T18:04:33.342Z,70.69
2022-12-25T18:07:00.955Z,71.56
2022-12-25T18:09:28.318Z,70.12
2022-12-25T18:11:55.910Z,70.33
2022-12-25T18:14:23.151Z,70.40
2022-12-25T18:16:51.990Z,70.67
2022-12-25T18:19:19.862Z,71.64
2022-12-25T18:21:47.079Z,72.55
2022-12-25T18:24:14.356Z,72.89
2022-12-25T18:26:41.477Z,73.59
2022-12-25T18:29:08.839Z,74.38
2022-12-25T18:31:36.223Z,74.89
2022-12-25T18:34:03.946Z,75.13
2022-12-25T18:36:31.755Z,74.99
2022-12-25T18:38:59.513Z,74.78
2022-12-25T18:41:28.838Z,74.28
2022-12-25T18:43:56.410Z,77.98
2022-12-25T18:46:25.757Z,76.27
2022-12-25T18:48:55.179Z,75.18
2022-12-25T18:51:22.581Z,76.79
2022-12-25T18:53:49.841Z,73.95
2022-12-25T18:56:18.286Z,74.26
2022-12-25T18:58:46.701Z,74.58
2022-12-25T19:01:19.632Z,75.97
2022-12-25T19:03:49.320Z,76.96
2022-12-25T19:06:19.849Z,76.79
2022-12-25T19:08:47.491Z,77.68
2022-12-25T19:11:14.976Z,77.44
2022-12-25T19:13:42.606Z,77.20
2022-12-25T19:16:10.295Z,76.97
2022-12-25T19:18:38.116Z,76.83
2022-12-25T19:21:07.182Z,76.84
2022-12-25T19:23:35.301Z,76.69
2022-12-25T19:26:05.717Z,76.73
2022-12-25T19:28:33.010Z,77.35
2022-12-25T19:31:01.806Z,77.66
2022-12-25T19:33:31.674Z,80.26
2022-12-25T19:36:11.182Z,79.13
2022-12-25T19:38:38.841Z,80.45
2022-12-25T19:41:08.014Z,78.91
2022-12-25T19:43:40.796Z,77.97
2022-12-25T19:46:14.469Z,78.07
2022-12-25T19:48:41.739Z,78.40
2022-12-25T19:51:22.072Z,78.43
2022-12-25T19:53:49.724Z,78.31
2022-12-25T19:56:17.238Z,78.59
2022-12-25T19:58:45.463Z,78.97
2022-12-25T20:01:17.066Z,79.26
2022-12-25T20:03:48.198Z,79.39
2022-12-25T20:06:22.180Z,79.72
2022-12-25T20:09:00.972Z,79.74
2022-12-25T20:11:30.498Z,79.99
2022-12-25T20:13:58.529Z,80.05
2022-12-25T20:16:26.619Z,79.57
2022-12-25T20:18:54.089Z,80.18
2022-12-25T20:21:22.915Z,80.36
2022-12-25T20:23:52.241Z,80.93
2022-12-25T20:26:21.667Z,80.79
2022-12-25T20:28:49.111Z,80.94
2022-12-25T20:31:27.400Z,81.13
2022-12-25T20:33:56.624Z,81.03
2022-12-25T20:36:24.426Z,81.13
2022-12-25T20:38:52.997Z,80.91
2022-12-25T20:41:26.954Z,81.68
2022-12-25T20:43:55.661Z,81.47
2022-12-25T20:46:23.143Z,81.84
2022-12-25T20:48:50.517Z,82.15
2022-12-25T20:51:20.271Z,83.19
2022-12-25T20:53:48.122Z,83.39
2022-12-25T20:56:20.153Z,83.33
2022-12-25T20:58:50.915Z,83.57
2022-12-25T21:01:22.118Z,83.39
2022-12-25T21:03:51.075Z,83.31
2022-12-25T21:06:20.047Z,82.75
2022-12-25T21:08:51.489Z,82.79
2022-12-25T21:11:24.428Z,83.90
2022-12-25T21:13:52.214Z,85.21
2022-12-25T21:16:22.321Z,87.65
2022-12-25T21:18:52.348Z,90.08
2022-12-25T21:21:20.941Z,91.40
2022-12-25T21:23:48.340Z,91.51
2022-12-25T21:26:25.918Z,90.99
2022-12-25T21:28:56.301Z,90.25
2022-12-25T21:31:26.005Z,91.33
2022-12-25T21:33:55.316Z,95.52
2022-12-25T21:36:27.598Z,95.74
2022-12-25T21:39:08.067Z,92.35
2022-12-25T21:41:43.186Z,91.02
2022-12-25T21:48:01.535Z,89.83
2022-12-25T21:50:50.835Z,89.71
2022-12-25T21:53:19.586Z,90.65
2022-12-25T21:56:02.600Z,90.39
2022-12-25T21:58:30.180Z,90.30
2022-12-25T22:01:03.390Z,90.26
2022-12-25T22:03:47.210Z,89.96
2022-12-25T22:06:47.472Z,90.04
2022-12-25T22:09:51.305Z,89.60
2022-12-25T22:12:38.837Z,89.65
2022-12-25T22:15:07.722Z,88.89
2022-12-25T22:18:02.293Z,89.11
2022-12-25T22:20:34.744Z,89.29
2022-12-25T22:23:02.322Z,90.33
2022-12-25T22:25:29.753Z,90.69
2022-12-25T22:27:58.204Z,90.32
2022-12-25T22:33:59.043Z,90.79
2022-12-25T22:36:26.916Z,92.02
2022-12-25T22:38:54.805Z,90.22
2022-12-25T22:41:33.462Z,89.54
2022-12-25T22:44:17.056Z,89.36
2022-12-25T22:46:57.820Z,89.39
2022-12-25T22:49:28.406Z,89.13
2022-12-25T22:51:56.687Z,88.72
2022-12-25T22:54:24.842Z,89.59
2022-12-25T22:56:55.671Z,89.75
2022-12-25T22:59:23.609Z,89.21
2022-12-25T23:01:51.590Z,89.75
2022-12-25T23:04:19.983Z,89.70
2022-12-25T23:06:47.983Z,89.99
2022-12-25T23:09:24.336Z,90.13
2022-12-25T23:11:58.097Z,89.80
2022-12-25T23:14:40.767Z,89.84
2022-12-25T23:17:32.502Z,90.08
2022-12-25T23:20:22.645Z,89.82
2022-12-25T23:23:12.078Z,89.77
2022-12-25T23:25:58.302Z,89.76
2022-12-25T23:28:45.723Z,89.02
2022-12-25T23:31:17.492Z,88.60
2022-12-25T23:33:50.902Z,87.75
2022-12-25T23:36:19.440Z,87.45
2022-12-25T23:38:46.855Z,87.15
2022-12-25T23:41:17.033Z,86.81
2022-12-25T23:43:46.480Z,86.69
2022-12-25T23:46:16.485Z,86.95
2022-12-25T23:48:49.668Z,86.66
2022-12-25T23:51:18.781Z,91.64
2022-12-25T23:53:51.007Z,93.20
2022-12-25T23:56:19.340Z,92.01
2022-12-25T23:58:53.135Z,91.38
