createdAt,value
2022-12-14T20:42:15.326Z,99692.00
2022-12-14T20:44:42.096Z,99695.00
2022-12-14T20:47:08.989Z,99706.00
2022-12-14T20:49:38.713Z,99704.00
2022-12-14T20:52:05.591Z,99702.00
2022-12-14T20:54:32.355Z,99707.00
2022-12-14T20:56:59.179Z,99711.00
2022-12-14T20:59:27.449Z,99729.00
2022-12-14T21:01:56.565Z,99726.00
2022-12-14T21:04:23.684Z,99725.00
2022-12-14T21:06:50.508Z,99723.00
2022-12-14T21:09:17.327Z,99745.00
2022-12-14T21:12:04.668Z,99746.00
2022-12-14T21:14:42.333Z,99737.00
2022-12-14T21:17:09.885Z,99742.00
2022-12-14T21:19:36.774Z,99738.00
2022-12-14T21:22:04.914Z,99750.00
2022-12-14T21:27:26.749Z,99744.00
2022-12-14T21:29:54.086Z,99733.00
2022-12-14T21:32:21.557Z,99752.00
2022-12-14T21:34:48.705Z,99751.00
2022-12-14T21:37:16.048Z,99756.00
2022-12-14T21:39:46.332Z,99761.00
2022-12-14T21:42:20.515Z,99743.00
2022-12-14T21:44:49.385Z,99755.00
2022-12-14T21:47:25.888Z,99767.00
2022-12-14T21:49:53.333Z,99762.00
2022-12-14T21:52:22.861Z,99779.00
2022-12-14T21:54:50.082Z,99783.00
2022-12-14T21:57:37.514Z,99773.00
2022-12-14T22:00:06.149Z,99762.00
2022-12-14T22:02:33.196Z,99776.00
2022-12-14T22:05:00.137Z,99778.00
2022-12-14T22:07:31.557Z,99787.00
2022-12-14T22:09:58.385Z,99777.00
2022-12-14T22:12:25.184Z,99800.00
2022-12-14T22:14:52.020Z,99801.00
2022-12-14T22:17:18.823Z,99791.00
2022-12-14T22:19:45.634Z,99789.00
2022-12-14T22:22:16.345Z,99795.00
2022-12-14T22:24:43.872Z,99794.00
2022-12-14T22:27:13.829Z,99790.00
2022-12-14T22:29:40.601Z,99796.00
2022-12-14T22:32:07.620Z,99789.00
2022-12-14T22:34:34.547Z,99787.00
2022-12-14T22:37:01.657Z,99776.00
2022-12-14T22:39:28.793Z,99780.00
2022-12-14T22:41:55.560Z,99789.00
2022-12-14T22:44:22.347Z,99795.00
2022-12-14T22:46:49.980Z,99786.00
2022-12-14T22:49:18.309Z,99787.00
2022-12-14T22:51:45.522Z,99807.00
2022-12-14T22:54:18.887Z,99820.00
2022-12-14T22:56:48.838Z,99800.00
2022-12-14T22:59:25.273Z,99789.00
2022-12-14T23:01:52.599Z,99818.00
2022-12-14T23:04:20.872Z,99826.00
2022-12-14T23:06:47.742Z,99819.00
2022-12-14T23:09:33.082Z,99809.00
2022-12-14T23:12:21.931Z,99808.00
2022-12-14T23:15:08.147Z,99798.00
2022-12-14T23:17:53.982Z,99817.00
2022-12-14T23:20:39.341Z,99808.00
2022-12-14T23:23:27.908Z,99807.00
2022-12-14T23:26:13.540Z,99800.00
2022-12-14T23:28:58.931Z,99802.00
2022-12-14T23:31:44.391Z,99797.00
2022-12-14T23:34:29.670Z,99794.00
2022-12-14T23:37:20.092Z,99780.00
2022-12-14T23:40:06.617Z,99765.00
2022-12-14T23:42:51.960Z,99771.00
2022-12-14T23:45:37.243Z,99763.00
2022-12-14T23:48:22.542Z,99772.00
2022-12-14T23:51:07.938Z,99747.00
2022-12-14T23:53:53.312Z,99741.00
2022-12-14T23:56:38.637Z,99754.00
2022-12-14T23:59:29.778Z,99767.00
