createdAt,value
2018-01-07T12:10:18.892Z,1015.47
2018-01-07T12:11:27.193Z,1015.46
2018-01-07T12:12:27.223Z,1015.52
2018-01-07T12:13:27.265Z,1015.49
2018-01-07T12:14:27.297Z,1015.45
2018-01-07T12:15:27.334Z,1015.48
2018-01-07T12:16:27.370Z,1015.46
2018-01-07T12:17:27.458Z,1015.44
2018-01-07T12:18:27.466Z,1015.47
2018-01-07T12:24:36.519Z,1015.43
2018-01-07T12:46:37.186Z,1015.16
2018-01-07T12:47:37.212Z,1015.17
2018-01-07T12:49:01.175Z,1015.17
2018-01-07T12:50:01.195Z,1015.17
2018-01-07T12:51:25.154Z,1015.16
2018-01-07T12:52:25.179Z,1015.17
2018-01-07T12:53:25.216Z,1015.15
2018-01-07T12:54:25.253Z,1015.18
2018-01-07T12:55:25.288Z,1015.21
2018-01-07T12:56:25.326Z,1015.16
2018-01-07T12:57:25.368Z,1015.08
2018-01-07T12:58:25.410Z,1015.12
2018-01-07T12:59:25.437Z,1015.11
2018-01-07T13:00:25.475Z,1015.09
2018-01-07T13:01:25.516Z,1015.10
2018-01-07T13:02:25.550Z,1015.05
2018-01-07T13:03:25.591Z,1015.04
2018-01-07T13:04:25.645Z,1015.00
2018-01-07T13:05:25.674Z,1015.02
2018-01-07T13:06:25.708Z,1014.97
2018-01-07T13:07:25.754Z,1015.00
2018-01-07T13:08:27.202Z,1014.94
2018-01-07T13:09:25.819Z,1014.97
2018-01-07T13:10:25.891Z,1014.99
2018-01-07T13:11:25.893Z,1014.90
2018-01-07T13:12:26.023Z,1014.92
2018-01-07T13:13:26.020Z,1014.99
2018-01-07T13:14:26.057Z,1015.00
2018-01-07T13:15:26.091Z,1015.02
2018-01-07T13:16:26.206Z,1015.01
2018-01-07T13:17:26.200Z,1015.04
2018-01-07T13:18:26.274Z,1015.00
2018-01-07T13:19:26.197Z,1015.02
2018-01-07T13:20:26.272Z,1015.05
2018-01-07T13:21:26.278Z,1015.03
2018-01-07T13:22:26.893Z,1014.99
