createdAt,value
2019-04-11T00:00:41.728Z,15.00
2019-04-11T00:03:11.332Z,9.50
2019-04-11T00:05:41.263Z,15.00
2019-04-11T00:08:10.343Z,10.00
2019-04-11T00:10:41.558Z,13.50
2019-04-11T00:13:19.763Z,16.00
2019-04-11T00:15:42.521Z,12.00
2019-04-11T00:18:11.609Z,13.00
2019-04-11T00:20:40.623Z,12.00
2019-04-11T00:23:10.158Z,14.00
2019-04-11T00:25:39.909Z,11.00
2019-04-11T00:28:09.855Z,14.00
2019-04-11T00:30:40.008Z,10.00
2019-04-11T00:33:09.816Z,16.00
2019-04-11T00:35:39.850Z,13.50
2019-04-11T00:38:09.802Z,14.00
2019-04-11T00:40:39.548Z,13.50
2019-04-11T00:43:09.482Z,11.00
2019-04-11T00:45:38.719Z,12.00
2019-04-11T00:48:07.801Z,15.50
2019-04-11T00:50:37.214Z,12.00
2019-04-11T00:53:06.559Z,14.50
2019-04-11T00:55:35.972Z,12.00
2019-04-11T00:58:05.545Z,15.00
2019-04-11T01:00:36.528Z,16.00
2019-04-11T01:03:06.494Z,14.50
2019-04-11T01:05:35.552Z,16.00
2019-04-11T01:08:05.238Z,13.00
2019-04-11T01:10:34.718Z,12.00
2019-04-11T01:13:04.975Z,12.00
2019-04-11T01:15:34.216Z,16.00
2019-04-11T01:18:03.611Z,14.00
2019-04-11T01:20:32.888Z,13.00
2019-04-11T01:23:02.778Z,13.50
2019-04-11T01:25:32.680Z,15.50
2019-04-11T01:28:02.647Z,16.00
2019-04-11T01:30:39.189Z,13.50
2019-04-11T01:33:08.754Z,18.00
2019-04-11T01:35:37.857Z,19.00
2019-04-11T01:38:10.336Z,17.00
2019-04-11T01:40:40.118Z,13.50
2019-04-11T01:43:09.505Z,10.00
2019-04-11T01:45:38.658Z,16.50
2019-04-11T01:48:27.823Z,16.00
2019-04-11T01:50:57.136Z,12.00
2019-04-11T01:53:26.851Z,13.00
2019-04-11T01:55:56.881Z,13.50
2019-04-11T01:58:26.770Z,12.00
2019-04-11T02:01:21.140Z,13.00
2019-04-11T02:03:57.561Z,13.00
2019-04-11T02:06:26.774Z,12.50
2019-04-11T02:08:55.869Z,10.00
2019-04-11T02:11:25.599Z,13.50
2019-04-11T02:14:05.104Z,12.00
2019-04-11T02:16:25.528Z,12.00
2019-04-11T02:18:54.682Z,13.00
2019-04-11T02:21:23.636Z,13.00
2019-04-11T02:24:30.022Z,12.50
2019-04-11T02:27:08.495Z,13.00
2019-04-11T02:29:37.593Z,14.00
2019-04-11T02:32:07.558Z,11.50
2019-04-11T02:34:37.127Z,14.50
2019-04-11T02:37:07.110Z,12.50
2019-04-11T02:39:36.378Z,15.00
2019-04-11T02:42:06.559Z,13.50
2019-04-11T02:44:52.715Z,14.00
2019-04-11T02:47:11.970Z,17.00
2019-04-11T02:49:39.208Z,15.50
2019-04-11T02:52:09.429Z,13.00
2019-04-11T02:54:40.948Z,15.50
2019-04-11T02:57:11.899Z,12.00
2019-04-11T02:59:44.528Z,9.00
2019-04-11T03:02:16.453Z,12.50
2019-04-11T03:04:43.884Z,12.00
2019-04-11T03:07:14.622Z,15.50
2019-04-11T03:09:46.230Z,12.00
2019-04-11T03:12:15.590Z,14.00
2019-04-11T03:15:04.296Z,14.50
2019-04-11T03:17:23.001Z,11.50
2019-04-11T03:20:04.395Z,15.00
2019-04-11T03:22:20.315Z,11.00
2019-04-11T03:24:51.065Z,17.50
2019-04-11T03:27:22.212Z,14.00
2019-04-11T03:29:51.733Z,15.00
2019-04-11T03:33:24.958Z,14.00
2019-04-11T03:35:56.355Z,15.50
2019-04-11T03:37:53.585Z,14.00
2019-04-11T03:40:18.699Z,14.00
2019-04-11T03:42:43.082Z,15.50
2019-04-11T03:45:20.890Z,15.50
2019-04-11T03:47:40.843Z,12.00
2019-04-11T03:50:08.345Z,10.50
2019-04-11T03:52:32.830Z,19.00
2019-04-11T03:55:05.831Z,16.50
2019-04-11T03:57:34.394Z,16.00
2019-04-11T04:00:06.221Z,13.00
2019-04-11T04:02:34.937Z,11.50
2019-04-11T04:05:06.646Z,16.00
2019-04-11T04:07:36.152Z,19.50
2019-04-11T04:10:09.184Z,14.00
2019-04-11T04:12:37.909Z,16.00
2019-04-11T04:15:42.218Z,13.50
2019-04-11T04:18:16.549Z,12.00
2019-04-11T04:21:07.017Z,19.00
2019-04-11T04:23:38.699Z,15.00
2019-04-11T04:26:10.548Z,13.00
2019-04-11T04:28:40.797Z,14.00
2019-04-11T04:31:11.506Z,15.50
2019-04-11T04:33:40.666Z,18.00
2019-04-11T04:36:11.061Z,15.00
2019-04-11T04:38:42.250Z,13.50
2019-04-11T04:41:23.888Z,16.00
2019-04-11T04:43:45.638Z,17.00
2019-04-11T04:46:31.462Z,14.50
2019-04-11T04:48:47.402Z,14.00
2019-04-11T04:51:18.362Z,15.00
2019-04-11T04:53:48.093Z,14.00
2019-04-11T04:56:22.794Z,18.00
2019-04-11T04:58:48.613Z,15.00
2019-04-11T05:01:19.364Z,20.00
2019-04-11T05:03:50.876Z,19.00
2019-04-11T05:06:20.645Z,15.00
2019-04-11T05:08:52.150Z,18.00
2019-04-11T05:11:22.977Z,18.50
2019-04-11T05:13:52.073Z,14.50
2019-04-11T05:16:21.157Z,20.50
2019-04-11T05:18:50.520Z,20.00
2019-04-11T05:21:19.708Z,18.50
2019-04-11T05:23:48.733Z,17.00
2019-04-11T05:26:17.704Z,22.00
2019-04-11T05:28:46.824Z,18.00
2019-04-11T05:31:18.514Z,18.00
2019-04-11T05:33:47.677Z,19.50
2019-04-11T05:36:18.682Z,16.00
2019-04-11T05:38:48.629Z,21.50
2019-04-11T05:41:20.537Z,22.00
2019-04-11T05:43:49.390Z,22.50
2019-04-11T05:46:32.518Z,18.00
2019-04-11T05:49:09.634Z,16.50
2019-04-11T05:51:43.597Z,17.00
2019-04-11T05:54:10.612Z,15.50
2019-04-11T05:56:42.151Z,25.50
2019-04-11T05:59:17.176Z,22.00
2019-04-11T06:01:52.988Z,21.00
2019-04-11T06:04:30.247Z,26.50
2019-04-11T06:07:10.149Z,21.00
2019-04-11T06:09:41.666Z,21.50
2019-04-11T06:12:48.569Z,21.50
2019-04-11T06:15:22.999Z,19.50
2019-04-11T06:17:55.152Z,25.50
2019-04-11T06:20:35.505Z,22.00
2019-04-11T06:23:29.701Z,23.00
2019-04-11T06:26:26.955Z,24.50
2019-04-11T06:29:01.311Z,22.50
2019-04-11T06:32:01.478Z,25.50
2019-04-11T06:34:35.472Z,21.50
2019-04-11T06:37:15.001Z,21.00
2019-04-11T06:39:57.732Z,22.50
2019-04-11T06:42:39.302Z,23.50
2019-04-11T06:45:31.777Z,25.00
2019-04-11T06:48:11.573Z,29.50
2019-04-11T06:50:55.542Z,27.50
2019-04-11T06:53:36.470Z,23.00
2019-04-11T06:56:18.958Z,23.50
2019-04-11T06:59:12.875Z,23.50
2019-04-11T07:01:45.373Z,25.00
2019-04-11T07:04:19.757Z,24.50
2019-04-11T07:06:51.691Z,25.00
2019-04-11T07:09:39.435Z,26.00
2019-04-11T07:12:15.917Z,30.00
2019-04-11T07:14:55.095Z,23.00
2019-04-11T07:17:43.864Z,29.50
2019-04-11T07:20:31.444Z,29.50
2019-04-11T07:23:18.223Z,23.00
2019-04-11T07:25:51.756Z,27.00
2019-04-11T07:28:43.853Z,27.50
2019-04-11T07:31:31.981Z,23.50
2019-04-11T07:34:21.311Z,22.00
2019-04-11T07:37:08.409Z,22.50
2019-04-11T07:39:56.225Z,27.00
2019-04-11T07:42:52.846Z,30.00
2019-04-11T07:45:26.404Z,14.50
2019-04-11T07:48:02.806Z,26.50
2019-04-11T07:50:31.851Z,27.00
2019-04-11T07:53:03.134Z,25.50
2019-04-11T07:55:32.273Z,27.50
2019-04-11T07:58:33.009Z,28.50
2019-04-11T08:01:22.102Z,23.50
2019-04-11T08:04:08.870Z,19.50
2019-04-11T08:07:11.846Z,31.50
2019-04-11T08:09:46.912Z,24.00
2019-04-11T08:12:19.495Z,24.50
2019-04-11T08:15:03.034Z,26.50
2019-04-11T08:17:39.002Z,26.50
2019-04-11T08:20:25.638Z,23.00
2019-04-11T08:22:57.370Z,21.50
2019-04-11T08:25:45.224Z,24.00
2019-04-11T08:28:16.374Z,20.00
2019-04-11T08:31:15.155Z,21.50
2019-04-11T08:33:44.321Z,25.00
2019-04-11T08:36:31.702Z,23.00
2019-04-11T08:39:04.760Z,22.50
2019-04-11T08:42:07.318Z,24.00
2019-04-11T08:44:41.739Z,19.50
2019-04-11T08:47:14.545Z,21.50
2019-04-11T08:50:02.111Z,21.50
2019-04-11T08:52:46.524Z,20.00
2019-04-11T08:55:21.013Z,16.75
2019-04-11T08:57:54.035Z,17.00
2019-04-11T09:00:42.612Z,21.75
2019-04-11T09:03:16.282Z,10.25
2019-04-11T09:06:02.776Z,17.25
2019-04-11T09:08:54.921Z,17.75
2019-04-11T09:11:29.482Z,20.00
2019-04-11T09:14:26.448Z,20.25
2019-04-11T09:16:58.350Z,16.25
2019-04-11T09:19:34.825Z,16.75
2019-04-11T09:22:22.646Z,18.25
2019-04-11T09:25:17.680Z,17.00
2019-04-11T09:28:04.884Z,16.50
2019-04-11T09:31:01.124Z,13.00
2019-04-11T09:33:49.014Z,18.25
2019-04-11T09:36:40.938Z,22.00
2019-04-11T09:39:32.436Z,18.25
2019-04-11T09:42:22.988Z,15.50
2019-04-11T09:44:59.513Z,15.75
2019-04-11T09:47:50.475Z,19.75
2019-04-11T09:50:44.733Z,23.50
2019-04-11T09:53:14.199Z,20.50
2019-04-11T09:55:59.080Z,16.50
2019-04-11T09:58:28.314Z,21.25
2019-04-11T10:01:16.047Z,20.00
2019-04-11T10:03:45.921Z,20.00
2019-04-11T10:06:36.860Z,17.50
2019-04-11T10:09:08.815Z,21.75
2019-04-11T10:11:55.092Z,20.75
2019-04-11T10:14:26.755Z,17.75
2019-04-11T10:17:14.780Z,16.25
2019-04-11T10:19:46.536Z,24.75
2019-04-11T10:22:25.329Z,19.00
2019-04-11T10:25:13.303Z,16.00
2019-04-11T10:28:00.704Z,21.00
2019-04-11T10:30:48.263Z,20.50
2019-04-11T10:33:33.083Z,17.75
2019-04-11T10:36:23.439Z,22.25
2019-04-11T10:39:13.187Z,18.75
2019-04-11T10:41:46.121Z,24.75
2019-04-11T10:44:21.395Z,19.75
2019-04-11T10:47:16.462Z,22.50
2019-04-11T10:50:11.139Z,17.75
2019-04-11T10:52:45.331Z,21.25
2019-04-11T10:55:21.861Z,15.00
2019-04-11T10:58:08.848Z,21.00
2019-04-11T11:00:59.942Z,16.50
2019-04-11T11:03:34.103Z,18.25
2019-04-11T11:06:03.269Z,23.00
2019-04-11T11:08:46.332Z,24.50
2019-04-11T11:11:23.850Z,18.50
2019-04-11T11:14:19.111Z,22.00
2019-04-11T11:16:58.834Z,10.00
2019-04-11T11:19:59.303Z,18.50
2019-04-11T11:22:34.613Z,20.50
2019-04-11T11:25:23.043Z,21.50
2019-04-11T11:27:52.409Z,14.75
2019-04-11T11:30:44.779Z,22.00
2019-04-11T11:33:16.085Z,21.25
2019-04-11T11:36:04.552Z,20.25
2019-04-11T11:38:33.604Z,22.00
2019-04-11T11:41:22.584Z,18.25
2019-04-11T11:43:52.102Z,22.25
2019-04-11T11:46:50.579Z,20.25
2019-04-11T11:49:37.618Z,25.75
2019-04-11T11:52:04.726Z,21.50
2019-04-11T11:54:36.084Z,15.50
2019-04-11T11:57:24.664Z,19.75
2019-04-11T12:00:02.965Z,10.75
2019-04-11T12:02:39.661Z,20.75
2019-04-11T12:05:16.770Z,25.75
2019-04-11T12:08:12.258Z,25.50
2019-04-11T12:10:49.344Z,21.50
2019-04-11T12:13:40.757Z,21.00
2019-04-11T12:16:32.068Z,22.75
2019-04-11T12:19:41.231Z,19.50
2019-04-11T12:22:02.261Z,22.75
2019-04-11T12:24:34.628Z,24.00
2019-04-11T12:27:21.883Z,30.00
2019-04-11T12:30:23.503Z,25.00
2019-04-11T12:32:56.889Z,27.00
2019-04-11T12:35:32.634Z,20.00
2019-04-11T12:38:06.924Z,26.25
2019-04-11T12:40:57.999Z,23.75
2019-04-11T12:43:37.144Z,23.50
2019-04-11T12:46:34.009Z,28.75
2019-04-11T12:49:11.354Z,25.00
2019-04-11T12:52:05.381Z,20.25
2019-04-11T12:54:34.806Z,24.25
2019-04-11T12:57:21.705Z,25.25
2019-04-11T12:59:55.592Z,30.25
2019-04-11T13:02:46.275Z,24.75
2019-04-11T13:05:15.935Z,24.50
2019-04-11T13:08:06.853Z,23.50
2019-04-11T13:10:38.515Z,23.00
2019-04-11T13:13:25.246Z,25.50
2019-04-11T13:16:11.128Z,26.50
2019-04-11T13:19:04.978Z,29.50
2019-04-11T13:21:59.510Z,24.25
2019-04-11T13:24:53.596Z,24.75
2019-04-11T13:27:25.089Z,26.50
2019-04-11T13:30:13.036Z,22.25
2019-04-11T13:33:02.700Z,22.75
2019-04-11T13:35:59.876Z,22.50
2019-04-11T13:38:34.624Z,27.50
2019-04-11T13:41:22.581Z,22.75
2019-04-11T13:43:57.680Z,23.00
2019-04-11T13:46:48.755Z,22.00
2019-04-11T13:49:35.601Z,26.50
2019-04-11T13:52:30.217Z,23.75
2019-04-11T13:55:17.816Z,25.75
2019-04-11T13:58:05.823Z,19.50
2019-04-11T14:00:40.796Z,24.75
2019-04-11T14:03:44.330Z,23.50
2019-04-11T14:06:19.599Z,25.25
2019-04-11T14:09:23.661Z,22.50
2019-04-11T14:12:04.790Z,30.00
2019-04-11T14:14:46.520Z,26.75
2019-04-11T14:17:25.773Z,22.00
2019-04-11T14:20:06.123Z,21.00
2019-04-11T14:22:44.824Z,27.25
2019-04-11T14:25:25.293Z,26.25
2019-04-11T14:27:57.081Z,25.00
2019-04-11T14:30:47.057Z,22.25
2019-04-11T14:33:19.353Z,23.25
2019-04-11T14:36:09.727Z,26.75
2019-04-11T14:38:46.522Z,26.50
2019-04-11T14:41:19.069Z,26.00
2019-04-11T14:43:59.827Z,24.00
2019-04-11T14:46:52.002Z,27.75
2019-04-11T14:49:21.178Z,21.00
2019-04-11T14:52:08.240Z,24.25
2019-04-11T14:54:43.019Z,27.75
2019-04-11T14:57:24.222Z,21.50
2019-04-11T15:00:03.747Z,24.50
2019-04-11T15:02:45.897Z,27.50
2019-04-11T15:05:26.849Z,23.75
2019-04-11T15:07:56.567Z,23.50
2019-04-11T15:10:50.104Z,22.25
2019-04-11T15:13:22.593Z,27.00
2019-04-11T15:16:12.760Z,24.00
2019-04-11T15:18:47.695Z,23.75
2019-04-11T15:21:38.745Z,24.00
2019-04-11T15:24:08.630Z,23.75
2019-04-11T15:27:06.592Z,22.00
2019-04-11T15:29:38.563Z,27.00
2019-04-11T15:32:23.506Z,29.75
2019-04-11T15:34:57.781Z,25.25
2019-04-11T15:37:51.589Z,23.25
2019-04-11T15:40:24.178Z,27.25
2019-04-11T15:43:30.478Z,28.75
2019-04-11T15:46:08.572Z,27.75
2019-04-11T15:49:02.389Z,19.75
2019-04-11T15:51:42.506Z,27.50
2019-04-11T15:54:34.834Z,22.75
2019-04-11T15:57:32.463Z,25.25
2019-04-11T16:00:29.325Z,26.75
2019-04-11T16:03:07.007Z,27.75
2019-04-11T16:05:55.011Z,21.50
2019-04-11T16:09:01.364Z,26.00
2019-04-11T16:11:52.153Z,36.50
2019-04-11T16:14:25.076Z,18.75
2019-04-11T16:17:13.942Z,27.50
2019-04-11T16:19:50.511Z,27.50
2019-04-11T16:22:55.465Z,23.25
2019-04-11T16:25:29.027Z,27.50
2019-04-11T16:28:14.596Z,26.25
2019-04-11T16:30:48.760Z,14.50
2019-04-11T16:33:40.070Z,21.50
2019-04-11T16:36:37.069Z,27.75
2019-04-11T16:39:50.126Z,23.25
2019-04-11T16:42:26.614Z,26.00
2019-04-11T16:45:25.054Z,20.75
2019-04-11T16:48:02.899Z,24.50
2019-04-11T16:50:32.195Z,25.50
2019-04-11T16:53:01.453Z,22.25
2019-04-11T16:55:30.625Z,26.25
2019-04-11T16:57:59.709Z,23.00
2019-04-11T17:00:28.844Z,26.75
2019-04-11T17:02:57.848Z,23.25
2019-04-11T17:08:12.771Z,20.50
2019-04-11T17:11:00.583Z,21.50
2019-04-11T17:13:32.195Z,21.50
2019-04-11T17:16:01.136Z,22.50
2019-04-11T17:18:34.061Z,24.50
2019-04-11T17:21:01.211Z,23.00
2019-04-11T17:23:30.243Z,22.75
2019-04-11T17:25:59.414Z,26.00
2019-04-11T17:28:28.557Z,21.00
2019-04-11T17:30:57.733Z,22.25
2019-04-11T17:33:28.550Z,22.75
2019-04-11T17:36:01.809Z,24.25
2019-04-11T17:38:28.700Z,26.50
2019-04-11T17:40:57.863Z,24.25
2019-04-11T17:43:28.992Z,23.50
2019-04-11T17:45:58.099Z,21.50
2019-04-11T17:48:27.099Z,23.00
2019-04-11T17:50:57.657Z,26.00
2019-04-11T17:53:26.730Z,22.75
2019-04-11T17:55:55.702Z,24.00
2019-04-11T17:58:26.913Z,24.00
2019-04-11T18:01:00.281Z,25.50
2019-04-11T18:03:29.065Z,19.50
2019-04-11T18:05:58.191Z,24.75
2019-04-11T18:08:27.310Z,24.50
2019-04-11T18:10:56.710Z,25.25
2019-04-11T18:13:30.531Z,23.00
2019-04-11T18:15:56.459Z,26.00
2019-04-11T18:18:25.567Z,23.25
2019-04-11T18:20:54.660Z,24.00
2019-04-11T18:23:23.830Z,26.00
2019-04-11T18:25:53.003Z,27.75
2019-04-11T18:28:22.475Z,25.00
2019-04-11T18:30:53.717Z,27.00
2019-04-11T18:33:22.374Z,31.25
2019-04-11T18:35:51.428Z,27.00
2019-04-11T18:38:20.506Z,28.75
2019-04-11T18:40:49.559Z,27.75
2019-04-11T18:43:18.566Z,26.25
2019-04-11T18:45:47.982Z,28.50
2019-04-11T18:48:17.102Z,31.00
2019-04-11T18:50:46.161Z,40.50
2019-04-11T18:55:51.095Z,37.75
2019-04-11T18:58:20.123Z,49.75
2019-04-11T19:00:49.252Z,72.50
2019-04-11T19:03:18.404Z,44.75
2019-04-11T19:05:48.109Z,51.00
2019-04-11T19:08:17.290Z,50.00
2019-04-11T19:10:47.786Z,39.50
2019-04-11T19:13:17.567Z,41.75
2019-04-11T19:15:46.605Z,39.50
2019-04-11T19:18:16.356Z,39.75
2019-04-11T19:20:49.871Z,39.50
2019-04-11T19:23:17.368Z,34.00
2019-04-11T19:25:47.036Z,36.50
2019-04-11T19:28:16.258Z,32.25
2019-04-11T19:30:45.680Z,40.50
2019-04-11T19:33:16.230Z,37.75
2019-04-11T19:35:46.163Z,68.50
2019-04-11T19:38:25.341Z,35.75
2019-04-11T19:40:55.648Z,36.00
2019-04-11T19:43:24.705Z,39.00
2019-04-11T19:45:53.763Z,56.00
2019-04-11T19:48:25.088Z,50.00
2019-04-11T19:50:58.571Z,56.25
2019-04-11T19:53:27.274Z,30.75
2019-04-11T19:56:24.350Z,31.00
2019-04-11T19:58:53.348Z,29.00
2019-04-11T20:01:23.507Z,32.00
2019-04-11T20:03:54.027Z,28.50
2019-04-11T20:06:23.498Z,39.50
2019-04-11T20:08:52.566Z,30.00
2019-04-11T20:11:21.727Z,26.00
2019-04-11T20:13:51.231Z,27.50
2019-04-11T20:16:20.241Z,31.50
2019-04-11T20:18:51.634Z,40.00
2019-04-11T20:21:21.717Z,26.00
2019-04-11T20:23:50.725Z,27.25
2019-04-11T20:26:20.877Z,29.50
2019-04-11T20:28:51.031Z,30.00
2019-04-11T20:31:20.740Z,28.50
2019-04-11T20:33:50.109Z,27.50
2019-04-11T20:36:19.130Z,29.00
2019-04-11T20:38:48.154Z,32.00
2019-04-11T20:41:17.219Z,23.50
2019-04-11T20:43:46.212Z,30.00
2019-04-11T20:46:15.747Z,27.00
2019-04-11T20:48:44.759Z,26.00
2019-04-11T20:51:13.887Z,22.50
2019-04-11T20:53:42.870Z,26.50
2019-04-11T20:56:23.348Z,25.00
2019-04-11T20:58:42.641Z,23.50
2019-04-11T21:01:12.025Z,23.50
2019-04-11T21:03:41.008Z,27.50
2019-04-11T21:06:10.421Z,25.00
2019-04-11T21:08:39.416Z,25.50
2019-04-11T21:11:08.423Z,26.50
2019-04-11T21:13:38.348Z,25.00
2019-04-11T21:16:10.414Z,26.00
2019-04-11T21:18:39.431Z,26.00
2019-04-11T21:21:08.449Z,23.50
2019-04-11T21:23:37.444Z,22.50
2019-04-11T21:26:06.697Z,30.50
2019-04-11T21:28:35.846Z,28.00
2019-04-11T21:31:05.028Z,23.00
2019-04-11T21:33:34.953Z,25.50
2019-04-11T21:36:04.366Z,22.00
2019-04-11T21:38:33.440Z,22.00
2019-04-11T21:41:05.943Z,26.50
2019-04-11T21:43:35.886Z,26.00
2019-04-11T21:46:06.865Z,20.00
2019-04-11T21:48:36.032Z,22.50
2019-04-11T21:51:05.733Z,24.00
2019-04-11T21:53:37.031Z,23.00
2019-04-11T21:56:06.528Z,25.50
2019-04-11T21:58:35.505Z,24.00
2019-04-11T22:01:09.631Z,22.00
2019-04-11T22:03:38.817Z,21.00
2019-04-11T22:06:08.006Z,24.50
2019-04-11T22:08:38.332Z,26.50
2019-04-11T22:11:09.857Z,25.50
2019-04-11T22:13:40.462Z,27.50
2019-04-11T22:16:13.413Z,23.50
2019-04-11T22:18:39.905Z,25.50
2019-04-11T22:21:08.961Z,24.50
2019-04-11T22:23:48.345Z,18.00
2019-04-11T22:26:08.653Z,27.00
2019-04-11T22:28:37.739Z,21.50
2019-04-11T22:31:06.847Z,26.00
2019-04-11T22:33:40.609Z,18.50
2019-04-11T22:36:09.580Z,20.50
2019-04-11T22:38:38.576Z,19.50
2019-04-11T22:41:07.767Z,25.00
2019-04-11T22:43:38.220Z,24.00
2019-04-11T22:46:08.535Z,23.50
2019-04-11T22:48:39.034Z,23.00
2019-04-11T22:51:08.858Z,18.00
2019-04-11T22:53:40.787Z,22.00
2019-04-11T22:56:11.786Z,20.00
2019-04-11T22:58:43.478Z,23.50
2019-04-11T23:01:13.966Z,18.00
2019-04-11T23:03:55.454Z,23.00
2019-04-11T23:06:25.570Z,22.00
2019-04-11T23:08:54.590Z,22.00
2019-04-11T23:11:23.667Z,19.00
2019-04-11T23:13:52.788Z,23.00
2019-04-11T23:16:21.772Z,22.00
2019-04-11T23:18:50.805Z,21.50
2019-04-11T23:21:19.819Z,21.00
2019-04-11T23:23:48.900Z,17.50
2019-04-11T23:26:17.935Z,25.50
2019-04-11T23:28:47.043Z,18.50
2019-04-11T23:31:19.733Z,22.50
2019-04-11T23:33:51.705Z,15.50
2019-04-11T23:36:21.177Z,25.00
2019-04-11T23:38:52.682Z,22.00
2019-04-11T23:41:21.225Z,20.00
2019-04-11T23:43:50.517Z,21.00
2019-04-11T23:46:21.444Z,22.00
2019-04-11T23:48:54.725Z,18.00
2019-04-11T23:51:25.421Z,20.50
2019-04-11T23:53:52.586Z,20.50
2019-04-11T23:56:21.658Z,26.00
2019-04-11T23:58:50.658Z,25.00
