createdAt,value
2023-03-05T00:01:16.064Z,99530.28
2023-03-05T00:03:54.959Z,99532.56
2023-03-05T00:06:31.487Z,99514.75
2023-03-05T00:09:07.441Z,99508.41
2023-03-05T00:11:40.178Z,99522.59
2023-03-05T00:20:18.290Z,99491.34
2023-03-05T00:22:58.126Z,99499.63
2023-03-05T00:35:04.467Z,99486.25
2023-03-05T00:37:33.399Z,99496.13
2023-03-05T00:40:01.978Z,99499.94
2023-03-05T00:42:31.428Z,99479.88
2023-03-05T00:45:10.873Z,99495.53
2023-03-05T00:47:44.928Z,99487.16
2023-03-05T00:50:29.261Z,99469.25
2023-03-05T00:52:59.433Z,99490.00
2023-03-05T01:26:28.793Z,99452.25
2023-03-05T01:44:35.075Z,99455.72
2023-03-05T01:53:09.623Z,99424.41
2023-03-05T01:55:38.944Z,99440.88
2023-03-05T02:07:37.348Z,99432.88
2023-03-05T02:10:23.373Z,99424.94
2023-03-05T03:10:24.180Z,99391.47
2023-03-05T03:12:59.554Z,99398.16
2023-03-05T03:15:34.912Z,99385.16
2023-03-05T03:18:13.611Z,99378.84
2023-03-05T03:20:51.350Z,99371.22
2023-03-05T03:23:20.994Z,99378.41
2023-03-05T03:25:51.641Z,99372.09
2023-03-05T03:28:24.068Z,99365.41
2023-03-05T03:30:54.052Z,99382.53
2023-03-05T03:33:25.996Z,99366.25
2023-03-05T03:36:07.004Z,99359.81
2023-03-05T03:38:41.519Z,99375.47
2023-03-05T03:41:24.116Z,99362.88
2023-03-05T03:43:56.874Z,99371.44
2023-03-05T03:51:19.459Z,99377.47
2023-03-05T03:54:10.414Z,99380.31
2023-03-05T03:56:52.044Z,99376.19
2023-03-05T04:14:45.305Z,99368.47
2023-03-05T04:17:17.744Z,99366.91
2023-03-05T04:19:46.300Z,99356.22
2023-03-05T04:22:27.221Z,99353.50
2023-03-05T04:25:00.337Z,99351.81
2023-03-05T04:27:39.574Z,99352.22
2023-03-05T04:30:19.660Z,99368.59
2023-03-05T04:38:47.238Z,99354.53
2023-03-05T04:44:15.288Z,99335.56
2023-03-05T04:46:49.429Z,99341.16
2023-03-05T04:49:28.178Z,99338.50
2023-03-05T04:52:00.714Z,99335.56
2023-03-05T05:00:20.714Z,99338.09
2023-03-05T05:03:12.537Z,99332.19
2023-03-05T05:05:42.289Z,99339.56
2023-03-05T05:08:13.066Z,99340.63
2023-03-05T05:10:44.074Z,99328.72
2023-03-05T05:13:14.924Z,99323.50
2023-03-05T05:15:44.594Z,99333.03
2023-03-05T05:18:25.669Z,99336.59
2023-03-05T05:20:56.935Z,99344.53
2023-03-05T05:23:28.907Z,99342.97
2023-03-05T05:26:06.649Z,99322.56
2023-03-05T05:28:36.072Z,99309.91
2023-03-05T05:31:09.870Z,99333.34
2023-03-05T05:50:22.156Z,99326.19
2023-03-05T05:52:53.137Z,99332.72
2023-03-05T05:58:21.403Z,99323.84
2023-03-05T06:00:55.287Z,99325.41
2023-03-05T06:03:34.542Z,99334.09
2023-03-05T06:06:26.177Z,99317.81
2023-03-05T06:08:57.048Z,99323.19
2023-03-05T06:11:41.706Z,99335.03
2023-03-05T06:14:12.556Z,99346.53
2023-03-05T06:22:58.646Z,99327.50
2023-03-05T06:25:28.340Z,99318.03
2023-03-05T06:27:57.783Z,99346.91
2023-03-05T06:30:27.527Z,99339.53
2023-03-05T06:33:06.731Z,99333.44
2023-03-05T06:35:36.155Z,99335.75
2023-03-05T06:38:06.695Z,99331.00
2023-03-05T06:40:36.226Z,99343.31
2023-03-05T06:43:08.076Z,99346.53
2023-03-05T06:45:40.076Z,99322.66
2023-03-05T06:48:08.744Z,99340.47
2023-03-05T06:50:41.753Z,99319.53
2023-03-05T06:53:16.466Z,99330.59
2023-03-05T06:55:55.664Z,99338.28
2023-03-05T06:58:32.101Z,99321.16
2023-03-05T07:01:04.120Z,99325.09
2023-03-05T07:03:36.857Z,99343.31
2023-03-05T07:06:06.571Z,99331.94
2023-03-05T07:08:41.840Z,99335.75
2023-03-05T07:11:21.076Z,99328.69
2023-03-05T07:13:51.778Z,99347.38
2023-03-05T07:16:27.887Z,99323.09
2023-03-05T07:19:07.034Z,99329.50
2023-03-05T07:21:39.745Z,99323.53
2023-03-05T07:24:10.457Z,99341.25
2023-03-05T07:26:41.389Z,99329.84
2023-03-05T07:29:11.797Z,99325.31
2023-03-05T07:31:41.645Z,99335.06
2023-03-05T07:34:13.832Z,99320.72
2023-03-05T07:36:49.343Z,99348.09
2023-03-05T07:39:29.804Z,99314.63
2023-03-05T07:41:58.392Z,99315.81
2023-03-05T07:44:34.363Z,99330.47
2023-03-05T07:47:11.722Z,99323.06
2023-03-05T07:49:41.831Z,99328.66
2023-03-05T07:52:12.090Z,99306.25
2023-03-05T07:54:52.897Z,99314.75
2023-03-05T07:57:33.039Z,99320.94
2023-03-05T08:00:05.017Z,99314.53
2023-03-05T08:02:53.455Z,99325.97
2023-03-05T08:05:27.871Z,99316.38
2023-03-05T08:07:59.035Z,99325.03
2023-03-05T08:10:44.552Z,99319.47
2023-03-05T08:13:14.799Z,99301.97
2023-03-05T08:15:44.709Z,99324.88
2023-03-05T08:18:21.242Z,99319.16
2023-03-05T08:20:50.783Z,99301.19
2023-03-05T08:23:20.941Z,99306.41
2023-03-05T08:25:57.844Z,99307.44
2023-03-05T08:28:28.552Z,99310.31
2023-03-05T08:30:58.883Z,99328.28
2023-03-05T08:33:36.953Z,99304.06
2023-03-05T08:36:16.533Z,99312.63
2023-03-05T08:38:47.062Z,99308.66
2023-03-05T08:41:22.116Z,99308.31
2023-03-05T08:43:51.073Z,99299.06
2023-03-05T08:46:25.076Z,99305.06
2023-03-05T08:48:53.523Z,99309.34
2023-03-05T08:51:29.270Z,99308.13
2023-03-05T08:53:59.901Z,99314.44
2023-03-05T08:56:43.504Z,99304.84
2023-03-05T08:59:17.934Z,99303.88
2023-03-05T09:01:56.463Z,99294.47
2023-03-05T09:04:25.949Z,99320.06
2023-03-05T09:06:55.750Z,99284.28
2023-03-05T09:09:25.045Z,99295.75
2023-03-05T09:12:07.898Z,99292.94
2023-03-05T09:14:39.667Z,99291.88
2023-03-05T09:17:12.516Z,99291.19
2023-03-05T09:19:42.438Z,99292.75
2023-03-05T09:22:13.980Z,99290.84
2023-03-05T09:24:45.033Z,99298.22
2023-03-05T09:27:20.786Z,99302.09
2023-03-05T09:29:57.230Z,99303.56
2023-03-05T09:32:32.951Z,99288.38
2023-03-05T09:35:01.715Z,99298.75
2023-03-05T09:37:38.476Z,99301.84
2023-03-05T09:40:20.524Z,99289.25
2023-03-05T09:43:10.838Z,99290.69
2023-03-05T09:45:51.963Z,99283.84
2023-03-05T09:48:28.914Z,99303.41
2023-03-05T09:51:06.864Z,99288.34
2023-03-05T09:53:49.031Z,99291.41
2023-03-05T09:56:22.617Z,99283.09
2023-03-05T09:58:56.237Z,99269.28
2023-03-05T10:01:29.293Z,99276.38
2023-03-05T10:04:04.419Z,99287.81
2023-03-05T10:06:36.779Z,99273.94
2023-03-05T10:09:11.634Z,99278.31
2023-03-05T10:11:52.791Z,99276.84
2023-03-05T10:14:30.303Z,99271.31
2023-03-05T10:17:43.656Z,99296.47
2023-03-05T10:20:52.959Z,99270.72
2023-03-05T10:23:51.772Z,99254.72
2023-03-05T10:26:36.768Z,99253.16
2023-03-05T10:29:19.843Z,99256.41
2023-03-05T10:31:57.483Z,99265.66
2023-03-05T10:35:10.256Z,99248.28
2023-03-05T10:37:52.327Z,99254.16
2023-03-05T10:40:32.889Z,99231.75
2023-03-05T10:43:11.521Z,99225.63
2023-03-05T10:45:43.030Z,99244.25
2023-03-05T10:48:23.729Z,99239.06
2023-03-05T10:51:03.806Z,99233.25
2023-03-05T10:53:42.765Z,99222.28
2023-03-05T10:56:13.478Z,99231.09
2023-03-05T10:58:43.311Z,99215.44
2023-03-05T11:01:26.856Z,99212.56
2023-03-05T11:04:17.652Z,99224.63
2023-03-05T11:06:48.299Z,99217.63
2023-03-05T11:09:20.936Z,99214.78
2023-03-05T11:12:20.479Z,99198.81
2023-03-05T11:15:13.559Z,99208.91
2023-03-05T11:17:51.579Z,99197.06
2023-03-05T11:20:36.197Z,99190.22
2023-03-05T11:23:14.126Z,99188.44
2023-03-05T11:26:13.301Z,99188.97
2023-03-05T11:28:47.126Z,99173.25
2023-03-05T11:31:24.608Z,99175.22
2023-03-05T11:34:00.245Z,99170.56
2023-03-05T11:36:34.531Z,99184.66
2023-03-05T11:39:17.781Z,99172.41
2023-03-05T11:41:58.015Z,99171.47
2023-03-05T11:44:40.406Z,99175.47
2023-03-05T11:47:28.864Z,99166.66
2023-03-05T11:50:20.957Z,99158.13
2023-03-05T11:52:55.590Z,99148.31
2023-03-05T11:55:34.824Z,99144.16
2023-03-05T11:58:23.489Z,99164.47
2023-03-05T12:01:01.807Z,99163.28
2023-03-05T12:03:40.996Z,99158.66
2023-03-05T12:06:19.906Z,99152.59
2023-03-05T12:08:58.014Z,99170.94
2023-03-05T12:11:30.380Z,99158.31
2023-03-05T12:14:04.953Z,99144.44
2023-03-05T12:16:40.040Z,99149.31
2023-03-05T12:19:43.393Z,99138.72
2023-03-05T12:22:28.075Z,99157.69
2023-03-05T12:25:23.381Z,99157.88
2023-03-05T12:27:55.348Z,99142.06
2023-03-05T12:31:06.350Z,99142.06
2023-03-05T12:33:41.133Z,99136.38
2023-03-05T12:36:52.108Z,99138.09
2023-03-05T12:40:00.107Z,99129.41
2023-03-05T12:42:49.570Z,99133.09
2023-03-05T12:45:37.266Z,99124.75
2023-03-05T12:48:58.906Z,99124.75
2023-03-05T12:51:40.559Z,99127.47
2023-03-05T12:54:36.866Z,99136.41
2023-03-05T12:57:23.400Z,99123.44
2023-03-05T13:00:06.360Z,99128.00
2023-03-05T13:02:44.813Z,99131.91
2023-03-05T13:05:27.625Z,99135.13
2023-03-05T13:08:17.067Z,99129.47
2023-03-05T13:10:57.339Z,99121.28
2023-03-05T13:13:36.659Z,99121.91
2023-03-05T13:16:25.376Z,99126.34
2023-03-05T13:18:56.000Z,99130.53
2023-03-05T13:21:30.125Z,99157.66
2023-03-05T13:24:10.683Z,99133.31
2023-03-05T13:26:43.700Z,99129.84
2023-03-05T13:29:19.737Z,99118.44
2023-03-05T13:32:17.858Z,99129.03
2023-03-05T13:34:57.999Z,99129.34
2023-03-05T13:37:44.017Z,99124.91
2023-03-05T13:40:23.944Z,99129.41
2023-03-05T13:42:55.180Z,99125.50
2023-03-05T13:45:30.449Z,99123.00
2023-03-05T13:48:15.644Z,99129.59
2023-03-05T13:50:45.946Z,99114.66
2023-03-05T13:53:22.421Z,99114.34
2023-03-05T13:55:53.975Z,99107.50
2023-03-05T13:58:49.768Z,99110.03
2023-03-05T14:01:37.221Z,99102.44
2023-03-05T14:04:10.396Z,99103.00
2023-03-05T14:06:43.264Z,99094.59
2023-03-05T14:09:25.505Z,99089.31
2023-03-05T14:12:08.772Z,99092.44
2023-03-05T14:14:45.282Z,99089.31
2023-03-05T14:17:40.778Z,99087.16
2023-03-05T14:20:27.849Z,99083.78
2023-03-05T14:23:31.766Z,99072.84
2023-03-05T14:26:29.715Z,99079.69
2023-03-05T14:29:02.865Z,99076.47
2023-03-05T14:31:51.696Z,99068.59
2023-03-05T14:34:32.509Z,99072.97
2023-03-05T14:37:32.304Z,99081.84
2023-03-05T14:40:06.014Z,99069.59
2023-03-05T14:42:39.363Z,99065.91
2023-03-05T14:45:22.504Z,99070.34
2023-03-05T14:47:56.197Z,99067.69
2023-03-05T14:50:30.934Z,99073.56
2023-03-05T14:53:18.246Z,99064.38
2023-03-05T14:56:04.637Z,99054.31
2023-03-05T14:58:46.262Z,99057.78
2023-03-05T15:01:28.090Z,99053.66
2023-03-05T15:03:59.609Z,99045.28
2023-03-05T15:06:38.973Z,99044.66
2023-03-05T15:09:18.392Z,99050.88
2023-03-05T15:11:54.161Z,99049.72
2023-03-05T15:14:25.484Z,99045.06
2023-03-05T15:16:57.363Z,99039.84
2023-03-05T15:19:33.410Z,99035.22
2023-03-05T15:22:04.994Z,99040.97
2023-03-05T15:24:37.441Z,99037.06
2023-03-05T15:27:31.308Z,99043.63
2023-03-05T15:30:29.477Z,99039.41
2023-03-05T15:33:04.047Z,99035.56
2023-03-05T15:35:37.491Z,99036.00
2023-03-05T15:38:22.636Z,99038.50
2023-03-05T15:41:09.714Z,99028.34
2023-03-05T15:43:48.511Z,99019.44
2023-03-05T15:46:31.728Z,99025.94
2023-03-05T15:49:14.201Z,99020.25
2023-03-05T15:51:50.106Z,99025.34
2023-03-05T15:54:21.613Z,99028.59
2023-03-05T15:57:05.102Z,99033.63
2023-03-05T15:59:48.754Z,99027.38
2023-03-05T16:02:26.320Z,99027.97
2023-03-05T16:04:56.725Z,99032.53
2023-03-05T16:07:31.406Z,99033.94
2023-03-05T16:10:16.004Z,99026.53
2023-03-05T16:12:55.040Z,99023.41
2023-03-05T16:15:31.855Z,99029.44
2023-03-05T16:18:07.437Z,99028.47
2023-03-05T16:20:39.412Z,99028.91
2023-03-05T16:23:11.111Z,99025.94
2023-03-05T16:25:42.240Z,99024.38
2023-03-05T16:28:27.672Z,99029.91
2023-03-05T16:31:08.773Z,99016.31
2023-03-05T16:33:41.151Z,99026.28
2023-03-05T16:36:24.761Z,99030.38
2023-03-05T16:39:01.429Z,99029.19
2023-03-05T16:41:42.783Z,99028.84
2023-03-05T16:44:23.037Z,99023.03
2023-03-05T16:46:56.652Z,99011.84
2023-03-05T16:49:27.917Z,99018.56
2023-03-05T16:52:06.255Z,99016.53
2023-03-05T16:54:50.336Z,99017.06
2023-03-05T16:57:28.951Z,99018.56
2023-03-05T17:00:21.194Z,99013.19
2023-03-05T17:02:55.034Z,99010.19
2023-03-05T17:05:41.709Z,99013.91
2023-03-05T17:08:21.190Z,99024.34
2023-03-05T17:10:54.279Z,99034.94
2023-03-05T17:13:29.532Z,99032.19
2023-03-05T17:16:23.929Z,99028.63
2023-03-05T17:19:04.467Z,99026.28
2023-03-05T17:21:41.879Z,99033.53
2023-03-05T17:24:16.032Z,99028.59
2023-03-05T17:26:51.631Z,99033.13
2023-03-05T17:29:24.055Z,99039.66
2023-03-05T17:31:57.661Z,99032.56
2023-03-05T17:34:36.502Z,99027.88
2023-03-05T17:37:09.800Z,99022.00
2023-03-05T17:39:59.376Z,99026.59
2023-03-05T17:42:30.617Z,99031.38
2023-03-05T17:45:16.134Z,99018.28
2023-03-05T17:47:58.638Z,99027.41
2023-03-05T17:50:32.578Z,99025.81
2023-03-05T17:53:14.218Z,99030.78
2023-03-05T17:55:47.552Z,99034.72
2023-03-05T17:58:35.866Z,99029.19
2023-03-05T18:01:18.330Z,99029.41
2023-03-05T18:03:50.695Z,99022.91
2023-03-05T18:06:33.829Z,99030.50
2023-03-05T18:09:08.070Z,99029.66
2023-03-05T18:11:39.831Z,99033.88
2023-03-05T18:14:27.334Z,99020.06
2023-03-05T18:17:09.328Z,99032.06
2023-03-05T18:19:44.963Z,99033.94
2023-03-05T18:22:26.644Z,99028.28
2023-03-05T18:25:10.304Z,99035.94
2023-03-05T18:27:42.720Z,99026.34
2023-03-05T18:30:22.890Z,99033.59
2023-03-05T18:32:55.422Z,99023.47
2023-03-05T18:35:33.669Z,99027.41
2023-03-05T18:38:19.240Z,99029.22
2023-03-05T18:40:51.964Z,99028.78
2023-03-05T18:46:23.675Z,99035.47
2023-03-05T18:48:58.380Z,99025.16
2023-03-05T18:51:35.419Z,99027.44
2023-03-05T18:54:16.159Z,99027.28
2023-03-05T18:56:46.755Z,99028.38
2023-03-05T18:59:21.679Z,99022.44
2023-03-05T19:01:53.356Z,99010.72
2023-03-05T19:04:34.409Z,98998.09
2023-03-05T19:07:07.569Z,98996.56
2023-03-05T19:09:53.195Z,99007.81
2023-03-05T19:12:31.965Z,99021.78
2023-03-05T19:15:05.579Z,99023.09
2023-03-05T19:20:22.968Z,99028.13
2023-03-05T19:23:16.243Z,99027.16
2023-03-05T19:25:59.900Z,99020.84
2023-03-05T19:28:31.362Z,99014.63
2023-03-05T19:31:07.741Z,99018.53
2023-03-05T19:33:38.626Z,99007.38
2023-03-05T19:36:28.524Z,99007.94
2023-03-05T19:39:05.373Z,99015.03
2023-03-05T19:41:42.592Z,99013.50
2023-03-05T19:44:15.271Z,99005.88
2023-03-05T19:46:47.949Z,99004.25
2023-03-05T19:49:25.999Z,99009.06
2023-03-05T19:52:13.923Z,98996.69
2023-03-05T19:55:27.433Z,99000.06
2023-03-05T19:58:26.659Z,99008.31
2023-03-05T20:01:18.485Z,99010.47
2023-03-05T20:03:54.643Z,99014.81
2023-03-05T20:06:36.479Z,99008.94
2023-03-05T20:09:08.229Z,99014.31
2023-03-05T20:11:50.319Z,99001.31
2023-03-05T20:14:38.007Z,99009.91
2023-03-05T20:17:09.966Z,99006.28
2023-03-05T20:19:51.687Z,98994.59
2023-03-05T20:22:28.736Z,98992.19
2023-03-05T20:25:11.931Z,99006.28
2023-03-05T20:27:44.431Z,98997.00
2023-03-05T20:30:30.287Z,98990.78
2023-03-05T20:33:02.115Z,98996.22
2023-03-05T20:35:41.072Z,98988.44
2023-03-05T20:38:30.911Z,98992.69
2023-03-05T20:41:11.387Z,98992.81
2023-03-05T20:43:48.396Z,98996.03
2023-03-05T20:46:21.928Z,98983.09
2023-03-05T20:48:58.764Z,98985.56
2023-03-05T20:51:33.649Z,98990.34
2023-03-05T20:54:13.808Z,98986.81
2023-03-05T20:56:48.902Z,98986.72
2023-03-05T20:59:27.408Z,98983.25
2023-03-05T21:02:02.135Z,98991.59
2023-03-05T21:04:36.209Z,98987.66
2023-03-05T21:07:20.044Z,98978.88
2023-03-05T21:09:54.790Z,98981.88
2023-03-05T21:12:33.834Z,98973.66
2023-03-05T21:15:07.573Z,98968.34
2023-03-05T21:17:40.436Z,98971.78
2023-03-05T21:20:18.785Z,98963.41
2023-03-05T21:22:48.951Z,98957.28
2023-03-05T21:25:29.081Z,98965.59
2023-03-05T21:28:10.209Z,98956.66
2023-03-05T21:30:44.869Z,98952.97
2023-03-05T21:33:27.801Z,98952.78
2023-03-05T21:36:09.696Z,98947.78
2023-03-05T21:38:51.323Z,98952.34
2023-03-05T21:41:30.348Z,98952.41
2023-03-05T21:44:11.686Z,98958.44
2023-03-05T21:46:47.792Z,98939.88
2023-03-05T21:49:24.497Z,98945.34
2023-03-05T21:52:18.369Z,98943.69
2023-03-05T21:54:49.254Z,98944.84
2023-03-05T21:57:29.012Z,98933.72
2023-03-05T22:00:05.242Z,98929.97
2023-03-05T22:03:04.400Z,98933.34
2023-03-05T22:05:43.687Z,98918.34
2023-03-05T22:08:19.054Z,98929.28
2023-03-05T22:10:50.524Z,98930.31
2023-03-05T22:13:20.722Z,98919.31
2023-03-05T22:15:54.071Z,98920.31
2023-03-05T22:18:24.322Z,98931.13
2023-03-05T22:20:58.875Z,98921.44
2023-03-05T22:23:34.167Z,98931.19
2023-03-05T22:26:08.809Z,98923.25
2023-03-05T22:28:46.806Z,98925.91
2023-03-05T22:31:23.969Z,98918.59
2023-03-05T22:33:54.039Z,98922.56
2023-03-05T22:36:26.632Z,98912.22
2023-03-05T22:38:57.842Z,98912.94
2023-03-05T22:41:26.501Z,98914.53
2023-03-05T22:43:59.551Z,98915.78
2023-03-05T22:46:28.564Z,98905.25
2023-03-05T22:48:57.468Z,98916.03
2023-03-05T22:51:34.702Z,98889.19
2023-03-05T22:54:08.608Z,98891.94
2023-03-05T22:56:44.827Z,98898.53
2023-03-05T22:59:13.991Z,98900.16
2023-03-05T23:01:42.543Z,98896.88
2023-03-05T23:04:29.021Z,98897.69
2023-03-05T23:06:58.925Z,98888.38
2023-03-05T23:09:30.657Z,98903.88
2023-03-05T23:12:02.331Z,98902.13
2023-03-05T23:14:31.571Z,98899.75
2023-03-05T23:17:00.684Z,98897.38
2023-03-05T23:19:30.038Z,98891.78
2023-03-05T23:22:07.260Z,98898.91
2023-03-05T23:24:37.100Z,98889.88
2023-03-05T23:27:06.493Z,98884.78
2023-03-05T23:29:55.644Z,98885.69
2023-03-05T23:32:27.192Z,98885.81
2023-03-05T23:34:56.641Z,98888.41
2023-03-05T23:37:31.550Z,98882.81
2023-03-05T23:40:01.380Z,98879.09
2023-03-05T23:42:30.584Z,98878.97
2023-03-05T23:45:07.667Z,98877.84
2023-03-05T23:47:37.201Z,98882.00
2023-03-05T23:50:12.263Z,98881.84
2023-03-05T23:52:42.745Z,98881.94
2023-03-05T23:55:21.929Z,98886.06
2023-03-05T23:57:53.668Z,98885.31
