createdAt,value
2019-05-23T00:00:40.193Z,9.58
2019-05-23T00:01:40.202Z,9.64
2019-05-23T00:02:40.147Z,9.65
2019-05-23T00:03:40.135Z,9.64
2019-05-23T00:04:40.125Z,9.58
2019-05-23T00:05:40.154Z,9.57
2019-05-23T00:06:40.113Z,9.58
2019-05-23T00:07:40.100Z,9.51
2019-05-23T00:08:40.088Z,9.54
2019-05-23T00:09:40.078Z,9.53
2019-05-23T00:10:40.076Z,9.53
2019-05-23T00:11:40.680Z,9.57
2019-05-23T00:12:40.040Z,9.51
2019-05-23T00:13:40.031Z,9.53
2019-05-23T00:14:40.023Z,9.53
2019-05-23T00:15:40.008Z,9.54
2019-05-23T00:16:40.020Z,9.56
2019-05-23T00:17:39.988Z,9.39
2019-05-23T00:18:40.013Z,9.51
2019-05-23T00:19:39.962Z,9.42
2019-05-23T00:20:39.984Z,9.40
2019-05-23T00:21:39.944Z,9.38
2019-05-23T00:22:39.934Z,9.42
2019-05-23T00:23:39.918Z,9.38
2019-05-23T00:24:39.911Z,9.40
2019-05-23T00:25:39.918Z,9.33
2019-05-23T00:26:39.910Z,9.35
2019-05-23T00:27:39.881Z,9.38
2019-05-23T00:28:39.861Z,9.38
2019-05-23T00:29:40.524Z,9.31
2019-05-23T00:30:39.856Z,9.40
2019-05-23T00:31:39.853Z,9.36
2019-05-23T00:32:39.824Z,9.31
2019-05-23T00:33:39.809Z,9.29
2019-05-23T00:34:39.800Z,9.23
2019-05-23T00:35:39.806Z,9.23
2019-05-23T00:36:39.786Z,9.23
2019-05-23T00:37:39.766Z,9.24
2019-05-23T00:38:39.748Z,9.33
2019-05-23T00:39:39.734Z,9.33
2019-05-23T00:40:39.725Z,9.28
2019-05-23T00:41:39.739Z,9.29
2019-05-23T00:42:39.734Z,9.26
2019-05-23T00:43:39.694Z,9.18
2019-05-23T00:44:39.684Z,9.15
2019-05-23T00:45:39.678Z,9.13
2019-05-23T00:46:39.681Z,9.23
2019-05-23T00:47:39.651Z,9.15
2019-05-23T00:48:39.642Z,9.10
2019-05-23T00:49:39.627Z,9.20
2019-05-23T00:50:39.616Z,9.15
2019-05-23T00:51:39.626Z,9.13
2019-05-23T00:52:39.598Z,9.11
2019-05-23T00:53:39.590Z,9.15
2019-05-23T00:54:39.592Z,9.14
2019-05-23T00:55:39.569Z,9.14
2019-05-23T00:56:39.575Z,9.15
2019-05-23T00:57:39.540Z,9.05
2019-05-23T00:58:39.540Z,9.10
2019-05-23T00:59:39.519Z,9.08
2019-05-23T01:00:39.518Z,9.04
2019-05-23T01:01:39.515Z,9.02
2019-05-23T01:02:39.488Z,9.01
2019-05-23T01:03:39.554Z,8.98
2019-05-23T01:04:39.465Z,8.94
2019-05-23T01:05:39.493Z,9.01
2019-05-23T01:06:39.444Z,8.94
2019-05-23T01:07:39.451Z,8.91
2019-05-23T01:08:39.424Z,8.86
2019-05-23T01:09:39.404Z,8.96
2019-05-23T01:10:39.395Z,8.81
2019-05-23T01:11:39.386Z,8.86
2019-05-23T01:12:39.403Z,8.86
2019-05-23T01:13:39.358Z,8.94
2019-05-23T01:14:39.368Z,8.86
2019-05-23T01:15:39.349Z,8.81
2019-05-23T01:16:39.347Z,8.83
2019-05-23T01:17:39.337Z,8.77
2019-05-23T01:18:39.311Z,8.91
2019-05-23T01:19:39.294Z,8.80
2019-05-23T01:20:39.289Z,8.77
2019-05-23T01:21:39.301Z,8.83
2019-05-23T01:22:39.307Z,8.79
2019-05-23T01:23:39.253Z,8.83
2019-05-23T01:24:39.242Z,8.83
2019-05-23T01:25:39.245Z,8.73
2019-05-23T01:26:39.216Z,8.76
2019-05-23T01:27:39.245Z,8.73
2019-05-23T01:28:39.222Z,8.73
2019-05-23T01:29:39.236Z,8.65
2019-05-23T01:30:39.209Z,8.70
2019-05-23T01:31:39.208Z,8.62
2019-05-23T01:32:39.168Z,8.62
2019-05-23T01:33:39.179Z,8.61
2019-05-23T01:34:39.133Z,8.65
2019-05-23T01:35:39.124Z,8.56
2019-05-23T01:36:39.119Z,8.68
2019-05-23T01:37:39.098Z,8.59
2019-05-23T01:38:39.134Z,8.71
2019-05-23T01:39:39.079Z,8.58
2019-05-23T01:40:39.063Z,8.55
2019-05-23T01:41:39.070Z,8.56
2019-05-23T01:42:39.049Z,8.56
2019-05-23T01:43:39.078Z,8.56
2019-05-23T01:44:39.048Z,8.56
2019-05-23T01:45:39.017Z,8.53
2019-05-23T01:46:39.005Z,8.59
2019-05-23T01:47:39.017Z,8.63
2019-05-23T01:48:39.007Z,8.55
2019-05-23T01:49:38.981Z,8.56
2019-05-23T01:50:38.955Z,8.53
2019-05-23T01:51:38.958Z,8.58
2019-05-23T01:52:38.959Z,8.55
2019-05-23T01:53:38.960Z,8.48
2019-05-23T01:54:38.911Z,8.58
2019-05-23T01:55:38.915Z,8.59
2019-05-23T01:56:38.916Z,8.50
2019-05-23T01:57:38.878Z,8.44
2019-05-23T01:58:38.899Z,8.47
2019-05-23T01:59:38.855Z,8.44
2019-05-23T02:00:38.843Z,8.44
2019-05-23T02:01:38.838Z,8.36
2019-05-23T02:02:38.836Z,8.30
2019-05-23T02:03:38.834Z,8.33
2019-05-23T02:04:38.825Z,8.37
2019-05-23T02:05:38.806Z,8.34
2019-05-23T02:06:38.781Z,8.36
2019-05-23T02:07:38.766Z,8.37
2019-05-23T02:08:38.794Z,8.34
2019-05-23T02:09:38.776Z,8.33
2019-05-23T02:10:38.764Z,8.33
2019-05-23T02:11:38.792Z,8.30
2019-05-23T02:12:38.709Z,8.30
2019-05-23T02:13:38.726Z,8.30
2019-05-23T02:14:38.689Z,8.34
2019-05-23T02:15:38.678Z,8.36
2019-05-23T02:16:38.674Z,8.33
2019-05-23T02:17:38.683Z,8.30
2019-05-23T02:18:38.661Z,8.37
2019-05-23T02:19:38.667Z,8.33
2019-05-23T02:20:38.647Z,8.29
2019-05-23T02:21:38.620Z,8.26
2019-05-23T02:22:38.618Z,8.23
2019-05-23T02:23:38.631Z,8.23
2019-05-23T02:24:38.624Z,8.20
2019-05-23T02:25:38.602Z,8.26
2019-05-23T02:26:38.567Z,8.20
2019-05-23T02:27:38.581Z,8.25
2019-05-23T02:28:38.551Z,8.23
2019-05-23T02:29:38.576Z,8.20
2019-05-23T02:30:38.534Z,8.30
2019-05-23T02:31:38.527Z,8.22
2019-05-23T02:32:38.499Z,8.20
2019-05-23T02:33:38.517Z,8.25
2019-05-23T02:34:38.510Z,8.25
2019-05-23T02:35:38.504Z,8.15
2019-05-23T02:36:38.467Z,8.22
2019-05-23T02:37:38.455Z,8.16
2019-05-23T02:38:38.435Z,8.16
2019-05-23T02:39:38.441Z,8.18
2019-05-23T02:40:38.410Z,8.16
2019-05-23T02:41:38.393Z,8.18
2019-05-23T02:42:38.391Z,8.07
2019-05-23T02:43:38.384Z,8.15
2019-05-23T02:44:38.384Z,8.12
2019-05-23T02:45:38.375Z,8.18
2019-05-23T02:46:38.464Z,8.08
2019-05-23T02:47:38.334Z,8.11
2019-05-23T02:48:38.342Z,8.16
2019-05-23T02:49:38.342Z,8.08
2019-05-23T02:50:38.296Z,8.10
2019-05-23T02:51:38.293Z,8.10
2019-05-23T02:52:38.279Z,8.12
2019-05-23T02:53:38.265Z,8.12
2019-05-23T02:54:38.252Z,8.10
2019-05-23T02:55:38.262Z,8.02
2019-05-23T02:56:38.229Z,8.11
2019-05-23T02:57:38.217Z,8.01
2019-05-23T02:58:38.272Z,8.04
2019-05-23T02:59:38.194Z,7.98
2019-05-23T03:00:53.502Z,8.02
2019-05-23T03:01:39.191Z,8.04
2019-05-23T03:02:38.163Z,8.05
2019-05-23T03:03:38.153Z,7.95
2019-05-23T03:04:38.153Z,8.01
2019-05-23T03:05:38.181Z,7.90
2019-05-23T03:06:38.141Z,8.01
2019-05-23T03:07:38.112Z,7.98
2019-05-23T03:08:38.097Z,7.89
2019-05-23T03:09:38.107Z,7.97
2019-05-23T03:10:38.091Z,7.98
2019-05-23T03:11:38.144Z,7.92
2019-05-23T03:12:38.088Z,7.87
2019-05-23T03:13:38.062Z,7.90
2019-05-23T03:14:38.033Z,7.90
2019-05-23T03:15:38.043Z,7.92
2019-05-23T03:16:38.016Z,7.87
2019-05-23T03:17:38.035Z,7.86
2019-05-23T03:18:37.995Z,7.82
2019-05-23T03:19:37.996Z,7.87
2019-05-23T03:20:37.990Z,7.87
2019-05-23T03:21:37.983Z,7.83
2019-05-23T03:22:37.952Z,7.83
2019-05-23T03:23:37.948Z,7.85
2019-05-23T03:24:37.927Z,7.87
2019-05-23T03:25:37.936Z,7.80
2019-05-23T03:26:37.918Z,7.80
2019-05-23T03:27:37.895Z,7.75
2019-05-23T03:28:37.882Z,7.83
2019-05-23T03:29:37.897Z,7.86
2019-05-23T03:30:44.851Z,7.83
2019-05-23T03:31:37.825Z,7.87
2019-05-23T03:32:39.534Z,7.83
2019-05-23T03:33:37.790Z,7.77
2019-05-23T03:34:37.778Z,7.85
2019-05-23T03:35:37.769Z,7.85
2019-05-23T03:36:37.785Z,7.85
2019-05-23T03:37:37.744Z,7.77
2019-05-23T03:38:37.740Z,7.75
2019-05-23T03:39:37.724Z,7.74
2019-05-23T03:40:37.719Z,7.80
2019-05-23T03:41:37.740Z,7.79
2019-05-23T03:42:37.707Z,7.77
2019-05-23T03:43:37.677Z,7.74
2019-05-23T03:44:37.681Z,7.72
2019-05-23T03:45:39.693Z,7.74
2019-05-23T03:46:37.648Z,7.77
2019-05-23T03:47:37.655Z,7.77
2019-05-23T03:48:37.630Z,7.75
2019-05-23T03:49:37.613Z,7.72
2019-05-23T03:50:37.610Z,7.71
2019-05-23T03:51:37.597Z,7.72
2019-05-23T03:52:37.963Z,7.72
2019-05-23T03:53:37.599Z,7.69
2019-05-23T03:54:37.573Z,7.74
2019-05-23T03:55:37.549Z,7.77
2019-05-23T03:56:37.559Z,7.74
2019-05-23T03:57:37.548Z,7.72
2019-05-23T03:58:37.520Z,7.75
2019-05-23T03:59:37.507Z,7.79
2019-05-23T04:00:37.625Z,7.80
2019-05-23T04:01:47.532Z,7.75
2019-05-23T04:02:38.511Z,7.80
2019-05-23T04:03:40.151Z,7.86
2019-05-23T04:04:37.459Z,7.80
2019-05-23T04:05:37.465Z,7.87
2019-05-23T04:06:37.435Z,7.74
2019-05-23T04:07:37.431Z,7.86
2019-05-23T04:08:37.413Z,7.83
2019-05-23T04:09:37.422Z,7.83
2019-05-23T04:10:37.404Z,7.89
2019-05-23T04:11:37.388Z,7.89
2019-05-23T04:12:37.387Z,7.89
2019-05-23T04:13:37.349Z,7.90
2019-05-23T04:14:37.335Z,7.90
2019-05-23T04:15:37.334Z,7.86
2019-05-23T04:16:37.326Z,7.90
2019-05-23T04:17:37.328Z,7.98
2019-05-23T04:18:37.298Z,7.93
2019-05-23T04:19:37.302Z,7.93
2019-05-23T04:20:37.274Z,7.95
2019-05-23T04:21:37.269Z,8.00
2019-05-23T04:22:37.272Z,7.95
2019-05-23T04:23:37.252Z,7.97
2019-05-23T04:24:37.244Z,8.02
2019-05-23T04:25:37.221Z,7.97
2019-05-23T04:26:37.229Z,8.01
2019-05-23T04:27:37.223Z,8.00
2019-05-23T04:28:37.243Z,8.04
2019-05-23T04:29:37.181Z,8.02
2019-05-23T04:30:37.165Z,8.02
2019-05-23T04:31:37.160Z,8.05
2019-05-23T04:32:37.160Z,8.10
2019-05-23T04:33:37.131Z,8.10
2019-05-23T04:34:37.224Z,8.16
2019-05-23T04:35:37.112Z,8.10
2019-05-23T04:36:37.117Z,8.11
2019-05-23T04:37:37.104Z,8.12
2019-05-23T04:38:37.097Z,8.18
2019-05-23T04:39:37.072Z,8.11
2019-05-23T04:40:37.066Z,8.07
2019-05-23T04:41:37.070Z,8.19
2019-05-23T04:42:37.033Z,8.26
2019-05-23T04:43:37.040Z,8.23
2019-05-23T04:44:37.027Z,8.25
2019-05-23T04:45:37.000Z,8.29
2019-05-23T04:46:36.995Z,8.29
2019-05-23T04:47:36.983Z,8.25
2019-05-23T04:48:36.968Z,8.28
2019-05-23T04:49:36.979Z,8.37
2019-05-23T04:50:36.956Z,8.33
2019-05-23T04:51:36.941Z,8.34
2019-05-23T04:52:36.941Z,8.34
2019-05-23T04:53:36.912Z,8.37
2019-05-23T04:54:36.923Z,8.37
2019-05-23T04:55:36.897Z,8.33
2019-05-23T04:56:36.887Z,8.43
2019-05-23T04:57:36.868Z,8.41
2019-05-23T04:58:36.883Z,8.45
2019-05-23T04:59:36.875Z,8.53
2019-05-23T05:00:36.845Z,8.44
2019-05-23T05:01:36.857Z,8.53
2019-05-23T05:02:36.832Z,8.55
2019-05-23T05:03:36.832Z,8.56
2019-05-23T05:04:36.810Z,8.62
2019-05-23T05:05:36.797Z,8.58
2019-05-23T05:06:36.774Z,8.65
2019-05-23T05:07:36.763Z,8.62
2019-05-23T05:08:36.817Z,8.65
2019-05-23T05:09:36.879Z,8.65
2019-05-23T05:10:36.838Z,8.66
2019-05-23T05:11:36.821Z,8.70
2019-05-23T05:12:36.775Z,8.76
2019-05-23T05:13:36.752Z,8.77
2019-05-23T05:14:36.720Z,8.81
2019-05-23T05:15:36.682Z,8.89
2019-05-23T05:16:36.672Z,8.80
2019-05-23T05:17:36.692Z,8.94
2019-05-23T05:18:36.650Z,8.94
2019-05-23T05:19:36.668Z,8.98
2019-05-23T05:20:36.643Z,9.02
2019-05-23T05:21:36.612Z,9.08
2019-05-23T05:22:36.606Z,9.14
2019-05-23T05:23:36.600Z,9.04
2019-05-23T05:24:40.089Z,9.10
2019-05-23T05:25:36.578Z,9.20
2019-05-23T05:26:36.551Z,9.33
2019-05-23T05:27:36.546Z,9.23
2019-05-23T05:28:36.539Z,9.33
2019-05-23T05:29:36.526Z,9.35
2019-05-23T05:30:36.527Z,9.35
2019-05-23T05:31:36.520Z,9.28
2019-05-23T05:32:44.583Z,9.32
2019-05-23T05:33:37.603Z,9.39
2019-05-23T05:34:36.474Z,9.38
2019-05-23T05:35:36.481Z,9.39
2019-05-23T05:36:36.446Z,9.42
2019-05-23T05:37:36.455Z,9.51
2019-05-23T05:38:36.430Z,9.53
2019-05-23T05:39:36.412Z,9.48
2019-05-23T05:40:36.426Z,9.64
2019-05-23T05:41:36.568Z,9.66
2019-05-23T05:42:36.385Z,9.65
2019-05-23T05:43:36.373Z,9.76
2019-05-23T05:44:36.406Z,9.65
2019-05-23T05:45:36.344Z,9.76
2019-05-23T05:46:36.353Z,9.74
2019-05-23T05:47:36.336Z,9.84
2019-05-23T05:48:36.321Z,9.78
2019-05-23T05:49:36.310Z,9.81
2019-05-23T05:50:36.323Z,9.86
2019-05-23T05:51:36.291Z,9.93
2019-05-23T05:52:36.273Z,9.97
2019-05-23T05:53:36.265Z,10.01
2019-05-23T05:54:36.254Z,9.99
2019-05-23T05:55:36.254Z,10.12
2019-05-23T05:56:36.266Z,10.17
2019-05-23T05:57:36.216Z,10.17
2019-05-23T05:58:36.201Z,10.22
2019-05-23T05:59:36.189Z,10.26
2019-05-23T06:00:36.178Z,10.22
2019-05-23T06:01:36.193Z,10.30
2019-05-23T06:02:36.163Z,10.34
2019-05-23T06:03:36.155Z,10.42
2019-05-23T06:04:36.147Z,10.47
2019-05-23T06:05:36.154Z,10.56
2019-05-23T06:06:36.118Z,10.61
2019-05-23T06:07:36.102Z,10.68
2019-05-23T06:08:36.091Z,10.70
2019-05-23T06:09:36.095Z,10.86
2019-05-23T06:10:36.097Z,10.88
2019-05-23T06:11:36.075Z,10.96
2019-05-23T06:12:36.046Z,10.97
2019-05-23T06:13:36.035Z,11.00
2019-05-23T06:14:36.026Z,11.17
2019-05-23T06:15:36.023Z,11.18
2019-05-23T06:16:36.038Z,11.24
2019-05-23T06:17:35.993Z,11.28
2019-05-23T06:18:35.993Z,11.28
2019-05-23T06:19:36.007Z,11.39
2019-05-23T06:20:35.973Z,11.39
2019-05-23T06:21:35.974Z,11.43
2019-05-23T06:22:35.954Z,11.44
2019-05-23T06:23:35.922Z,11.52
2019-05-23T06:24:47.159Z,11.57
2019-05-23T06:25:36.910Z,11.57
2019-05-23T06:26:35.924Z,11.73
2019-05-23T06:27:35.885Z,11.69
2019-05-23T06:28:35.868Z,11.69
2019-05-23T06:29:35.868Z,11.86
2019-05-23T06:30:35.869Z,11.88
2019-05-23T06:31:35.933Z,11.95
2019-05-23T06:32:35.853Z,12.12
2019-05-23T06:33:35.825Z,12.10
2019-05-23T06:34:35.806Z,12.16
2019-05-23T06:35:35.793Z,12.20
2019-05-23T06:36:35.778Z,12.17
2019-05-23T06:37:35.797Z,12.14
2019-05-23T06:38:35.780Z,12.29
2019-05-23T06:39:35.794Z,12.35
2019-05-23T06:40:35.742Z,12.45
2019-05-23T06:41:35.727Z,12.54
2019-05-23T06:42:35.749Z,12.68
2019-05-23T06:43:35.771Z,12.64
2019-05-23T06:44:35.710Z,12.71
2019-05-23T06:45:35.709Z,12.82
2019-05-23T06:46:35.753Z,12.85
2019-05-23T06:47:35.725Z,12.87
2019-05-23T06:48:35.758Z,13.03
2019-05-23T06:49:35.690Z,13.01
2019-05-23T06:50:35.659Z,13.12
2019-05-23T06:51:35.623Z,13.12
2019-05-23T06:52:35.673Z,13.25
2019-05-23T06:53:35.628Z,13.23
2019-05-23T06:54:35.595Z,13.32
2019-05-23T06:55:35.574Z,13.39
2019-05-23T06:56:35.561Z,13.41
2019-05-23T06:57:35.582Z,13.44
2019-05-23T06:58:35.588Z,13.48
2019-05-23T06:59:35.529Z,13.55
2019-05-23T07:00:35.519Z,13.59
2019-05-23T07:01:35.506Z,13.71
2019-05-23T07:02:35.512Z,13.77
2019-05-23T07:03:42.464Z,13.84
2019-05-23T07:04:36.494Z,13.87
2019-05-23T07:05:35.466Z,13.82
2019-05-23T07:06:35.448Z,14.07
2019-05-23T07:07:35.457Z,14.10
2019-05-23T07:08:35.455Z,14.15
2019-05-23T07:09:35.424Z,14.25
2019-05-23T07:10:35.411Z,14.27
2019-05-23T07:11:35.396Z,14.42
2019-05-23T07:12:35.383Z,14.42
2019-05-23T07:13:35.465Z,14.50
2019-05-23T07:14:35.360Z,14.52
2019-05-23T07:15:35.356Z,14.64
2019-05-23T07:16:35.346Z,14.61
2019-05-23T07:17:35.331Z,14.75
2019-05-23T07:18:35.334Z,14.81
2019-05-23T07:19:35.326Z,14.83
2019-05-23T07:20:35.290Z,14.92
2019-05-23T07:21:35.285Z,14.86
2019-05-23T07:22:35.270Z,14.92
2019-05-23T07:23:35.288Z,14.95
2019-05-23T07:24:35.247Z,15.03
2019-05-23T07:25:35.242Z,15.14
2019-05-23T07:26:35.241Z,15.09
2019-05-23T07:27:35.268Z,15.19
2019-05-23T07:28:35.310Z,15.27
2019-05-23T07:29:35.247Z,15.23
2019-05-23T07:30:35.208Z,15.41
2019-05-23T07:31:35.740Z,15.32
2019-05-23T07:32:35.160Z,15.39
2019-05-23T07:33:35.158Z,15.50
2019-05-23T07:34:35.169Z,15.59
2019-05-23T07:35:35.123Z,15.67
2019-05-23T07:36:35.508Z,15.72
2019-05-23T07:37:35.115Z,15.80
2019-05-23T07:38:35.114Z,15.86
2019-05-23T07:39:35.086Z,15.93
2019-05-23T07:40:35.075Z,16.05
2019-05-23T07:41:35.078Z,16.11
2019-05-23T07:42:35.057Z,16.20
2019-05-23T07:43:35.046Z,16.27
2019-05-23T07:44:47.517Z,16.31
2019-05-23T07:45:39.596Z,16.35
2019-05-23T07:46:35.019Z,16.46
2019-05-23T07:47:34.990Z,16.52
2019-05-23T07:48:34.985Z,16.49
2019-05-23T07:49:35.008Z,16.58
2019-05-23T07:50:34.965Z,16.66
2019-05-23T07:51:34.949Z,16.70
2019-05-23T07:52:34.945Z,16.79
2019-05-23T07:53:34.933Z,16.83
2019-05-23T07:54:34.948Z,16.96
2019-05-23T07:55:34.915Z,17.06
2019-05-23T07:56:34.898Z,16.97
2019-05-23T07:57:34.913Z,17.01
2019-05-23T07:58:34.873Z,17.11
2019-05-23T07:59:34.881Z,17.08
2019-05-23T08:00:34.857Z,17.15
2019-05-23T08:01:34.844Z,17.22
2019-05-23T08:02:34.836Z,17.21
2019-05-23T08:03:34.818Z,17.38
2019-05-23T08:04:34.835Z,17.36
2019-05-23T08:05:34.813Z,17.37
2019-05-23T08:06:34.803Z,17.36
2019-05-23T08:07:34.771Z,17.40
2019-05-23T08:08:34.763Z,17.36
2019-05-23T08:09:34.772Z,17.46
2019-05-23T08:10:34.835Z,17.51
2019-05-23T08:11:34.733Z,17.54
2019-05-23T08:12:34.729Z,17.58
2019-05-23T08:13:34.703Z,17.56
2019-05-23T08:14:34.709Z,17.58
2019-05-23T08:15:34.702Z,17.55
2019-05-23T08:16:34.672Z,17.54
2019-05-23T08:17:34.680Z,17.63
2019-05-23T08:18:34.652Z,17.56
2019-05-23T08:19:48.548Z,17.63
2019-05-23T08:20:35.656Z,17.64
2019-05-23T08:21:34.625Z,17.71
2019-05-23T08:22:34.617Z,17.70
2019-05-23T08:23:34.682Z,17.72
2019-05-23T08:24:34.590Z,17.82
2019-05-23T08:25:34.597Z,17.89
2019-05-23T08:26:34.561Z,17.92
2019-05-23T08:27:34.573Z,17.96
2019-05-23T08:28:34.535Z,18.07
2019-05-23T08:29:34.531Z,18.17
2019-05-23T08:30:34.536Z,18.32
2019-05-23T08:31:34.527Z,18.27
2019-05-23T08:32:34.495Z,18.35
2019-05-23T08:33:34.485Z,18.52
2019-05-23T08:34:41.796Z,18.51
2019-05-23T08:35:35.481Z,18.72
2019-05-23T08:36:34.461Z,18.76
2019-05-23T08:37:34.441Z,18.85
2019-05-23T08:38:34.429Z,18.85
2019-05-23T08:39:34.449Z,18.91
2019-05-23T08:40:34.424Z,18.92
2019-05-23T08:41:34.401Z,18.91
2019-05-23T08:42:34.391Z,19.00
2019-05-23T08:43:34.376Z,19.00
2019-05-23T08:44:34.359Z,19.06
2019-05-23T08:45:34.348Z,19.00
2019-05-23T08:46:34.356Z,19.04
2019-05-23T08:47:34.329Z,19.08
2019-05-23T08:48:34.316Z,19.11
2019-05-23T08:49:34.306Z,19.16
2019-05-23T08:50:34.312Z,19.21
2019-05-23T08:51:34.310Z,19.19
2019-05-23T08:52:34.284Z,19.23
2019-05-23T08:53:34.289Z,19.23
2019-05-23T08:54:34.301Z,19.23
2019-05-23T08:55:34.296Z,19.26
2019-05-23T08:56:34.245Z,19.28
2019-05-23T08:57:34.219Z,19.31
2019-05-23T08:58:34.226Z,19.41
2019-05-23T08:59:34.204Z,19.43
2019-05-23T09:00:34.188Z,19.48
2019-05-23T09:01:34.207Z,19.54
2019-05-23T09:02:34.175Z,19.50
2019-05-23T09:03:34.154Z,19.61
2019-05-23T09:04:34.143Z,19.63
2019-05-23T09:05:34.175Z,19.73
2019-05-23T09:06:34.151Z,19.78
2019-05-23T09:07:34.117Z,19.84
2019-05-23T09:08:34.105Z,19.84
2019-05-23T09:09:34.101Z,19.87
2019-05-23T09:10:34.095Z,20.03
2019-05-23T09:11:34.101Z,20.03
2019-05-23T09:12:34.054Z,19.99
2019-05-23T09:13:34.060Z,19.99
2019-05-23T09:14:34.059Z,19.96
2019-05-23T09:15:34.063Z,19.87
2019-05-23T09:16:34.031Z,19.94
2019-05-23T09:17:51.549Z,19.95
2019-05-23T09:18:34.988Z,19.88
2019-05-23T09:19:33.985Z,19.96
2019-05-23T09:20:33.998Z,19.91
2019-05-23T09:21:34.047Z,19.83
2019-05-23T09:22:33.952Z,19.91
2019-05-23T09:23:33.969Z,19.99
2019-05-23T09:24:33.924Z,19.94
2019-05-23T09:25:33.954Z,19.95
2019-05-23T09:26:33.920Z,19.98
2019-05-23T09:27:34.760Z,20.10
2019-05-23T09:28:33.933Z,20.05
2019-05-23T09:29:33.868Z,20.20
2019-05-23T09:30:33.864Z,20.31
2019-05-23T09:31:33.879Z,20.35
2019-05-23T09:32:33.866Z,20.39
2019-05-23T09:33:33.836Z,20.36
2019-05-23T09:34:33.840Z,20.47
2019-05-23T09:35:33.803Z,20.43
2019-05-23T09:36:33.792Z,20.47
2019-05-23T09:37:33.824Z,20.43
2019-05-23T09:38:33.797Z,20.42
2019-05-23T09:39:33.771Z,20.55
2019-05-23T09:40:33.759Z,20.55
2019-05-23T09:41:33.737Z,20.51
2019-05-23T09:42:33.766Z,20.57
2019-05-23T09:43:33.716Z,20.48
2019-05-23T09:44:33.701Z,20.62
2019-05-23T09:45:33.694Z,20.52
2019-05-23T09:46:33.682Z,20.54
2019-05-23T09:47:33.689Z,20.55
2019-05-23T09:48:33.662Z,20.57
2019-05-23T09:49:33.657Z,20.59
2019-05-23T09:50:33.640Z,20.61
2019-05-23T09:51:33.640Z,20.62
2019-05-23T09:52:33.675Z,20.55
2019-05-23T09:53:33.615Z,20.73
2019-05-23T09:54:33.620Z,20.69
2019-05-23T09:55:33.586Z,20.73
2019-05-23T09:56:33.573Z,20.73
2019-05-23T09:57:33.602Z,20.74
2019-05-23T09:58:33.561Z,20.85
2019-05-23T09:59:33.540Z,20.79
2019-05-23T10:00:33.541Z,20.84
2019-05-23T10:01:33.525Z,20.85
2019-05-23T10:02:33.512Z,20.91
2019-05-23T10:03:33.544Z,20.98
2019-05-23T10:04:33.570Z,20.99
2019-05-23T10:05:42.948Z,21.09
2019-05-23T10:06:34.486Z,21.07
2019-05-23T10:07:33.471Z,21.17
2019-05-23T10:08:33.477Z,21.24
2019-05-23T10:09:33.435Z,21.29
2019-05-23T10:10:33.439Z,21.27
2019-05-23T10:11:33.429Z,21.42
2019-05-23T10:12:33.396Z,21.42
2019-05-23T10:13:39.100Z,21.56
2019-05-23T10:14:34.382Z,21.56
2019-05-23T10:15:33.369Z,21.58
2019-05-23T10:16:33.354Z,21.54
2019-05-23T10:17:33.366Z,21.56
2019-05-23T10:18:33.360Z,21.52
2019-05-23T10:19:33.329Z,21.59
2019-05-23T10:20:33.323Z,21.61
2019-05-23T10:21:33.300Z,21.65
2019-05-23T10:22:33.297Z,21.71
2019-05-23T10:23:33.305Z,21.79
2019-05-23T10:24:33.276Z,21.82
2019-05-23T10:25:33.267Z,21.84
2019-05-23T10:26:33.280Z,21.83
2019-05-23T10:27:33.231Z,21.84
2019-05-23T10:28:33.255Z,21.77
2019-05-23T10:29:33.207Z,21.79
2019-05-23T10:30:33.206Z,21.84
2019-05-23T10:31:33.189Z,21.77
2019-05-23T10:32:33.177Z,21.84
2019-05-23T10:33:33.179Z,21.92
2019-05-23T10:34:33.227Z,21.86
2019-05-23T10:35:33.153Z,21.86
2019-05-23T10:36:33.142Z,21.90
2019-05-23T10:37:33.134Z,21.83
2019-05-23T10:38:33.114Z,21.77
2019-05-23T10:39:33.122Z,21.75
2019-05-23T10:40:33.090Z,21.62
2019-05-23T10:41:33.092Z,21.56
2019-05-23T10:42:33.070Z,21.56
2019-05-23T10:43:33.072Z,21.64
2019-05-23T10:44:33.063Z,21.64
2019-05-23T10:45:33.035Z,21.62
2019-05-23T10:46:33.026Z,21.62
2019-05-23T10:47:33.035Z,21.74
2019-05-23T10:48:33.015Z,21.74
2019-05-23T10:49:33.037Z,21.79
2019-05-23T10:50:44.385Z,21.79
2019-05-23T10:51:33.981Z,21.84
2019-05-23T10:52:32.962Z,21.84
2019-05-23T10:53:32.944Z,21.80
2019-05-23T10:54:32.939Z,21.80
2019-05-23T10:55:32.958Z,21.79
2019-05-23T10:56:32.921Z,21.82
2019-05-23T10:57:32.901Z,21.82
2019-05-23T10:58:32.897Z,21.75
2019-05-23T10:59:32.888Z,21.79
2019-05-23T11:00:32.896Z,21.96
2019-05-23T11:01:32.868Z,21.92
2019-05-23T11:02:32.847Z,21.94
2019-05-23T11:03:32.847Z,22.05
2019-05-23T11:04:32.829Z,22.09
2019-05-23T11:05:32.827Z,22.17
2019-05-23T11:06:32.811Z,22.30
2019-05-23T11:07:32.794Z,22.35
2019-05-23T11:08:32.794Z,22.37
2019-05-23T11:09:37.877Z,22.43
2019-05-23T11:10:33.779Z,22.36
2019-05-23T11:11:32.756Z,22.46
2019-05-23T11:12:32.754Z,22.37
2019-05-23T11:13:32.743Z,22.36
2019-05-23T11:14:32.725Z,22.45
2019-05-23T11:15:32.726Z,22.45
2019-05-23T11:16:32.696Z,22.61
2019-05-23T11:17:32.714Z,22.57
2019-05-23T11:18:32.686Z,22.65
2019-05-23T11:19:32.660Z,22.62
2019-05-23T11:20:35.843Z,22.72
2019-05-23T11:21:32.636Z,22.80
2019-05-23T11:22:32.628Z,22.80
2019-05-23T11:23:32.741Z,22.79
2019-05-23T11:24:32.616Z,22.85
2019-05-23T11:25:32.623Z,22.90
2019-05-23T11:26:32.586Z,22.80
2019-05-23T11:27:32.578Z,22.83
2019-05-23T11:28:32.578Z,22.83
2019-05-23T11:29:32.572Z,22.77
2019-05-23T11:30:33.141Z,22.82
2019-05-23T11:31:32.595Z,22.79
2019-05-23T11:32:32.527Z,22.77
2019-05-23T11:33:32.508Z,22.83
2019-05-23T11:34:32.507Z,22.77
2019-05-23T11:35:32.499Z,22.79
2019-05-23T11:36:36.269Z,22.83
2019-05-23T11:37:32.477Z,22.86
2019-05-23T11:38:32.462Z,22.94
2019-05-23T11:39:32.438Z,22.83
2019-05-23T11:40:33.825Z,22.94
2019-05-23T11:41:32.424Z,22.91
2019-05-23T11:42:32.460Z,22.91
2019-05-23T11:43:32.502Z,22.88
2019-05-23T11:44:32.473Z,22.98
2019-05-23T11:45:32.501Z,22.95
2019-05-23T11:46:32.450Z,23.04
2019-05-23T11:47:32.460Z,23.13
2019-05-23T11:48:32.343Z,23.15
2019-05-23T11:49:32.332Z,23.17
2019-05-23T11:50:32.326Z,23.15
2019-05-23T11:51:32.341Z,23.23
2019-05-23T11:52:32.308Z,23.28
2019-05-23T11:53:32.293Z,23.32
2019-05-23T11:54:32.316Z,23.35
2019-05-23T11:55:32.303Z,23.32
2019-05-23T11:56:32.281Z,23.36
2019-05-23T11:57:32.256Z,23.36
2019-05-23T11:58:32.936Z,23.39
2019-05-23T11:59:32.234Z,23.39
2019-05-23T12:00:32.244Z,23.36
2019-05-23T12:01:32.241Z,23.40
2019-05-23T12:02:32.204Z,23.39
2019-05-23T12:03:32.180Z,23.33
2019-05-23T12:04:32.187Z,23.39
2019-05-23T12:05:32.169Z,23.38
2019-05-23T12:06:32.148Z,23.25
2019-05-23T12:07:32.151Z,23.20
2019-05-23T12:08:32.124Z,23.27
2019-05-23T12:09:32.114Z,23.31
2019-05-23T12:10:32.105Z,23.25
2019-05-23T12:11:36.448Z,23.28
2019-05-23T12:12:33.114Z,23.31
2019-05-23T12:13:32.080Z,23.35
2019-05-23T12:14:32.065Z,23.35
2019-05-23T12:15:32.050Z,23.48
2019-05-23T12:16:32.044Z,23.51
2019-05-23T12:17:32.061Z,23.57
2019-05-23T12:18:32.061Z,23.57
2019-05-23T12:19:32.244Z,23.54
2019-05-23T12:20:32.006Z,23.51
2019-05-23T12:21:32.013Z,23.66
2019-05-23T12:22:32.030Z,23.63
2019-05-23T12:23:31.967Z,23.60
2019-05-23T12:24:35.230Z,23.65
2019-05-23T12:25:31.951Z,23.65
2019-05-23T12:26:31.957Z,23.63
2019-05-23T12:27:31.950Z,23.54
2019-05-23T12:28:31.919Z,23.57
2019-05-23T12:29:31.915Z,23.47
2019-05-23T12:30:31.898Z,23.42
2019-05-23T12:31:31.895Z,23.35
2019-05-23T12:32:31.888Z,23.32
2019-05-23T12:33:31.881Z,23.32
2019-05-23T12:34:31.846Z,23.35
2019-05-23T12:35:31.833Z,23.35
2019-05-23T12:36:31.829Z,23.39
2019-05-23T12:37:31.858Z,23.46
2019-05-23T12:38:31.807Z,23.43
2019-05-23T12:39:31.808Z,23.47
2019-05-23T12:40:31.790Z,23.54
2019-05-23T12:41:31.791Z,23.60
2019-05-23T12:42:31.762Z,23.53
2019-05-23T12:43:31.800Z,23.48
2019-05-23T12:44:31.745Z,23.54
2019-05-23T12:45:31.730Z,23.55
2019-05-23T12:46:31.717Z,23.47
2019-05-23T12:47:31.730Z,23.40
2019-05-23T12:48:31.749Z,23.35
2019-05-23T12:49:31.688Z,23.28
2019-05-23T12:50:31.703Z,23.22
2019-05-23T12:51:31.671Z,23.22
2019-05-23T12:52:31.652Z,23.07
2019-05-23T12:53:31.721Z,23.01
2019-05-23T12:54:31.647Z,23.04
2019-05-23T12:55:31.644Z,22.98
2019-05-23T12:56:31.631Z,22.91
2019-05-23T12:57:31.641Z,22.92
2019-05-23T12:58:31.610Z,22.91
2019-05-23T12:59:31.595Z,22.90
2019-05-23T13:00:31.574Z,22.86
2019-05-23T13:01:31.558Z,22.94
2019-05-23T13:02:31.547Z,22.85
2019-05-23T13:03:31.585Z,22.91
2019-05-23T13:04:31.524Z,22.95