createdAt,value
2019-05-16T00:01:09.355Z,7.47
2019-05-16T00:03:38.957Z,7.13
2019-05-16T00:06:08.639Z,6.40
2019-05-16T00:08:38.800Z,7.37
2019-05-16T00:11:08.576Z,6.63
2019-05-16T00:13:38.437Z,7.43
2019-05-16T00:16:08.013Z,6.77
2019-05-16T00:18:38.854Z,6.53
2019-05-16T00:21:08.808Z,6.77
2019-05-16T00:23:38.283Z,7.00
2019-05-16T00:26:07.956Z,6.63
2019-05-16T00:28:37.999Z,7.03
2019-05-16T00:31:08.629Z,7.17
2019-05-16T00:33:38.219Z,6.57
2019-05-16T00:36:09.164Z,6.43
2019-05-16T00:38:38.789Z,6.60
2019-05-16T00:41:08.575Z,6.40
2019-05-16T00:43:38.082Z,6.20
2019-05-16T00:46:08.280Z,6.13
2019-05-16T00:48:38.275Z,6.57
2019-05-16T00:51:08.015Z,6.20
2019-05-16T00:53:38.309Z,7.00
2019-05-16T00:56:08.427Z,6.10
2019-05-16T00:58:38.677Z,6.47
2019-05-16T01:01:08.697Z,6.20
2019-05-16T01:03:38.104Z,5.97
2019-05-16T01:06:16.669Z,5.70
2019-05-16T01:08:38.690Z,5.97
2019-05-16T01:11:08.093Z,6.03
2019-05-16T01:13:38.046Z,5.87
2019-05-16T01:16:08.640Z,6.20
2019-05-16T01:18:38.184Z,5.70
2019-05-16T01:21:07.958Z,5.83
2019-05-16T01:23:38.842Z,6.40
2019-05-16T01:26:08.387Z,6.20
2019-05-16T01:28:37.916Z,6.30
2019-05-16T01:31:08.581Z,6.40
2019-05-16T01:33:38.518Z,7.17
2019-05-16T01:36:08.973Z,6.37
2019-05-16T01:38:39.040Z,6.50
2019-05-16T01:41:08.824Z,6.53
2019-05-16T01:43:38.325Z,6.80
2019-05-16T01:46:08.416Z,6.80
2019-05-16T01:48:38.236Z,6.70
2019-05-16T01:51:07.879Z,6.40
2019-05-16T01:53:39.340Z,6.73
2019-05-16T01:56:08.637Z,6.30
2019-05-16T01:58:38.300Z,6.30
2019-05-16T02:01:13.247Z,6.80
2019-05-16T02:03:38.887Z,5.80
2019-05-16T02:06:08.800Z,6.80
2019-05-16T02:08:38.392Z,6.40
2019-05-16T02:11:08.542Z,6.07
2019-05-16T02:13:39.055Z,6.30
2019-05-16T02:16:08.587Z,6.00
2019-05-16T02:18:38.293Z,6.00
2019-05-16T02:21:07.948Z,6.63
2019-05-16T02:23:38.221Z,6.00
2019-05-16T02:26:08.021Z,6.43
2019-05-16T02:28:40.929Z,7.23
2019-05-16T02:31:14.724Z,6.47
2019-05-16T02:33:40.531Z,6.83
2019-05-16T02:36:10.920Z,6.80
2019-05-16T02:38:42.301Z,6.57
2019-05-16T02:41:11.599Z,7.03
2019-05-16T02:43:42.026Z,7.00
2019-05-16T02:46:12.191Z,7.60
2019-05-16T02:48:42.257Z,7.17
2019-05-16T02:51:11.598Z,7.30
2019-05-16T02:53:41.761Z,7.00
2019-05-16T02:56:12.278Z,7.27
2019-05-16T02:58:44.820Z,7.27
2019-05-16T03:01:12.898Z,8.10
2019-05-16T03:03:44.172Z,7.87
2019-05-16T03:06:14.662Z,7.50
2019-05-16T03:08:45.070Z,7.70
2019-05-16T03:11:14.846Z,8.27
2019-05-16T03:13:45.988Z,7.53
2019-05-16T03:16:16.018Z,8.57
2019-05-16T03:18:46.196Z,8.57
2019-05-16T03:21:15.520Z,7.90
2019-05-16T03:23:44.835Z,8.37
2019-05-16T03:26:14.206Z,8.70
2019-05-16T03:28:43.555Z,8.93
2019-05-16T03:31:14.742Z,8.77
2019-05-16T03:33:56.552Z,8.13
2019-05-16T03:36:16.076Z,8.23
2019-05-16T03:38:45.898Z,8.13
2019-05-16T03:41:15.268Z,8.80
2019-05-16T03:43:44.624Z,8.60
2019-05-16T03:46:13.984Z,8.30
2019-05-16T03:48:43.320Z,8.83
2019-05-16T03:51:12.671Z,8.93
2019-05-16T03:53:42.050Z,8.93
2019-05-16T03:56:11.443Z,9.03
2019-05-16T03:58:41.772Z,8.90
2019-05-16T04:01:11.657Z,8.63
2019-05-16T04:03:41.695Z,8.90
2019-05-16T04:06:12.128Z,9.67
2019-05-16T04:08:41.612Z,9.40
2019-05-16T04:11:11.818Z,8.67
2019-05-16T04:13:41.688Z,9.30
2019-05-16T04:16:12.005Z,9.20
2019-05-16T04:18:42.121Z,9.40
2019-05-16T04:21:12.140Z,9.07
2019-05-16T04:23:42.093Z,9.83
2019-05-16T04:26:11.799Z,9.17
2019-05-16T04:28:41.520Z,9.33
2019-05-16T04:31:11.307Z,9.37
2019-05-16T04:33:41.741Z,9.30
2019-05-16T04:36:11.231Z,9.17
2019-05-16T04:38:46.197Z,9.77
2019-05-16T04:41:11.904Z,9.60
2019-05-16T04:43:41.789Z,9.40
2019-05-16T04:46:11.849Z,9.67
2019-05-16T04:48:41.938Z,9.60
2019-05-16T04:51:11.428Z,10.03
2019-05-16T04:53:42.531Z,8.87
2019-05-16T04:56:11.838Z,9.40
2019-05-16T04:58:41.244Z,9.63
2019-05-16T05:01:11.380Z,10.10
2019-05-16T05:03:59.707Z,10.07
2019-05-16T05:06:12.029Z,9.83
2019-05-16T05:08:53.904Z,10.07
2019-05-16T05:11:12.466Z,9.87
2019-05-16T05:13:41.811Z,10.00
2019-05-16T05:16:11.175Z,10.33
2019-05-16T05:18:41.035Z,9.67
2019-05-16T05:21:11.689Z,9.50
2019-05-16T05:23:41.318Z,9.70
2019-05-16T05:26:10.928Z,8.77
2019-05-16T05:28:40.420Z,9.27
2019-05-16T05:31:10.860Z,9.60
2019-05-16T05:33:41.600Z,9.97
2019-05-16T05:36:12.288Z,10.30
2019-05-16T05:38:42.074Z,9.23
2019-05-16T05:41:11.453Z,9.77
2019-05-16T05:43:40.772Z,10.43
2019-05-16T05:46:11.220Z,9.77
2019-05-16T05:48:41.147Z,10.47
2019-05-16T05:51:11.292Z,10.60
2019-05-16T05:53:40.917Z,10.10
2019-05-16T05:56:11.232Z,9.80
2019-05-16T05:58:40.882Z,9.90
2019-05-16T06:01:11.086Z,10.50
2019-05-16T06:03:40.713Z,10.10
2019-05-16T06:06:10.697Z,10.13
2019-05-16T06:08:40.927Z,9.53
2019-05-16T06:11:10.493Z,9.97
2019-05-16T06:13:40.506Z,10.00
2019-05-16T06:16:10.810Z,10.90
2019-05-16T06:18:40.348Z,10.13
2019-05-16T06:21:11.545Z,10.47
2019-05-16T06:23:40.811Z,10.57
2019-05-16T06:26:12.236Z,10.50
2019-05-16T06:28:41.523Z,11.03
2019-05-16T06:31:13.825Z,10.50
2019-05-16T06:33:42.181Z,10.77
2019-05-16T06:36:11.536Z,11.30
2019-05-16T06:38:40.897Z,11.23
2019-05-16T06:41:10.793Z,10.97
2019-05-16T06:43:41.543Z,10.33
2019-05-16T06:46:11.198Z,10.73
2019-05-16T06:48:40.684Z,11.10
2019-05-16T06:51:10.781Z,11.23
2019-05-16T06:53:40.567Z,11.00
2019-05-16T06:56:10.481Z,10.43
2019-05-16T06:58:47.681Z,10.73
2019-05-16T07:01:11.197Z,11.00
2019-05-16T07:03:40.571Z,10.70
2019-05-16T07:06:26.223Z,10.57
2019-05-16T07:08:41.084Z,11.10
2019-05-16T07:11:10.717Z,10.87
2019-05-16T07:13:40.737Z,10.70
2019-05-16T07:16:10.184Z,9.60
2019-05-16T07:18:40.125Z,10.57
2019-05-16T07:21:10.910Z,9.00
2019-05-16T07:23:40.667Z,9.00
2019-05-16T07:26:11.543Z,8.87
2019-05-16T07:28:40.857Z,9.03
2019-05-16T07:31:15.656Z,8.63
2019-05-16T07:33:41.436Z,8.47
2019-05-16T07:36:10.823Z,8.37
2019-05-16T07:38:40.220Z,8.57
2019-05-16T07:41:11.065Z,8.30
2019-05-16T07:43:44.936Z,9.47
2019-05-16T07:46:14.291Z,8.47
2019-05-16T07:48:43.622Z,9.63
2019-05-16T07:51:12.966Z,8.07
2019-05-16T07:53:42.311Z,9.30
2019-05-16T07:56:11.662Z,8.40
2019-05-16T07:58:41.523Z,8.30
2019-05-16T08:01:12.566Z,8.80
2019-05-16T08:03:44.186Z,9.03
2019-05-16T08:06:13.068Z,9.03
2019-05-16T08:08:42.397Z,8.23
2019-05-16T08:11:12.394Z,8.57
2019-05-16T08:13:41.773Z,7.30
2019-05-16T08:16:11.089Z,8.03
2019-05-16T08:18:44.972Z,8.27
2019-05-16T08:21:16.597Z,8.33
2019-05-16T08:23:42.604Z,8.67
2019-05-16T08:26:11.928Z,9.10
2019-05-16T08:28:42.131Z,9.20
2019-05-16T08:31:11.936Z,9.30
2019-05-16T08:33:41.851Z,8.80
2019-05-16T08:36:12.057Z,9.07
2019-05-16T08:43:43.669Z,9.53
2019-05-16T08:46:12.998Z,9.97
2019-05-16T08:48:42.589Z,9.43
2019-05-16T08:50:11.009Z,9.47
2019-05-16T08:51:12.367Z,10.23
2019-05-16T08:53:43.600Z,10.37
2019-05-16T08:56:13.338Z,10.83
2019-05-16T08:58:42.860Z,10.13
2019-05-16T09:01:14.696Z,10.00
2019-05-16T09:03:43.382Z,10.67
2019-05-16T09:06:12.818Z,10.67
2019-05-16T09:08:42.136Z,10.43
2019-05-16T09:10:35.082Z,9.03
2019-05-16T09:11:29.845Z,10.67
2019-05-16T09:13:42.546Z,10.70
2019-05-16T09:16:11.912Z,10.27
2019-05-16T09:18:45.631Z,10.37
2019-05-16T09:21:12.273Z,10.00
2019-05-16T09:23:41.633Z,10.13
2019-05-16T09:26:15.412Z,10.30
2019-05-16T09:28:42.024Z,10.10
2019-05-16T09:31:11.372Z,10.10
2019-05-16T09:33:40.755Z,10.07
2019-05-16T09:36:10.117Z,10.30
2019-05-16T09:38:39.471Z,9.97
2019-05-16T09:41:08.819Z,10.57
2019-05-16T09:43:39.163Z,10.13
2019-05-16T09:46:08.643Z,10.00
2019-05-16T09:48:38.380Z,10.03
2019-05-16T09:51:07.929Z,10.77
2019-05-16T09:53:37.278Z,10.13
2019-05-16T09:56:07.186Z,11.10
2019-05-16T09:58:37.278Z,10.57
2019-05-16T10:01:07.020Z,11.50
2019-05-16T10:03:37.320Z,11.00
2019-05-16T10:06:07.957Z,11.37
2019-05-16T10:08:37.649Z,10.20
2019-05-16T10:11:07.226Z,10.47
2019-05-16T10:13:37.552Z,11.30
2019-05-16T10:16:07.533Z,10.87
2019-05-16T10:18:37.146Z,9.80
2019-05-16T10:21:08.065Z,10.90
2019-05-16T10:23:37.657Z,11.00
2019-05-16T10:26:06.984Z,11.17
2019-05-16T10:28:38.294Z,11.00
2019-05-16T10:31:07.378Z,12.13
2019-05-16T10:33:38.984Z,11.37
2019-05-16T10:36:08.574Z,12.37
2019-05-16T10:38:38.103Z,11.77
2019-05-16T10:41:07.532Z,11.73
2019-05-16T10:43:37.149Z,11.63
2019-05-16T10:46:06.765Z,12.50
2019-05-16T10:48:37.640Z,11.57
2019-05-16T10:51:07.865Z,11.77
2019-05-16T10:54:00.934Z,11.67
2019-05-16T10:56:08.504Z,12.20
2019-05-16T10:58:57.999Z,12.60
2019-05-16T11:01:22.492Z,12.23
2019-05-16T11:03:40.108Z,12.47
2019-05-16T11:06:24.455Z,12.73
2019-05-16T11:08:40.553Z,12.80
2019-05-16T11:11:09.920Z,11.77
2019-05-16T11:13:39.296Z,12.87
2019-05-16T11:16:09.521Z,12.47
2019-05-16T11:18:39.071Z,13.50
2019-05-16T11:21:08.377Z,12.63
2019-05-16T11:23:37.727Z,12.83
2019-05-16T11:26:07.132Z,12.70
2019-05-16T11:28:37.015Z,12.67
2019-05-16T11:31:07.647Z,12.87
2019-05-16T11:33:37.397Z,12.73
2019-05-16T11:36:08.115Z,11.63
2019-05-16T11:38:38.121Z,13.13
2019-05-16T11:41:07.591Z,12.30
2019-05-16T11:43:37.058Z,12.33
2019-05-16T11:46:06.395Z,12.63
2019-05-16T11:48:37.741Z,11.77
2019-05-16T11:51:07.412Z,12.60
2019-05-16T11:53:37.924Z,12.67
2019-05-16T11:56:08.305Z,12.67
2019-05-16T11:58:37.921Z,12.87
2019-05-16T12:01:07.850Z,11.70
2019-05-16T12:03:37.511Z,12.90
2019-05-16T12:06:10.234Z,12.67
2019-05-16T12:08:38.979Z,13.37
2019-05-16T12:11:08.386Z,13.30
2019-05-16T12:13:37.728Z,13.57
2019-05-16T12:16:07.769Z,13.93
2019-05-16T12:18:37.606Z,14.37
2019-05-16T12:21:07.794Z,12.87
2019-05-16T12:23:37.645Z,11.93
2019-05-16T12:26:08.000Z,12.73
2019-05-16T12:28:37.531Z,12.50
2019-05-16T12:31:07.297Z,11.87
2019-05-16T12:33:37.621Z,12.37
2019-05-16T12:36:07.821Z,11.87
2019-05-16T12:38:38.178Z,11.73
2019-05-16T12:41:07.669Z,10.33
2019-05-16T12:43:45.910Z,9.83
2019-05-16T12:46:08.217Z,10.20
2019-05-16T12:48:37.751Z,12.10
2019-05-16T12:51:08.303Z,12.17
2019-05-16T12:53:38.196Z,10.50
2019-05-16T12:56:07.547Z,10.43
2019-05-16T12:58:42.018Z,9.10
2019-05-16T13:01:08.046Z,9.13
2019-05-16T13:03:38.122Z,8.93
2019-05-16T13:06:07.448Z,8.20
2019-05-16T13:08:37.510Z,8.10
2019-05-16T13:11:07.489Z,8.00
2019-05-16T13:13:37.745Z,7.73
2019-05-16T13:16:07.654Z,7.30
2019-05-16T13:18:37.235Z,7.40
2019-05-16T13:21:06.954Z,8.47
2019-05-16T13:23:36.484Z,7.13
2019-05-16T13:26:07.293Z,7.53
2019-05-16T13:28:37.878Z,7.87
2019-05-16T13:31:07.892Z,7.73
2019-05-16T13:33:37.363Z,6.87
2019-05-16T13:36:07.403Z,7.87
2019-05-16T13:38:37.088Z,7.83
2019-05-16T13:41:07.469Z,7.33
2019-05-16T13:43:37.758Z,7.03
2019-05-16T13:46:07.438Z,7.00
2019-05-16T13:48:37.746Z,7.63
2019-05-16T13:51:14.944Z,7.40
2019-05-16T13:53:38.374Z,6.93
2019-05-16T13:56:13.015Z,6.53
2019-05-16T13:58:38.764Z,7.03
2019-05-16T14:01:08.220Z,7.60
2019-05-16T14:03:37.657Z,7.80
2019-05-16T14:06:07.367Z,6.80
2019-05-16T14:08:37.463Z,7.27
2019-05-16T14:11:10.179Z,7.20
2019-05-16T14:13:37.983Z,7.23
2019-05-16T14:16:07.546Z,7.30
2019-05-16T14:18:37.836Z,7.53
2019-05-16T14:21:07.527Z,7.20
2019-05-16T14:23:38.121Z,7.13
2019-05-16T14:26:07.618Z,6.70
2019-05-16T14:28:37.685Z,7.10
2019-05-16T14:31:07.610Z,8.03
2019-05-16T14:33:37.022Z,7.37
2019-05-16T14:36:07.378Z,7.40
2019-05-16T14:38:37.454Z,8.23
2019-05-16T14:41:08.055Z,8.13
2019-05-16T14:43:37.691Z,7.67
2019-05-16T14:46:09.446Z,8.00
2019-05-16T14:48:38.043Z,8.87
2019-05-16T14:51:07.395Z,8.60
2019-05-16T14:53:37.910Z,8.40
2019-05-16T14:56:07.495Z,8.57
2019-05-16T14:58:37.881Z,8.50
2019-05-16T15:01:07.711Z,9.00
2019-05-16T15:03:37.225Z,8.87
2019-05-16T15:06:08.535Z,8.80
2019-05-16T15:08:37.744Z,8.53
2019-05-16T15:11:07.716Z,8.50
2019-05-16T15:13:37.192Z,8.70
2019-05-16T15:16:07.613Z,8.20
2019-05-16T15:18:38.479Z,7.50
2019-05-16T15:21:08.851Z,7.50
2019-05-16T15:23:38.439Z,7.80
2019-05-16T15:26:09.470Z,7.40
2019-05-16T15:28:38.960Z,7.47
2019-05-16T15:31:08.284Z,7.27
2019-05-16T15:33:37.647Z,6.97
2019-05-16T15:36:08.509Z,7.00
2019-05-16T15:38:38.192Z,7.10
2019-05-16T15:41:08.441Z,7.10
2019-05-16T15:43:38.038Z,6.77
2019-05-16T15:46:08.597Z,6.50
2019-05-16T15:48:38.088Z,6.70
2019-05-16T15:51:09.026Z,6.63
2019-05-16T15:53:39.368Z,6.30
2019-05-16T15:56:10.370Z,6.40
2019-05-16T15:58:39.795Z,6.53
2019-05-16T16:01:09.265Z,6.47
2019-05-16T16:03:38.642Z,6.30
2019-05-16T16:06:08.022Z,5.73
2019-05-16T16:08:37.671Z,5.57
2019-05-16T16:11:07.696Z,6.33
2019-05-16T16:13:38.970Z,6.50
2019-05-16T16:16:10.254Z,6.60
2019-05-16T16:18:39.380Z,6.13
2019-05-16T16:21:10.491Z,6.00
2019-05-16T16:23:40.106Z,6.13
2019-05-16T16:26:09.443Z,6.10
2019-05-16T16:28:38.810Z,5.80
2019-05-16T16:31:09.350Z,6.27
2019-05-16T16:33:38.721Z,6.80
2019-05-16T16:36:08.135Z,6.73
2019-05-16T16:38:37.524Z,6.30
2019-05-16T16:41:08.145Z,6.70
2019-05-16T16:43:37.679Z,6.60
2019-05-16T16:46:12.883Z,6.37
2019-05-16T16:48:38.767Z,6.90
2019-05-16T16:51:08.228Z,6.47
2019-05-16T16:53:38.022Z,6.40
2019-05-16T16:56:07.779Z,6.80
2019-05-16T16:58:37.528Z,6.77
2019-05-16T17:01:07.707Z,7.17
2019-05-16T17:03:37.288Z,7.40
2019-05-16T17:06:06.808Z,7.80
2019-05-16T17:08:37.410Z,7.17
2019-05-16T17:11:07.870Z,7.47
2019-05-16T17:13:37.223Z,7.53
2019-05-16T17:16:21.190Z,8.10
2019-05-16T17:18:37.875Z,7.30
2019-05-16T17:21:07.944Z,7.30
2019-05-16T17:23:37.581Z,7.17
2019-05-16T17:26:07.383Z,7.30
2019-05-16T17:28:37.430Z,7.57
2019-05-16T17:31:07.306Z,7.40
2019-05-16T17:33:38.062Z,7.27
2019-05-16T17:36:09.008Z,7.10
2019-05-16T17:38:38.884Z,7.13
2019-05-16T17:41:08.259Z,7.00
2019-05-16T17:43:37.589Z,6.77
2019-05-16T17:46:07.258Z,7.47
2019-05-16T17:48:37.944Z,7.60
2019-05-16T17:51:07.597Z,6.90
2019-05-16T17:53:37.406Z,6.63
2019-05-16T17:56:07.147Z,7.20
2019-05-16T17:58:36.651Z,7.80
2019-05-16T18:01:07.665Z,7.23
2019-05-16T18:03:37.432Z,7.17
2019-05-16T18:06:06.898Z,7.30
2019-05-16T18:08:37.556Z,7.47
2019-05-16T18:11:07.398Z,6.60
2019-05-16T18:13:37.277Z,7.60
2019-05-16T18:16:07.430Z,6.97
2019-05-16T18:18:37.695Z,6.80
2019-05-16T18:21:07.346Z,7.20
2019-05-16T18:23:37.082Z,6.30
2019-05-16T18:26:07.756Z,6.23
2019-05-16T18:28:37.350Z,6.13
2019-05-16T18:31:06.713Z,5.53
2019-05-16T18:33:37.159Z,5.53
2019-05-16T18:36:07.729Z,5.70
2019-05-16T18:38:37.517Z,5.67
2019-05-16T18:41:07.773Z,5.03
2019-05-16T18:43:37.373Z,5.23
2019-05-16T18:46:07.336Z,4.27
2019-05-16T18:48:36.911Z,4.77
2019-05-16T18:51:06.802Z,4.80
2019-05-16T18:53:37.503Z,4.83
2019-05-16T18:56:07.838Z,4.47
2019-05-16T18:58:38.309Z,4.60
2019-05-16T19:01:07.663Z,4.30
2019-05-16T19:03:37.159Z,4.60
2019-05-16T19:06:07.759Z,5.33
2019-05-16T19:08:37.275Z,4.63
2019-05-16T19:11:07.625Z,4.60
2019-05-16T19:13:37.417Z,5.00
2019-05-16T19:16:06.879Z,4.97
2019-05-16T19:18:37.249Z,5.23
2019-05-16T19:21:07.488Z,5.70
2019-05-16T19:23:37.583Z,4.30
2019-05-16T19:26:07.442Z,4.67
2019-05-16T19:28:37.543Z,4.60
2019-05-16T19:31:07.024Z,4.50
2019-05-16T19:33:36.402Z,4.70
2019-05-16T19:36:07.347Z,4.70
2019-05-16T19:38:37.466Z,4.73
2019-05-16T19:41:08.001Z,4.57
2019-05-16T19:43:37.647Z,4.47
2019-05-16T19:46:07.000Z,4.53
2019-05-16T19:48:37.100Z,4.27
2019-05-16T19:51:07.530Z,4.73
2019-05-16T19:53:36.971Z,4.57
2019-05-16T19:56:07.261Z,4.50
2019-05-16T19:58:37.372Z,5.20
2019-05-16T20:01:06.897Z,4.70
2019-05-16T20:03:36.572Z,4.67
2019-05-16T20:06:07.470Z,4.10
2019-05-16T20:08:37.436Z,4.13
2019-05-16T20:11:07.039Z,4.60
2019-05-16T20:13:36.811Z,4.67
2019-05-16T20:16:06.207Z,3.90
2019-05-16T20:18:37.355Z,3.73
2019-05-16T20:21:06.893Z,3.60
2019-05-16T20:23:37.025Z,3.90
2019-05-16T20:26:07.769Z,4.17
2019-05-16T20:28:37.262Z,3.73
2019-05-16T20:31:07.870Z,4.00
2019-05-16T20:33:37.715Z,4.50
2019-05-16T20:36:09.577Z,5.50
2019-05-16T20:38:38.358Z,4.00
2019-05-16T20:41:09.356Z,3.70
2019-05-16T20:43:38.679Z,4.43
2019-05-16T20:46:08.010Z,5.17
2019-05-16T20:48:37.332Z,4.10
2019-05-16T20:51:07.245Z,4.57
2019-05-16T20:53:37.582Z,4.03
2019-05-16T20:56:06.985Z,5.33
2019-05-16T20:58:36.298Z,4.57
2019-05-16T21:01:07.008Z,4.77
2019-05-16T21:03:37.884Z,5.10
2019-05-16T21:06:08.731Z,5.03
2019-05-16T21:08:38.208Z,5.47
2019-05-16T21:11:07.525Z,5.73
2019-05-16T21:13:36.846Z,4.80
2019-05-16T21:16:07.179Z,5.40
2019-05-16T21:18:37.701Z,5.93
2019-05-16T21:21:07.820Z,6.07
2019-05-16T21:23:37.212Z,6.53
2019-05-16T21:26:06.582Z,7.67
2019-05-16T21:28:36.921Z,8.43
2019-05-16T21:31:07.486Z,7.67
2019-05-16T21:33:37.088Z,8.03
2019-05-16T21:36:07.235Z,7.57
2019-05-16T21:38:36.653Z,7.37
2019-05-16T21:41:07.301Z,8.23
2019-05-16T21:43:38.758Z,7.63
2019-05-16T21:46:08.083Z,7.20
2019-05-16T21:48:39.416Z,6.03
2019-05-16T21:51:08.764Z,6.53
2019-05-16T21:53:40.104Z,6.80
2019-05-16T21:56:09.441Z,6.70
2019-05-16T21:58:38.741Z,6.97
2019-05-16T22:01:11.247Z,6.67
2019-05-16T22:03:43.435Z,6.13
2019-05-16T22:06:19.972Z,6.13
2019-05-16T22:08:49.329Z,6.30
2019-05-16T22:11:18.745Z,6.83
2019-05-16T22:13:50.883Z,6.77
2019-05-16T22:16:20.267Z,7.47
2019-05-16T22:18:49.573Z,7.13
2019-05-16T22:21:18.933Z,7.23
2019-05-16T22:23:48.291Z,7.37
2019-05-16T22:26:18.868Z,7.00
2019-05-16T22:28:49.474Z,6.87
2019-05-16T22:31:18.889Z,6.10
2019-05-16T22:33:48.271Z,6.97
2019-05-16T22:36:20.358Z,6.03
2019-05-16T22:38:49.687Z,6.40
2019-05-16T22:41:19.035Z,6.50
2019-05-16T22:43:48.379Z,6.13
2019-05-16T22:46:18.002Z,6.50
2019-05-16T22:48:47.317Z,6.23
2019-05-16T22:51:16.861Z,6.10
2019-05-16T22:53:46.235Z,6.30
2019-05-16T22:56:17.426Z,7.00
2019-05-16T22:58:46.934Z,6.77
2019-05-16T23:01:18.209Z,6.30
2019-05-16T23:03:47.539Z,7.87
2019-05-16T23:06:16.893Z,6.57
2019-05-16T23:08:47.122Z,6.93
2019-05-16T23:11:16.480Z,6.77
2019-05-16T23:13:47.224Z,7.90
2019-05-16T23:16:17.158Z,6.80
2019-05-16T23:18:46.577Z,6.40
2019-05-16T23:21:18.015Z,6.60
2019-05-16T23:23:47.339Z,6.00
2019-05-16T23:26:17.730Z,5.70
2019-05-16T23:28:47.275Z,5.57
2019-05-16T23:31:16.768Z,5.57
2019-05-16T23:33:46.983Z,5.23
2019-05-16T23:36:17.478Z,4.97
2019-05-16T23:38:47.453Z,5.60
2019-05-16T23:41:17.359Z,4.77
2019-05-16T23:43:51.267Z,4.80
2019-05-16T23:46:20.638Z,4.90
2019-05-16T23:48:49.951Z,4.80
2019-05-16T23:51:19.285Z,4.60
2019-05-16T23:53:48.662Z,3.90
2019-05-16T23:56:19.140Z,3.67
2019-05-16T23:58:50.727Z,3.10
