createdAt,value
2023-04-01T00:00:50.043Z,1.90
2023-04-01T00:04:34.636Z,1.80
2023-04-01T00:08:27.865Z,1.70
2023-04-01T00:11:54.801Z,1.80
2023-04-01T00:15:40.922Z,1.90
2023-04-01T00:19:27.014Z,1.90
2023-04-01T00:23:21.924Z,1.90
2023-04-01T00:26:50.255Z,1.80
2023-04-01T00:30:12.373Z,2.00
2023-04-01T00:34:12.574Z,1.80
2023-04-01T00:37:33.040Z,2.10
2023-04-01T00:41:44.571Z,1.80
2023-04-01T00:44:56.560Z,1.90
2023-04-01T00:48:58.248Z,2.10
2023-04-01T00:52:23.624Z,2.20
2023-04-01T00:56:27.310Z,2.20
2023-04-01T00:59:46.729Z,2.00
2023-04-01T01:03:47.979Z,2.10
2023-04-01T01:07:18.901Z,1.90
2023-04-01T01:11:42.615Z,2.00
2023-04-01T01:14:50.760Z,2.30
2023-04-01T01:18:54.803Z,1.80
2023-04-01T01:22:35.581Z,2.00
2023-04-01T01:26:47.428Z,2.00
2023-04-01T01:30:38.767Z,2.00
2023-04-01T01:34:01.919Z,2.30
2023-04-01T01:38:10.068Z,2.20
2023-04-01T01:41:43.869Z,1.80
2023-04-01T01:45:19.340Z,2.00
2023-04-01T01:48:39.880Z,2.00
2023-04-01T01:52:41.122Z,2.00
2023-04-01T01:56:22.057Z,2.10
2023-04-01T01:59:39.961Z,2.20
2023-04-01T02:03:41.584Z,1.90
2023-04-01T02:07:24.158Z,1.90
2023-04-01T02:10:59.117Z,1.80
2023-04-01T02:14:38.393Z,2.10
2023-04-01T02:18:22.802Z,2.00
2023-04-01T02:21:35.101Z,2.10
2023-04-01T02:25:14.883Z,2.20
2023-04-01T02:29:07.226Z,2.20
2023-04-01T02:32:44.748Z,2.10
2023-04-01T02:36:05.656Z,1.90
2023-04-01T02:39:43.502Z,1.90
2023-04-01T02:43:48.326Z,1.80
2023-04-01T02:47:23.541Z,1.90
2023-04-01T02:51:01.432Z,1.80
2023-04-01T02:54:31.057Z,2.00
2023-04-01T02:58:08.790Z,1.90
2023-04-01T03:01:53.478Z,1.80
2023-04-01T03:05:15.614Z,2.00
2023-04-01T03:09:08.604Z,1.90
2023-04-01T03:12:46.390Z,2.00
2023-04-01T03:16:24.120Z,2.10
2023-04-01T03:19:48.658Z,1.90
2023-04-01T03:23:22.190Z,2.00
2023-04-01T03:27:16.651Z,1.90
2023-04-01T03:31:05.376Z,1.90
2023-04-01T03:34:22.141Z,2.00
2023-04-01T03:38:10.005Z,2.00
2023-04-01T03:41:44.245Z,5.80
2023-04-01T03:45:26.684Z,4.00
2023-04-01T03:49:32.567Z,3.20
2023-04-01T03:53:05.967Z,2.70
2023-04-01T03:56:43.675Z,2.00
2023-04-01T04:00:22.640Z,2.30
2023-04-01T04:03:42.408Z,2.30
2023-04-01T04:07:37.806Z,2.00
2023-04-01T04:11:20.473Z,2.00
2023-04-01T04:14:42.500Z,1.90
2023-04-01T04:18:25.099Z,2.20
2023-04-01T04:22:26.695Z,2.00
2023-04-01T04:26:05.522Z,2.00
2023-04-01T04:29:24.553Z,2.30
2023-04-01T04:33:26.963Z,2.10
2023-04-01T04:36:48.911Z,2.00
2023-04-01T04:40:24.946Z,2.00
2023-04-01T04:44:09.705Z,2.00
2023-04-01T04:48:10.041Z,2.20
2023-04-01T04:51:34.976Z,2.00
2023-04-01T04:55:36.631Z,2.20
2023-04-01T04:59:14.103Z,2.10
2023-04-01T05:02:38.875Z,2.30
2023-04-01T05:06:14.559Z,2.20
2023-04-01T05:10:14.000Z,2.30
2023-04-01T05:13:54.619Z,2.20
2023-04-01T05:17:34.986Z,2.40
2023-04-01T05:21:10.089Z,2.00
2023-04-01T05:24:33.717Z,2.30
2023-04-01T05:28:24.348Z,2.00
2023-04-01T05:32:02.285Z,2.20
2023-04-01T05:35:40.263Z,2.20
2023-04-01T05:39:00.844Z,2.20
2023-04-01T05:42:44.248Z,2.50
2023-04-01T05:46:29.311Z,2.40
2023-04-01T05:51:00.058Z,2.10
2023-04-01T05:54:34.879Z,1.90
2023-04-01T05:57:55.121Z,2.20
2023-04-01T06:02:01.536Z,2.20
2023-04-01T06:05:20.564Z,2.20
2023-04-01T06:09:21.330Z,1.90
2023-04-01T06:13:10.415Z,1.90
2023-04-01T06:16:27.143Z,2.40
2023-04-01T06:20:30.099Z,2.10
2023-04-01T06:23:59.518Z,2.20
2023-04-01T06:27:18.749Z,2.10
2023-04-01T06:31:43.430Z,1.90
2023-04-01T06:34:58.659Z,2.30
2023-04-01T06:39:04.584Z,2.20
2023-04-01T06:42:47.461Z,2.10
2023-04-01T06:46:23.355Z,2.40
2023-04-01T06:49:51.665Z,2.30
2023-04-01T06:53:18.752Z,2.00
2023-04-01T06:57:43.054Z,2.30
2023-04-01T07:01:20.668Z,2.00
2023-04-01T07:05:06.070Z,2.20
2023-04-01T07:08:16.061Z,2.40
2023-04-01T07:12:24.821Z,2.10
2023-04-01T07:16:06.162Z,2.20
2023-04-01T07:19:20.771Z,2.60
2023-04-01T07:23:28.618Z,2.40
2023-04-01T07:27:02.115Z,2.40
2023-04-01T07:31:09.722Z,2.60
2023-04-01T07:35:01.654Z,2.50
2023-04-01T07:38:17.674Z,2.60
2023-04-01T07:42:05.364Z,2.20
2023-04-01T07:45:28.857Z,2.40
2023-04-01T07:49:17.940Z,2.10
2023-04-01T07:53:00.653Z,2.40
2023-04-01T07:56:42.913Z,2.10
2023-04-01T08:00:13.803Z,2.20
2023-04-01T08:03:38.464Z,2.30
2023-04-01T08:07:48.313Z,2.40
2023-04-01T08:11:27.666Z,2.40
2023-04-01T08:15:03.163Z,1.80
2023-04-01T08:18:41.283Z,2.10
2023-04-01T08:22:18.163Z,2.00
2023-04-01T08:25:36.205Z,2.10
2023-04-01T08:29:36.059Z,1.90
2023-04-01T08:32:53.158Z,2.10
2023-04-01T08:36:38.469Z,2.10
2023-04-01T08:40:44.089Z,2.10
2023-04-01T08:44:49.784Z,2.10
2023-04-01T08:48:38.200Z,2.20
2023-04-01T08:52:00.339Z,1.90
2023-04-01T08:55:35.304Z,2.00
2023-04-01T08:59:15.305Z,2.10
2023-04-01T09:02:52.224Z,1.90
2023-04-01T09:06:25.278Z,2.20
2023-04-01T09:10:43.606Z,1.80
2023-04-01T09:14:09.985Z,1.80
2023-04-01T09:17:38.900Z,1.90
2023-04-01T09:21:40.293Z,1.50
2023-04-01T09:25:22.283Z,1.90
2023-04-01T09:28:43.205Z,1.80
2023-04-01T09:32:32.726Z,1.90
2023-04-01T09:36:04.027Z,2.30
2023-04-01T09:39:38.978Z,1.90
2023-04-01T09:43:25.820Z,1.90
2023-04-01T09:46:56.070Z,2.10
2023-04-01T09:50:35.947Z,2.10
2023-04-01T09:54:10.915Z,2.10
2023-04-01T09:58:11.260Z,1.80
2023-04-01T10:01:49.437Z,2.10
2023-04-01T10:05:52.824Z,1.70
2023-04-01T10:09:16.482Z,1.40
2023-04-01T10:13:05.836Z,1.30
2023-04-01T10:16:41.514Z,1.50
2023-04-01T10:20:17.270Z,1.20
2023-04-01T10:23:56.357Z,1.30
2023-04-01T10:27:22.018Z,1.40
2023-04-01T10:31:06.467Z,1.30
2023-04-01T10:35:40.199Z,1.50
2023-04-01T10:38:51.413Z,1.50
2023-04-01T10:43:28.096Z,1.20
2023-04-01T10:47:30.565Z,1.00
2023-04-01T10:51:06.776Z,1.00
2023-04-01T10:54:22.694Z,1.10
2023-04-01T10:59:19.254Z,1.10
2023-04-01T11:03:21.150Z,0.90
2023-04-01T11:24:04.419Z,0.50
2023-04-01T11:28:44.932Z,0.50
2023-04-01T11:31:47.444Z,0.80
2023-04-01T11:35:25.269Z,0.80
2023-04-01T11:39:22.934Z,1.00
2023-04-01T11:43:36.912Z,0.80
2023-04-01T11:48:01.113Z,1.20
2023-04-01T11:52:03.439Z,1.00
2023-04-01T11:55:55.782Z,1.00
2023-04-01T12:00:15.196Z,0.90
2023-04-01T12:04:54.818Z,0.60
2023-04-01T12:08:03.872Z,0.60
2023-04-01T12:11:22.488Z,0.70
2023-04-01T12:15:30.956Z,0.90
2023-04-01T12:19:09.207Z,0.50
2023-04-01T12:22:54.245Z,0.50
2023-04-01T12:26:30.751Z,0.40
2023-04-01T12:30:08.281Z,0.50
2023-04-01T12:33:55.594Z,0.40
2023-04-01T12:37:01.724Z,0.50
2023-04-01T12:41:02.634Z,0.60
2023-04-01T12:45:19.154Z,0.50
2023-04-01T12:48:37.816Z,0.50
2023-04-01T12:52:50.618Z,0.40
2023-04-01T12:56:14.683Z,0.50
2023-04-01T13:00:00.289Z,0.80
2023-04-01T13:03:29.954Z,0.70
2023-04-01T13:07:33.190Z,1.00
2023-04-01T13:11:22.809Z,0.90
2023-04-01T13:15:25.442Z,0.80
2023-04-01T13:19:10.892Z,0.60
2023-04-01T13:23:21.272Z,1.00
2023-04-01T13:26:38.527Z,0.80
2023-04-01T13:30:28.670Z,0.80
2023-04-01T13:34:25.415Z,1.10
2023-04-01T13:38:20.485Z,1.00
2023-04-01T13:41:41.498Z,1.50
2023-04-01T13:45:19.541Z,1.30
2023-04-01T13:49:10.296Z,0.80
2023-04-01T13:52:54.094Z,0.70
2023-04-01T13:56:10.874Z,0.90
2023-04-01T14:00:08.179Z,1.00
2023-04-01T14:03:58.529Z,0.90
2023-04-01T14:07:02.612Z,0.90
2023-04-01T14:11:13.981Z,0.90
2023-04-01T14:14:31.017Z,1.00
2023-04-01T14:18:35.209Z,0.80
2023-04-01T14:22:18.159Z,1.10
2023-04-01T14:25:51.293Z,1.20
2023-04-01T14:29:18.973Z,0.70
2023-04-01T14:33:13.077Z,0.70
2023-04-01T14:36:58.145Z,0.50
2023-04-01T14:40:52.064Z,0.50
2023-04-01T14:44:34.270Z,0.30
2023-04-01T14:47:48.961Z,0.40
2023-04-01T14:51:52.248Z,0.50
2023-04-01T14:55:34.012Z,0.60
2023-04-01T14:58:52.497Z,0.30
2023-04-01T15:02:52.579Z,0.50
2023-04-01T15:06:58.170Z,0.60
2023-04-01T15:11:22.524Z,1.00
2023-04-01T15:15:24.757Z,1.10
2023-04-01T15:18:56.307Z,0.80
2023-04-01T15:22:39.899Z,0.50
2023-04-01T15:26:38.595Z,0.70
2023-04-01T15:30:28.033Z,0.70
2023-04-01T15:34:26.633Z,0.80
2023-04-01T15:38:16.953Z,0.30
2023-04-01T15:41:58.911Z,0.70
2023-04-01T15:45:51.756Z,0.50
2023-04-01T15:49:48.823Z,0.60
2023-04-01T15:53:34.034Z,0.70
2023-04-01T15:57:13.234Z,0.50
2023-04-01T16:00:33.004Z,0.80
2023-04-01T16:04:33.909Z,1.00
2023-04-01T16:08:54.086Z,0.70
2023-04-01T16:12:01.659Z,0.60
2023-04-01T16:15:55.254Z,0.60
2023-04-01T16:19:32.985Z,0.40
2023-04-01T16:22:54.653Z,0.70
2023-04-01T16:26:51.294Z,0.70
2023-04-01T16:30:22.415Z,1.00
2023-04-01T16:34:30.694Z,0.90
2023-04-01T16:37:49.698Z,0.90
2023-04-01T16:41:37.000Z,0.50
2023-04-01T16:45:25.661Z,0.70
2023-04-01T16:49:33.085Z,0.30
2023-04-01T16:52:50.676Z,0.50
2023-04-01T16:56:18.278Z,0.40
2023-04-01T16:59:42.807Z,0.50
2023-04-01T17:03:28.675Z,0.50
2023-04-01T17:07:26.237Z,0.80
2023-04-01T17:11:23.836Z,0.50
2023-04-01T17:14:54.435Z,0.60
2023-04-01T17:18:44.896Z,0.60
2023-04-01T17:22:37.261Z,0.70
2023-04-01T17:26:28.649Z,0.70
2023-04-01T17:30:02.100Z,0.50
2023-04-01T17:34:27.723Z,0.50
2023-04-01T17:37:43.568Z,1.00
2023-04-01T17:41:07.728Z,0.80
2023-04-01T17:44:59.037Z,0.60
2023-04-01T17:48:48.036Z,0.90
2023-04-01T17:52:46.628Z,0.70
2023-04-01T17:56:35.831Z,0.70
2023-04-01T17:59:58.073Z,0.40
2023-04-01T18:03:30.470Z,0.70
2023-04-01T18:07:34.738Z,0.80
2023-04-01T18:11:41.480Z,1.00
2023-04-01T18:15:09.515Z,1.20
2023-04-01T18:19:04.452Z,1.30
2023-04-01T18:22:38.476Z,0.70
2023-04-01T18:26:28.274Z,2.30
2023-04-01T18:30:13.961Z,1.00
2023-04-01T18:33:47.396Z,1.00
2023-04-01T18:37:32.814Z,0.90
2023-04-01T18:41:22.188Z,0.60
2023-04-01T18:44:56.349Z,1.00
2023-04-01T18:48:51.843Z,1.40
2023-04-01T18:52:40.214Z,0.90
2023-04-01T18:56:31.316Z,0.90
2023-04-01T18:59:57.056Z,0.80
2023-04-01T19:03:33.918Z,0.90
2023-04-01T19:07:48.008Z,0.90
2023-04-01T19:11:50.690Z,0.60
2023-04-01T19:15:21.087Z,0.70
2023-04-01T19:19:19.317Z,0.80
2023-04-01T19:23:35.536Z,1.00
2023-04-01T19:27:26.696Z,2.40
2023-04-01T19:31:42.316Z,1.50
2023-04-01T19:34:57.015Z,1.50
2023-04-01T19:38:45.447Z,1.30
2023-04-01T19:42:26.137Z,1.60
2023-04-01T19:46:02.844Z,1.30
2023-04-01T19:50:16.488Z,1.10
2023-04-01T19:53:32.888Z,1.10
2023-04-01T19:57:39.854Z,1.10
2023-04-01T20:00:57.079Z,0.90
2023-04-01T20:04:44.796Z,1.30
2023-04-01T20:08:37.629Z,1.00
2023-04-01T20:12:31.620Z,1.20
2023-04-01T20:16:17.822Z,1.20
2023-04-01T20:20:00.958Z,1.10
2023-04-01T20:24:02.840Z,1.00
2023-04-01T20:27:37.849Z,1.20
2023-04-01T20:31:17.531Z,1.00
2023-04-01T20:35:23.683Z,1.10
2023-04-01T20:39:40.149Z,1.20
2023-04-01T20:43:52.161Z,1.30
2023-04-01T20:47:11.272Z,1.40
2023-04-01T20:51:00.500Z,1.20
2023-04-01T20:54:46.178Z,1.00
2023-04-01T20:58:34.113Z,1.20
2023-04-01T21:02:27.625Z,1.70
2023-04-01T21:06:33.844Z,1.10
2023-04-01T21:10:02.970Z,1.20
2023-04-01T21:13:58.067Z,1.10
2023-04-01T21:17:51.184Z,0.90
2023-04-01T21:21:38.641Z,0.90
2023-04-01T21:25:31.521Z,1.00
2023-04-01T21:29:15.644Z,1.20
2023-04-01T21:32:58.442Z,1.10
2023-04-01T21:37:13.665Z,0.80
2023-04-01T21:40:50.353Z,0.80
2023-04-01T21:44:31.848Z,0.60
2023-04-01T21:48:33.711Z,1.00
2023-04-01T21:51:52.438Z,0.90
2023-04-01T21:56:41.842Z,0.80
2023-04-01T22:00:14.385Z,0.90
2023-04-01T22:03:30.691Z,0.70
2023-04-01T22:07:28.139Z,0.90
2023-04-01T22:11:00.173Z,0.70
2023-04-01T22:14:48.081Z,1.00
2023-04-01T22:18:36.301Z,0.70
2023-04-01T22:22:49.831Z,0.50
2023-04-01T22:26:00.742Z,1.00
2023-04-01T22:29:53.535Z,0.80
2023-04-01T22:33:43.317Z,0.80
2023-04-01T22:37:34.310Z,1.20
2023-04-01T22:41:24.542Z,1.20
2023-04-01T22:45:26.217Z,1.20
2023-04-01T22:49:02.812Z,1.20
2023-04-01T22:52:31.345Z,1.10
2023-04-01T22:56:16.961Z,1.60
2023-04-01T22:59:44.776Z,0.90
2023-04-01T23:03:32.180Z,1.40
2023-04-01T23:07:06.359Z,1.60
2023-04-01T23:10:43.882Z,1.20
2023-04-01T23:14:49.090Z,1.30
2023-04-01T23:18:14.845Z,1.10
2023-04-01T23:21:46.206Z,1.40
2023-04-01T23:25:55.098Z,1.30
2023-04-01T23:29:19.898Z,1.10
2023-04-01T23:32:49.878Z,1.30
2023-04-01T23:36:25.219Z,1.20
2023-04-01T23:40:02.041Z,1.20
2023-04-01T23:43:47.393Z,1.20
2023-04-01T23:47:34.221Z,1.40
2023-04-01T23:51:23.424Z,1.20
2023-04-01T23:55:19.503Z,1.20
2023-04-01T23:59:07.490Z,1.40
