createdAt,value
2023-03-18T00:12:02.686Z,9.69
2023-03-18T00:27:03.292Z,9.68
2023-03-18T00:42:03.866Z,9.58
2023-03-18T00:57:05.190Z,9.36
2023-03-18T01:12:06.517Z,9.31
2023-03-18T01:27:06.674Z,9.13
2023-03-18T01:42:07.367Z,9.13
2023-03-18T01:57:07.909Z,9.08
2023-03-18T02:12:08.445Z,8.89
2023-03-18T02:27:09.047Z,8.84
2023-03-18T02:42:09.659Z,8.71
2023-03-18T02:57:10.275Z,8.65
2023-03-18T03:12:10.855Z,8.63
2023-03-18T03:27:11.436Z,8.53
2023-03-18T03:42:12.471Z,8.43
2023-03-18T03:57:13.278Z,8.26
2023-03-18T04:12:14.616Z,8.08
2023-03-18T04:27:14.810Z,8.04
2023-03-18T04:42:15.430Z,8.15
2023-03-18T04:57:16.059Z,8.01
2023-03-18T05:12:16.612Z,7.67
2023-03-18T05:27:17.279Z,7.35
2023-03-18T05:42:17.456Z,7.10
2023-03-18T05:57:18.454Z,6.99
2023-03-18T06:12:19.015Z,6.98
2023-03-18T06:27:19.182Z,7.32
2023-03-18T06:42:19.763Z,7.97
2023-03-18T06:57:20.505Z,8.94
2023-03-18T07:12:21.447Z,9.96
2023-03-18T07:27:22.043Z,10.32
2023-03-18T07:42:22.203Z,10.82
2023-03-18T07:57:23.309Z,11.39
2023-03-18T08:12:24.389Z,11.90
2023-03-18T08:27:25.421Z,12.65
2023-03-18T08:42:25.985Z,12.70
2023-03-18T08:57:26.200Z,13.38
2023-03-18T09:12:26.902Z,13.91
2023-03-18T09:27:27.497Z,15.17
2023-03-18T09:42:28.526Z,16.35
2023-03-18T09:57:30.084Z,16.48
2023-03-18T10:12:29.673Z,17.18
2023-03-18T10:27:30.811Z,17.82
2023-03-18T10:42:31.345Z,18.72
2023-03-18T10:57:32.450Z,19.10
2023-03-18T11:12:33.534Z,19.55
2023-03-18T11:27:34.137Z,20.24
2023-03-18T11:42:34.745Z,20.10
2023-03-18T11:57:34.838Z,19.88
2023-03-18T12:12:35.806Z,20.10
2023-03-18T12:27:36.052Z,20.33
2023-03-18T12:42:36.595Z,20.50
2023-03-18T12:57:37.177Z,20.31
2023-03-18T13:12:37.730Z,20.08
2023-03-18T13:27:38.327Z,20.52
2023-03-18T13:42:38.420Z,21.10
2023-03-18T13:57:39.059Z,20.98
2023-03-18T14:12:39.574Z,20.28
2023-03-18T14:27:39.725Z,20.66
2023-03-18T14:42:40.316Z,20.84
2023-03-18T14:57:41.439Z,19.96
2023-03-18T15:12:43.107Z,19.18
2023-03-18T15:27:43.009Z,18.78
2023-03-18T15:42:43.193Z,18.54
2023-03-18T15:57:43.789Z,18.32
2023-03-18T16:12:43.970Z,18.05
2023-03-18T16:27:44.552Z,17.74
2023-03-18T16:42:44.631Z,17.31
2023-03-18T16:57:44.989Z,16.49
2023-03-18T17:12:45.756Z,15.50
2023-03-18T17:27:45.618Z,14.60
2023-03-18T17:42:46.727Z,13.64
2023-03-18T17:57:46.976Z,12.72
2023-03-18T18:12:48.547Z,12.10
2023-03-18T18:27:50.604Z,11.64
2023-03-18T18:42:51.326Z,11.40
2023-03-18T18:57:52.245Z,11.21
2023-03-18T19:12:52.463Z,10.88
2023-03-18T19:27:53.197Z,10.74
2023-03-18T19:42:53.058Z,10.38
2023-03-18T19:57:54.004Z,9.94
2023-03-18T20:12:54.835Z,9.65
2023-03-18T20:27:56.277Z,9.40
2023-03-18T20:42:56.954Z,9.24
2023-03-18T20:57:57.232Z,9.13
2023-03-18T21:12:58.010Z,9.05
2023-03-18T21:27:58.208Z,8.92
2023-03-18T21:42:58.774Z,8.52
2023-03-18T21:57:59.371Z,8.10
2023-03-18T22:12:59.476Z,7.68
2023-03-18T22:28:00.146Z,7.24
2023-03-18T22:43:00.679Z,6.99
2023-03-18T22:58:01.351Z,6.70
2023-03-18T23:13:01.758Z,6.52
2023-03-18T23:28:01.961Z,6.11
2023-03-18T23:43:02.566Z,5.81
2023-03-18T23:58:03.615Z,5.67
