createdAt,value
2018-09-26T00:00:44.568Z,99.90
2018-09-26T00:03:17.741Z,99.90
2018-09-26T00:05:50.393Z,99.90
2018-09-26T00:08:19.583Z,99.90
2018-09-26T00:10:49.236Z,99.90
2018-09-26T00:13:18.525Z,99.80
2018-09-26T00:15:47.947Z,99.80
2018-09-26T00:18:17.128Z,99.60
2018-09-26T00:20:46.340Z,99.90
2018-09-26T00:23:15.550Z,99.90
2018-09-26T00:25:45.018Z,99.90
2018-09-26T00:28:14.201Z,99.90
2018-09-26T00:30:43.468Z,99.90
2018-09-26T00:33:13.156Z,99.90
2018-09-26T00:35:42.443Z,99.90
2018-09-26T00:38:11.810Z,99.90
2018-09-26T00:40:41.956Z,99.90
2018-09-26T00:43:11.237Z,99.90
2018-09-26T00:45:40.493Z,99.90
2018-09-26T00:48:09.710Z,99.90
2018-09-26T00:50:38.918Z,99.90
2018-09-26T00:53:08.256Z,99.90
2018-09-26T00:55:37.510Z,99.90
2018-09-26T00:58:06.866Z,99.90
2018-09-26T01:00:36.064Z,99.90
2018-09-26T01:03:05.276Z,99.90
2018-09-26T01:05:34.485Z,99.90
2018-09-26T01:08:03.708Z,99.90
2018-09-26T01:10:32.905Z,99.90
2018-09-26T01:13:02.157Z,99.90
2018-09-26T01:15:31.357Z,99.90
2018-09-26T01:18:00.573Z,99.90
2018-09-26T01:20:29.761Z,99.90
2018-09-26T01:22:58.996Z,99.90
2018-09-26T01:25:28.177Z,99.90
2018-09-26T01:27:57.380Z,99.90
2018-09-26T01:30:26.594Z,99.90
2018-09-26T01:32:55.817Z,99.90
2018-09-26T01:35:25.385Z,99.90
2018-09-26T01:37:54.600Z,99.90
2018-09-26T01:40:23.815Z,99.90
2018-09-26T01:42:53.053Z,99.90
2018-09-26T01:45:22.248Z,99.90
2018-09-26T01:47:51.638Z,99.90
2018-09-26T01:50:20.821Z,99.90
2018-09-26T01:52:50.022Z,99.90
2018-09-26T01:55:19.213Z,99.90
2018-09-26T01:57:48.413Z,99.90
2018-09-26T02:00:17.597Z,99.90
2018-09-26T02:02:46.805Z,99.90
2018-09-26T02:05:16.033Z,99.90
2018-09-26T02:07:45.404Z,99.90
2018-09-26T02:10:14.613Z,99.90
2018-09-26T02:12:43.865Z,99.90
2018-09-26T02:15:13.076Z,99.90
2018-09-26T02:17:42.285Z,99.90
2018-09-26T02:20:11.503Z,99.90
2018-09-26T02:22:40.722Z,99.90
2018-09-26T02:25:09.929Z,99.90
2018-09-26T02:27:45.886Z,99.90
2018-09-26T02:30:15.082Z,99.90
2018-09-26T02:32:44.297Z,99.90
2018-09-26T02:35:13.534Z,99.90
2018-09-26T02:37:43.173Z,99.90
2018-09-26T02:40:12.405Z,99.90
2018-09-26T02:42:41.624Z,99.90
2018-09-26T02:45:10.933Z,99.90
2018-09-26T02:47:40.143Z,99.90
2018-09-26T02:50:09.521Z,99.90
2018-09-26T02:52:38.826Z,99.90
2018-09-26T02:55:08.049Z,99.90
2018-09-26T02:57:37.284Z,99.90
2018-09-26T03:00:06.520Z,99.90
2018-09-26T03:02:35.728Z,99.90
2018-09-26T03:05:04.940Z,99.90
2018-09-26T03:07:34.144Z,99.90
2018-09-26T03:10:03.484Z,99.90
2018-09-26T03:12:32.735Z,99.90
2018-09-26T03:15:01.958Z,99.90
2018-09-26T03:17:31.201Z,99.90
2018-09-26T03:20:00.440Z,99.90
2018-09-26T03:22:29.659Z,99.90
2018-09-26T03:24:58.850Z,99.90
2018-09-26T03:27:28.084Z,99.90
2018-09-26T03:29:57.281Z,99.90
2018-09-26T03:32:32.704Z,99.90
2018-09-26T03:35:01.897Z,99.90
2018-09-26T03:37:31.467Z,99.90
2018-09-26T03:40:00.742Z,99.90
2018-09-26T03:42:29.955Z,99.90
2018-09-26T03:44:59.154Z,99.90
2018-09-26T03:47:28.381Z,99.90
2018-09-26T03:49:57.591Z,99.90
2018-09-26T03:52:26.789Z,99.90
2018-09-26T03:54:56.076Z,99.90
2018-09-26T03:57:25.325Z,99.90
2018-09-26T03:59:54.556Z,99.90
2018-09-26T04:02:23.760Z,99.90
2018-09-26T04:04:53.034Z,99.90
2018-09-26T04:07:22.249Z,99.90
2018-09-26T04:11:20.550Z,99.90
2018-09-26T04:13:49.777Z,99.90
2018-09-26T04:16:18.963Z,99.90
2018-09-26T04:18:48.264Z,99.90
2018-09-26T04:21:17.453Z,99.90
2018-09-26T04:23:46.681Z,99.90
2018-09-26T04:26:15.891Z,99.90
2018-09-26T04:28:45.140Z,99.90
2018-09-26T04:31:14.350Z,99.90
2018-09-26T04:33:43.668Z,99.90
2018-09-26T04:36:12.834Z,99.90
2018-09-26T04:38:42.145Z,99.90
2018-09-26T04:41:11.338Z,99.90
2018-09-26T04:43:40.552Z,99.90
2018-09-26T04:46:09.913Z,99.90
2018-09-26T04:48:39.132Z,99.90
2018-09-26T04:51:08.321Z,99.90
2018-09-26T04:53:37.574Z,99.90
2018-09-26T04:56:06.801Z,99.90
2018-09-26T04:58:36.005Z,99.90
2018-09-26T05:01:05.217Z,99.90
2018-09-26T05:03:34.424Z,99.90
2018-09-26T05:06:03.604Z,99.90
2018-09-26T05:08:32.835Z,99.90
2018-09-26T05:11:02.063Z,99.90
2018-09-26T05:13:31.275Z,99.90
2018-09-26T05:16:00.666Z,99.90
2018-09-26T05:18:29.906Z,99.90
2018-09-26T05:20:59.132Z,99.90
2018-09-26T05:23:28.344Z,99.90
2018-09-26T05:25:57.560Z,99.90
2018-09-26T05:28:26.773Z,99.90
2018-09-26T05:30:55.969Z,99.90
2018-09-26T05:33:25.187Z,99.90
2018-09-26T05:35:54.391Z,99.90
2018-09-26T05:38:23.619Z,99.90
2018-09-26T05:40:52.841Z,99.90
2018-09-26T05:43:22.069Z,99.90
2018-09-26T05:45:51.325Z,99.90
2018-09-26T05:48:20.533Z,99.90
2018-09-26T05:50:49.728Z,99.90
2018-09-26T05:53:18.938Z,99.90
2018-09-26T05:55:48.202Z,99.90
2018-09-26T05:58:17.449Z,99.90
2018-09-26T06:00:46.685Z,99.90
2018-09-26T06:03:15.896Z,99.90
2018-09-26T06:05:45.108Z,99.90
2018-09-26T06:08:14.312Z,99.90
2018-09-26T06:10:43.553Z,99.90
2018-09-26T06:13:12.769Z,99.90
2018-09-26T06:15:41.935Z,99.90
2018-09-26T06:18:11.153Z,99.90
2018-09-26T06:20:40.389Z,99.90
2018-09-26T06:23:09.741Z,99.90
2018-09-26T06:25:38.913Z,99.90
2018-09-26T06:28:08.081Z,99.90
2018-09-26T06:30:37.281Z,99.90
2018-09-26T06:33:06.532Z,99.90
2018-09-26T06:35:35.736Z,99.90
2018-09-26T06:38:04.912Z,99.90
2018-09-26T06:40:34.181Z,99.90
2018-09-26T06:43:03.316Z,99.90
2018-09-26T06:45:32.525Z,99.50
2018-09-26T06:48:01.720Z,99.40
2018-09-26T06:50:30.895Z,99.20
2018-09-26T06:53:00.082Z,99.30
2018-09-26T06:55:29.297Z,99.10
2018-09-26T06:57:58.555Z,98.80
2018-09-26T07:00:27.769Z,98.30
2018-09-26T07:02:57.032Z,98.00
2018-09-26T07:05:26.273Z,98.10
2018-09-26T07:07:55.470Z,98.30
2018-09-26T07:10:24.744Z,98.00
2018-09-26T07:12:53.913Z,97.50
2018-09-26T07:15:23.149Z,97.90
2018-09-26T07:17:52.339Z,97.70
2018-09-26T07:20:22.261Z,97.50
2018-09-26T07:22:51.501Z,97.30
2018-09-26T07:25:20.705Z,97.10
2018-09-26T07:27:49.906Z,96.60
2018-09-26T07:30:19.165Z,96.50
2018-09-26T07:32:48.373Z,96.40
2018-09-26T07:35:17.591Z,96.20
2018-09-26T07:37:46.768Z,95.50
2018-09-26T07:40:15.987Z,95.80
2018-09-26T07:42:45.425Z,95.90
2018-09-26T07:45:14.697Z,95.60
2018-09-26T07:47:44.155Z,95.60
2018-09-26T07:50:13.437Z,95.50
2018-09-26T07:52:42.682Z,95.20
2018-09-26T07:55:11.909Z,95.10
2018-09-26T07:57:41.169Z,95.10
2018-09-26T08:00:10.434Z,94.70
2018-09-26T08:02:39.756Z,94.50
2018-09-26T08:05:09.373Z,94.00
2018-09-26T08:07:38.595Z,93.40
2018-09-26T08:10:07.886Z,93.30
2018-09-26T08:12:37.125Z,93.20
2018-09-26T08:15:06.498Z,92.40
2018-09-26T08:17:35.703Z,92.50
2018-09-26T08:20:04.938Z,92.50
2018-09-26T08:22:34.165Z,91.40
2018-09-26T08:25:04.005Z,91.30
2018-09-26T08:27:33.245Z,91.30
2018-09-26T08:30:02.473Z,91.10
2018-09-26T08:32:31.744Z,90.70
2018-09-26T08:35:01.037Z,90.10
2018-09-26T08:37:30.232Z,90.00
2018-09-26T08:39:59.562Z,89.00
2018-09-26T08:42:28.832Z,87.90
2018-09-26T08:44:58.138Z,87.50
2018-09-26T08:47:27.367Z,86.70
2018-09-26T08:49:56.621Z,87.00
2018-09-26T08:52:25.817Z,80.80
2018-09-26T08:54:55.105Z,78.20
2018-09-26T08:57:24.316Z,77.00
2018-09-26T08:59:53.528Z,75.90
2018-09-26T09:02:22.810Z,75.50
2018-09-26T09:04:52.073Z,74.50
2018-09-26T09:07:21.328Z,74.40
2018-09-26T09:09:50.606Z,74.90
2018-09-26T09:12:19.817Z,73.70
2018-09-26T09:14:49.256Z,74.00
2018-09-26T09:17:18.317Z,72.60
2018-09-26T09:19:47.685Z,72.20
2018-09-26T09:22:16.945Z,72.20
2018-09-26T09:24:46.180Z,72.00
2018-09-26T09:27:15.410Z,72.20
2018-09-26T09:29:44.685Z,70.80
2018-09-26T09:32:13.908Z,69.80
2018-09-26T09:34:43.229Z,70.10
2018-09-26T09:37:12.517Z,70.00
2018-09-26T09:39:41.867Z,69.80
2018-09-26T09:42:11.113Z,70.10
2018-09-26T09:44:40.381Z,67.20
2018-09-26T09:47:09.627Z,66.30
2018-09-26T09:49:38.868Z,64.70
2018-09-26T09:52:08.104Z,64.40
2018-09-26T09:54:37.357Z,64.20
2018-09-26T09:57:06.649Z,63.50
2018-09-26T09:59:35.857Z,63.50
2018-09-26T10:02:05.127Z,62.80
2018-09-26T10:04:34.404Z,62.60
2018-09-26T10:07:03.727Z,63.10
2018-09-26T10:09:32.972Z,62.60
2018-09-26T10:12:02.211Z,62.70
2018-09-26T10:14:31.513Z,63.10
2018-09-26T10:17:00.698Z,61.30
2018-09-26T10:19:29.899Z,60.10
2018-09-26T10:21:59.125Z,59.60
2018-09-26T10:27:02.737Z,60.30
2018-09-26T10:29:32.658Z,59.50
2018-09-26T10:32:01.993Z,59.70
2018-09-26T10:34:31.566Z,59.80
2018-09-26T10:37:00.838Z,60.60
2018-09-26T10:39:30.120Z,59.90
2018-09-26T10:41:59.461Z,59.60
2018-09-26T10:44:28.705Z,60.00
2018-09-26T10:46:57.963Z,59.70
2018-09-26T10:49:27.226Z,59.00
2018-09-26T10:51:56.483Z,59.30
2018-09-26T10:54:25.730Z,58.80
2018-09-26T10:56:55.027Z,58.10
2018-09-26T10:59:24.306Z,58.10
2018-09-26T11:01:53.740Z,56.70
2018-09-26T11:04:23.082Z,56.00
2018-09-26T11:06:52.380Z,56.90
2018-09-26T11:09:21.718Z,55.80
2018-09-26T11:11:51.089Z,56.30
2018-09-26T11:14:21.576Z,55.60
2018-09-26T11:16:50.792Z,53.50
2018-09-26T11:19:20.024Z,52.60
2018-09-26T11:21:49.289Z,52.40
2018-09-26T11:24:18.622Z,52.50
2018-09-26T11:26:47.892Z,52.30
2018-09-26T11:29:17.132Z,52.10
2018-09-26T11:31:46.422Z,50.70
2018-09-26T11:34:16.430Z,50.60
2018-09-26T11:36:45.648Z,49.60
2018-09-26T11:39:14.897Z,49.80
2018-09-26T11:41:44.273Z,49.80
2018-09-26T11:44:13.539Z,49.60
2018-09-26T11:46:42.767Z,49.20
2018-09-26T11:49:11.965Z,49.70
2018-09-26T11:51:41.204Z,49.20
2018-09-26T11:54:10.426Z,49.20
2018-09-26T11:56:39.684Z,49.70
2018-09-26T11:59:09.141Z,49.10
2018-09-26T12:01:38.406Z,48.70
2018-09-26T12:04:07.797Z,49.30
2018-09-26T12:06:37.073Z,48.90
2018-09-26T12:09:08.179Z,49.00
2018-09-26T12:11:37.633Z,49.50
2018-09-26T12:14:07.178Z,49.70
2018-09-26T12:16:36.578Z,48.80
2018-09-26T12:19:06.090Z,46.40
2018-09-26T12:21:36.155Z,44.00
2018-09-26T12:24:05.750Z,44.40
2018-09-26T12:26:35.418Z,44.20
2018-09-26T12:29:04.684Z,43.70
2018-09-26T12:31:34.045Z,43.70
2018-09-26T12:34:03.455Z,44.50
2018-09-26T12:36:33.421Z,43.60
2018-09-26T12:39:06.047Z,44.60
2018-09-26T12:41:37.539Z,44.50
2018-09-26T12:44:08.019Z,44.10
2018-09-26T12:46:38.146Z,44.00
2018-09-26T12:49:09.380Z,42.90
2018-09-26T12:51:43.400Z,43.20
2018-09-26T12:54:14.908Z,42.80
2018-09-26T12:56:45.533Z,43.30
2018-09-26T12:59:15.400Z,41.80
2018-09-26T13:01:44.994Z,41.50
2018-09-26T13:04:14.923Z,42.50
2018-09-26T13:06:44.642Z,40.90
2018-09-26T13:09:14.182Z,40.50
2018-09-26T13:11:43.502Z,40.70
2018-09-26T13:14:12.865Z,41.10
2018-09-26T13:16:42.264Z,41.50
2018-09-26T13:19:11.510Z,41.80
2018-09-26T13:21:40.784Z,42.20
2018-09-26T13:24:10.117Z,42.40
2018-09-26T13:26:39.393Z,42.00
2018-09-26T13:29:08.833Z,42.40
2018-09-26T13:31:38.109Z,42.10
2018-09-26T13:34:07.414Z,42.60
2018-09-26T13:36:36.733Z,42.50
2018-09-26T13:39:07.853Z,42.60
2018-09-26T13:41:37.332Z,42.80
2018-09-26T13:44:06.631Z,42.00
2018-09-26T13:46:36.104Z,41.40
2018-09-26T13:49:05.229Z,42.40
2018-09-26T13:51:34.634Z,42.30
2018-09-26T13:54:04.425Z,42.70
2018-09-26T13:56:33.929Z,43.10
2018-09-26T13:59:04.662Z,43.60
2018-09-26T14:01:34.283Z,43.20
2018-09-26T14:04:03.663Z,43.60
2018-09-26T14:06:32.965Z,43.40
2018-09-26T14:09:02.293Z,43.50
2018-09-26T14:11:31.649Z,44.10
2018-09-26T14:14:00.920Z,44.80
2018-09-26T14:16:30.148Z,45.60
2018-09-26T14:18:59.426Z,46.50
2018-09-26T14:21:39.495Z,46.70
2018-09-26T14:24:09.511Z,47.50
2018-09-26T14:26:39.086Z,48.30
2018-09-26T14:29:08.689Z,48.50
2018-09-26T14:31:38.292Z,48.80
2018-09-26T14:34:08.091Z,49.00
2018-09-26T14:36:37.722Z,49.50
2018-09-26T14:39:08.926Z,50.00
2018-09-26T14:41:38.590Z,49.40
2018-09-26T14:44:08.474Z,49.70
2018-09-26T14:46:38.053Z,50.00
2018-09-26T14:49:07.799Z,50.20
2018-09-26T14:51:37.516Z,50.80
2018-09-26T14:54:07.429Z,50.30
2018-09-26T14:56:37.024Z,50.60
2018-09-26T14:59:07.314Z,50.80
2018-09-26T15:01:37.886Z,51.30
2018-09-26T15:04:08.124Z,51.70
2018-09-26T15:06:37.693Z,52.10
2018-09-26T15:09:08.063Z,51.30
2018-09-26T15:11:37.657Z,51.60
2018-09-26T15:14:07.366Z,51.80
2018-09-26T15:16:36.945Z,51.60
2018-09-26T15:19:07.249Z,51.70
2018-09-26T15:21:36.884Z,51.60
2018-09-26T15:24:06.631Z,52.10
2018-09-26T15:26:36.328Z,52.10
2018-09-26T15:29:06.346Z,52.00
2018-09-26T15:31:36.170Z,52.20
2018-09-26T15:34:06.475Z,51.70
2018-09-26T15:36:36.732Z,52.30
2018-09-26T15:39:09.995Z,51.50
2018-09-26T15:41:40.193Z,51.10
2018-09-26T15:44:09.999Z,50.60
2018-09-26T15:46:39.581Z,50.60
2018-09-26T15:49:09.273Z,51.00
2018-09-26T15:51:38.862Z,50.30
2018-09-26T15:54:08.864Z,50.20
2018-09-26T15:56:38.373Z,51.80
2018-09-26T15:59:07.950Z,52.60
2018-09-26T16:01:37.497Z,52.80
2018-09-26T16:04:24.455Z,53.00
2018-09-26T16:06:53.677Z,53.20
2018-09-26T16:09:22.934Z,53.70
2018-09-26T16:11:52.160Z,53.60
2018-09-26T16:15:24.231Z,53.50
2018-09-26T16:17:53.634Z,53.50
2018-09-26T16:20:22.871Z,51.80
2018-09-26T16:22:52.176Z,51.30
2018-09-26T16:25:21.405Z,51.60
2018-09-26T16:27:50.662Z,51.70
2018-09-26T16:30:19.946Z,51.20
2018-09-26T16:32:49.135Z,51.70
2018-09-26T16:35:18.402Z,51.40
2018-09-26T16:37:47.613Z,53.10
2018-09-26T16:40:16.979Z,54.10
2018-09-26T16:42:46.260Z,54.60
2018-09-26T16:45:15.621Z,55.10
2018-09-26T16:47:44.776Z,55.60
2018-09-26T16:50:14.034Z,56.10
2018-09-26T16:52:43.397Z,55.60
2018-09-26T16:55:12.622Z,55.30
2018-09-26T16:57:41.901Z,56.00
2018-09-26T17:00:11.189Z,56.40
2018-09-26T17:02:40.396Z,57.30
2018-09-26T17:05:09.625Z,56.70
2018-09-26T17:07:38.839Z,57.10
2018-09-26T17:10:08.085Z,57.10
2018-09-26T17:12:37.296Z,57.50
2018-09-26T17:15:06.522Z,57.90
2018-09-26T17:17:35.737Z,58.30
2018-09-26T17:20:04.986Z,59.10
2018-09-26T17:22:34.185Z,59.40
2018-09-26T17:25:03.433Z,60.00
2018-09-26T17:27:32.641Z,60.80
2018-09-26T17:30:01.934Z,61.70
2018-09-26T17:32:31.184Z,62.70
2018-09-26T17:35:00.442Z,63.70
2018-09-26T17:37:29.734Z,64.40
2018-09-26T17:39:58.980Z,65.30
2018-09-26T17:42:28.295Z,66.00
2018-09-26T17:44:57.500Z,65.80
2018-09-26T17:47:26.738Z,67.50
2018-09-26T17:49:55.972Z,66.90
2018-09-26T17:52:25.281Z,67.80
2018-09-26T17:54:54.424Z,67.90
2018-09-26T17:57:23.645Z,69.00
2018-09-26T17:59:52.861Z,69.60
2018-09-26T18:02:22.117Z,70.40
2018-09-26T18:04:51.362Z,70.80
2018-09-26T18:07:20.585Z,71.90
2018-09-26T18:09:49.833Z,72.20
2018-09-26T18:12:25.769Z,72.70
2018-09-26T18:14:55.011Z,72.70
2018-09-26T18:17:24.304Z,72.90
2018-09-26T18:19:53.504Z,73.90
2018-09-26T18:22:22.697Z,74.50
2018-09-26T18:24:51.931Z,74.50
2018-09-26T18:27:21.160Z,74.50
2018-09-26T18:29:50.401Z,75.10
2018-09-26T18:32:19.601Z,75.50
2018-09-26T18:34:48.829Z,75.40
2018-09-26T18:37:18.049Z,75.70
2018-09-26T18:39:47.398Z,76.20
2018-09-26T18:42:16.645Z,76.50
2018-09-26T18:44:45.897Z,76.80
2018-09-26T18:47:15.151Z,76.80
2018-09-26T18:49:44.484Z,77.30
2018-09-26T18:52:13.765Z,77.90
2018-09-26T18:54:42.995Z,77.60
2018-09-26T18:57:12.210Z,78.40
2018-09-26T18:59:41.478Z,78.10
2018-09-26T19:02:10.690Z,78.50
2018-09-26T19:04:40.079Z,78.10
2018-09-26T19:07:09.245Z,78.30
2018-09-26T19:09:38.484Z,78.20
2018-09-26T19:12:07.714Z,78.30
2018-09-26T19:14:36.965Z,78.10
2018-09-26T19:17:06.487Z,78.30
2018-09-26T19:19:35.703Z,77.70
2018-09-26T19:22:04.937Z,78.00
2018-09-26T19:24:34.181Z,78.10
2018-09-26T19:27:03.435Z,78.50
2018-09-26T19:29:32.650Z,78.50
2018-09-26T19:32:01.856Z,78.80
2018-09-26T19:34:31.078Z,79.50
2018-09-26T19:37:00.276Z,80.30
2018-09-26T19:39:29.514Z,80.30
2018-09-26T19:41:59.372Z,80.50
2018-09-26T19:44:29.269Z,80.30
2018-09-26T19:46:58.548Z,80.50
2018-09-26T19:49:31.896Z,80.80
2018-09-26T19:52:01.131Z,81.90
2018-09-26T19:54:30.361Z,82.20
2018-09-26T19:56:59.594Z,82.50
2018-09-26T19:59:28.801Z,82.90
2018-09-26T20:01:58.105Z,82.60
2018-09-26T20:04:27.317Z,82.10
2018-09-26T20:06:56.547Z,81.90
2018-09-26T20:09:25.789Z,81.90
2018-09-26T20:11:55.010Z,82.20
2018-09-26T20:14:24.215Z,82.10
2018-09-26T20:16:53.448Z,82.10
2018-09-26T20:19:22.679Z,82.00
2018-09-26T20:21:51.927Z,82.20
2018-09-26T20:24:21.129Z,82.70
2018-09-26T20:26:50.493Z,83.40
2018-09-26T20:29:19.680Z,82.90
2018-09-26T20:31:48.832Z,83.40
2018-09-26T20:34:18.051Z,83.50
2018-09-26T20:36:47.267Z,84.00
2018-09-26T20:39:16.469Z,84.50
2018-09-26T20:41:45.734Z,84.90
2018-09-26T20:44:14.927Z,85.50
2018-09-26T20:46:44.162Z,85.70
2018-09-26T20:49:13.382Z,85.40
2018-09-26T20:51:42.619Z,85.50
2018-09-26T20:54:12.026Z,85.50
2018-09-26T20:56:41.253Z,85.70
2018-09-26T20:59:10.451Z,85.70
2018-09-26T21:01:39.683Z,85.40
2018-09-26T21:04:08.887Z,85.20
2018-09-26T21:06:38.137Z,85.20
2018-09-26T21:09:09.942Z,85.20
2018-09-26T21:11:39.211Z,85.50
2018-09-26T21:14:08.685Z,85.80
2018-09-26T21:16:38.007Z,86.30
2018-09-26T21:19:07.242Z,86.80
2018-09-26T21:21:36.474Z,86.70
2018-09-26T21:24:05.664Z,87.20
2018-09-26T21:26:34.893Z,87.50
2018-09-26T21:29:04.104Z,87.30
2018-09-26T21:31:33.361Z,87.80
2018-09-26T21:34:02.572Z,87.80
2018-09-26T21:36:31.892Z,88.20
2018-09-26T21:39:01.138Z,88.30
2018-09-26T21:41:30.378Z,88.20
2018-09-26T21:43:59.592Z,88.20
2018-09-26T21:46:28.820Z,88.30
2018-09-26T21:48:58.019Z,88.50
2018-09-26T21:51:27.261Z,88.20
2018-09-26T21:53:56.467Z,88.20
2018-09-26T21:56:25.712Z,88.10
2018-09-26T21:58:54.918Z,88.30
2018-09-26T22:01:28.271Z,88.30
2018-09-26T22:03:57.478Z,88.50
2018-09-26T22:06:26.746Z,88.50
2018-09-26T22:08:56.081Z,88.60
2018-09-26T22:11:25.308Z,88.60
2018-09-26T22:13:54.521Z,88.60
2018-09-26T22:16:23.769Z,89.00
2018-09-26T22:18:52.977Z,89.10
2018-09-26T22:21:22.198Z,89.20
2018-09-26T22:23:57.783Z,89.20
2018-09-26T22:26:26.980Z,89.10
2018-09-26T22:28:56.178Z,88.80
2018-09-26T22:31:25.410Z,88.60
2018-09-26T22:33:54.644Z,88.90
2018-09-26T22:36:23.868Z,89.30
2018-09-26T22:38:53.067Z,89.70
2018-09-26T22:41:22.300Z,89.80
2018-09-26T22:43:51.533Z,90.20
2018-09-26T22:46:20.769Z,90.40
2018-09-26T22:48:49.966Z,90.80
2018-09-26T22:51:19.196Z,90.90
2018-09-26T22:53:48.420Z,90.50
2018-09-26T22:56:17.681Z,90.80
2018-09-26T22:58:46.876Z,91.10
2018-09-26T23:01:16.109Z,91.20
2018-09-26T23:03:45.305Z,91.20
2018-09-26T23:06:14.558Z,91.20
2018-09-26T23:08:43.754Z,91.40
2018-09-26T23:11:12.967Z,91.00
2018-09-26T23:13:42.178Z,90.90
2018-09-26T23:16:11.444Z,90.80
2018-09-26T23:18:40.653Z,90.90
2018-09-26T23:21:09.937Z,91.00
2018-09-26T23:23:39.129Z,91.00
2018-09-26T23:26:08.324Z,91.00
2018-09-26T23:28:37.544Z,91.10
2018-09-26T23:31:06.741Z,91.40
2018-09-26T23:33:35.952Z,91.40
2018-09-26T23:36:05.169Z,91.50
2018-09-26T23:38:34.668Z,91.60
2018-09-26T23:41:03.916Z,91.60
2018-09-26T23:43:33.169Z,92.10
2018-09-26T23:46:02.401Z,92.10
2018-09-26T23:48:31.619Z,91.90
2018-09-26T23:51:00.818Z,92.00
2018-09-26T23:53:30.044Z,92.00
2018-09-26T23:55:59.225Z,91.90
2018-09-26T23:58:28.457Z,92.00
