createdAt,value
2018-09-19T00:01:52.789Z,4.50
2018-09-19T00:04:21.088Z,4.63
2018-09-19T00:06:49.124Z,5.00
2018-09-19T00:09:17.131Z,5.33
2018-09-19T00:11:46.031Z,5.33
2018-09-19T00:14:14.033Z,4.93
2018-09-19T00:16:42.797Z,5.87
2018-09-19T00:19:10.983Z,5.23
2018-09-19T00:21:39.067Z,5.93
2018-09-19T00:24:07.579Z,5.60
2018-09-19T00:26:35.620Z,5.00
2018-09-19T00:29:03.649Z,5.93
2018-09-19T00:31:31.700Z,4.50
2018-09-19T00:33:59.778Z,5.60
2018-09-19T00:36:27.758Z,5.33
2018-09-19T00:38:56.317Z,5.90
2018-09-19T00:41:25.149Z,6.23
2018-09-19T00:43:53.218Z,6.30
2018-09-19T00:46:21.372Z,7.13
2018-09-19T00:48:49.441Z,6.70
2018-09-19T00:51:18.159Z,6.53
2018-09-19T00:53:46.706Z,6.87
2018-09-19T00:56:15.559Z,7.60
2018-09-19T00:58:43.701Z,8.80
2018-09-19T01:01:12.360Z,7.73
2018-09-19T01:03:40.443Z,7.50
2018-09-19T01:06:08.506Z,7.10
2018-09-19T01:08:36.599Z,7.77
2018-09-19T01:11:05.566Z,9.80
2018-09-19T01:13:33.646Z,7.40
2018-09-19T01:16:01.673Z,7.97
2018-09-19T01:18:29.762Z,8.80
2018-09-19T01:20:57.876Z,8.13
2018-09-19T01:23:25.903Z,6.50
2018-09-19T01:25:54.295Z,7.97
2018-09-19T01:28:22.493Z,7.53
2018-09-19T01:30:51.205Z,8.17
2018-09-19T01:33:19.220Z,10.03
2018-09-19T01:35:48.202Z,8.13
2018-09-19T01:38:15.998Z,9.23
2018-09-19T01:40:44.005Z,8.27
2018-09-19T01:43:12.102Z,9.60
2018-09-19T01:45:40.149Z,8.00
2018-09-19T01:48:08.156Z,8.93
2018-09-19T01:50:36.187Z,9.23
2018-09-19T01:53:04.287Z,8.17
2018-09-19T01:55:32.359Z,9.13
2018-09-19T01:58:00.791Z,8.30
2018-09-19T02:00:28.849Z,7.70
2018-09-19T02:02:56.974Z,9.60
2018-09-19T02:05:25.740Z,8.80
2018-09-19T02:07:53.674Z,9.10
2018-09-19T02:10:21.719Z,8.70
2018-09-19T02:12:49.932Z,6.73
2018-09-19T02:15:17.924Z,10.13
2018-09-19T02:17:45.931Z,8.63
2018-09-19T02:20:14.753Z,10.00
2018-09-19T02:22:42.855Z,10.43
2018-09-19T02:25:11.146Z,10.20
2018-09-19T02:27:39.477Z,8.10
2018-09-19T02:30:07.652Z,8.23
2018-09-19T02:32:35.776Z,9.27
2018-09-19T02:35:03.850Z,10.80
2018-09-19T02:37:31.871Z,10.30
2018-09-19T02:40:00.291Z,8.93
2018-09-19T02:42:28.377Z,8.37
2018-09-19T02:44:56.430Z,10.13
2018-09-19T02:47:24.422Z,10.10
2018-09-19T02:49:52.553Z,9.97
2018-09-19T02:52:21.789Z,8.70
2018-09-19T02:54:49.864Z,8.90
2018-09-19T02:57:18.017Z,10.43
2018-09-19T02:59:45.988Z,11.40
2018-09-19T03:02:14.450Z,10.70
2018-09-19T03:07:10.484Z,10.80
2018-09-19T03:09:38.447Z,11.27
2018-09-19T03:12:06.513Z,15.67
2018-09-19T03:14:34.590Z,14.40
2018-09-19T03:17:02.829Z,15.60
2018-09-19T03:19:31.553Z,14.03
2018-09-19T03:21:59.652Z,17.50
2018-09-19T03:24:27.761Z,15.87
2018-09-19T03:26:56.048Z,13.13
2018-09-19T03:29:23.829Z,14.13
2018-09-19T03:31:51.632Z,14.37
2018-09-19T03:34:19.680Z,13.57
2018-09-19T03:36:47.595Z,13.07
2018-09-19T03:39:15.522Z,10.60
2018-09-19T03:41:43.385Z,13.53
2018-09-19T03:44:11.325Z,10.47
2018-09-19T03:46:39.308Z,11.60
2018-09-19T03:49:07.930Z,14.40
2018-09-19T03:51:35.993Z,11.10
2018-09-19T03:54:03.745Z,11.70
2018-09-19T03:56:31.717Z,12.27
2018-09-19T03:59:00.123Z,10.27
2018-09-19T04:01:27.908Z,11.50
2018-09-19T04:03:55.746Z,10.53
2018-09-19T04:06:23.531Z,10.67
2018-09-19T04:08:51.377Z,10.93
2018-09-19T04:11:19.306Z,11.03
2018-09-19T04:13:47.421Z,9.97
2018-09-19T04:16:15.247Z,10.20
2018-09-19T04:18:43.372Z,11.60
2018-09-19T04:21:11.388Z,11.60
2018-09-19T04:23:39.373Z,8.87
2018-09-19T04:26:07.449Z,9.57
2018-09-19T04:28:35.453Z,10.23
2018-09-19T04:31:03.561Z,9.27
2018-09-19T04:33:31.613Z,8.60
2018-09-19T04:35:59.581Z,9.37
2018-09-19T04:38:28.252Z,10.10
2018-09-19T04:40:56.501Z,9.83
2018-09-19T04:43:24.793Z,9.97
2018-09-19T04:45:52.788Z,9.73
2018-09-19T04:48:20.961Z,9.87
2018-09-19T04:50:48.955Z,10.43
2018-09-19T04:53:17.001Z,10.17
2018-09-19T04:55:45.516Z,7.90
2018-09-19T04:58:13.497Z,9.20
2018-09-19T05:00:41.603Z,10.03
2018-09-19T05:03:09.643Z,9.77
2018-09-19T05:05:38.012Z,10.03
2018-09-19T05:08:06.865Z,9.90
2018-09-19T05:10:34.896Z,8.97
2018-09-19T05:13:02.947Z,9.80
2018-09-19T05:15:32.162Z,9.37
2018-09-19T05:18:00.275Z,10.50
2018-09-19T05:20:28.409Z,9.40
2018-09-19T05:22:56.522Z,11.60
2018-09-19T05:25:24.682Z,10.20
2018-09-19T05:27:52.785Z,10.67
2018-09-19T05:30:20.793Z,11.90
2018-09-19T05:32:48.886Z,10.50
2018-09-19T05:35:17.114Z,10.80
2018-09-19T05:37:45.130Z,11.20
2018-09-19T05:40:13.356Z,10.73
2018-09-19T05:42:41.306Z,10.50
2018-09-19T05:45:10.194Z,10.33
2018-09-19T05:47:38.889Z,10.97
2018-09-19T05:50:07.207Z,12.07
2018-09-19T05:52:35.948Z,11.30
2018-09-19T05:55:04.320Z,10.90
2018-09-19T05:57:32.605Z,10.03
2018-09-19T06:00:00.748Z,10.40
2018-09-19T06:02:28.828Z,12.00
2018-09-19T06:04:56.846Z,12.33
2018-09-19T06:07:25.011Z,11.53
2018-09-19T06:09:53.126Z,10.47
2018-09-19T06:12:21.124Z,10.00
2018-09-19T06:14:49.250Z,12.93
2018-09-19T06:17:17.446Z,10.83
2018-09-19T06:19:45.762Z,14.93
2018-09-19T06:22:13.813Z,12.07
2018-09-19T06:24:42.331Z,14.00
2018-09-19T06:27:10.651Z,11.87
2018-09-19T06:29:38.679Z,9.30
2018-09-19T06:32:06.970Z,10.17
2018-09-19T06:34:35.140Z,9.20
2018-09-19T06:37:03.526Z,10.53
2018-09-19T06:39:31.596Z,10.70
2018-09-19T06:41:59.600Z,11.50
2018-09-19T06:44:27.704Z,9.27
2018-09-19T06:46:56.243Z,9.83
2018-09-19T06:49:24.304Z,10.20
2018-09-19T06:51:52.363Z,8.73
2018-09-19T06:54:20.392Z,7.70
2018-09-19T06:56:48.349Z,9.53
2018-09-19T06:59:17.374Z,9.67
2018-09-19T07:01:45.678Z,7.93
2018-09-19T07:04:13.687Z,9.90
2018-09-19T07:06:41.784Z,9.40
2018-09-19T07:09:10.989Z,8.00
2018-09-19T07:11:38.971Z,9.27
2018-09-19T07:14:07.825Z,10.43
2018-09-19T07:16:35.948Z,7.40
2018-09-19T07:19:04.020Z,10.83
2018-09-19T07:21:32.092Z,10.07
2018-09-19T07:24:00.108Z,9.00
2018-09-19T07:26:28.325Z,12.63
2018-09-19T07:28:56.272Z,10.50
2018-09-19T07:31:24.562Z,8.10
2018-09-19T07:33:52.567Z,9.63
2018-09-19T07:36:20.553Z,10.27
2018-09-19T07:38:48.733Z,10.13
2018-09-19T07:41:17.576Z,10.70
2018-09-19T07:43:45.649Z,9.73
2018-09-19T07:46:13.697Z,10.07
2018-09-19T07:48:41.711Z,10.53
2018-09-19T07:51:09.836Z,10.27
2018-09-19T07:53:37.880Z,9.67
2018-09-19T07:56:05.882Z,9.60
2018-09-19T07:58:34.277Z,9.40
2018-09-19T08:01:02.329Z,8.37
2018-09-19T08:03:30.366Z,8.10
2018-09-19T08:05:58.344Z,8.50
2018-09-19T08:08:26.438Z,7.40
2018-09-19T08:10:54.489Z,8.80
2018-09-19T08:13:22.559Z,7.90
2018-09-19T08:15:50.648Z,8.90
2018-09-19T08:18:19.295Z,8.13
2018-09-19T08:20:47.276Z,8.30
2018-09-19T08:23:15.366Z,7.07
2018-09-19T08:25:43.329Z,7.30
2018-09-19T08:28:11.304Z,7.30
2018-09-19T08:30:39.425Z,9.40
2018-09-19T08:33:07.352Z,7.10
2018-09-19T08:35:35.408Z,7.40
2018-09-19T08:38:03.334Z,8.97
2018-09-19T08:40:31.464Z,7.00
2018-09-19T08:42:59.419Z,7.90
2018-09-19T08:45:27.508Z,8.17
2018-09-19T08:47:55.470Z,7.97
2018-09-19T08:50:23.430Z,10.17
2018-09-19T08:52:52.323Z,7.83
2018-09-19T08:55:20.322Z,8.40
2018-09-19T08:57:48.528Z,8.73
2018-09-19T09:00:16.652Z,9.23
2018-09-19T09:02:45.874Z,9.17
2018-09-19T09:05:13.887Z,10.10
2018-09-19T09:07:41.849Z,8.73
2018-09-19T09:10:09.903Z,9.30
2018-09-19T09:12:38.921Z,9.47
2018-09-19T09:15:07.220Z,8.70
2018-09-19T09:17:35.388Z,10.27
2018-09-19T09:20:03.495Z,9.33
2018-09-19T09:22:31.431Z,9.67
2018-09-19T09:24:59.547Z,14.40
2018-09-19T09:27:28.199Z,9.40
2018-09-19T09:29:56.283Z,8.83
2018-09-19T09:32:24.233Z,11.70
2018-09-19T09:34:52.157Z,8.70
2018-09-19T09:37:20.896Z,9.07
2018-09-19T09:39:48.889Z,9.43
2018-09-19T09:42:16.922Z,8.30
2018-09-19T09:44:44.925Z,8.80
2018-09-19T09:47:12.934Z,8.37
2018-09-19T09:49:41.002Z,9.00
2018-09-19T09:52:09.040Z,9.17
2018-09-19T09:54:37.102Z,9.30
2018-09-19T09:57:05.226Z,11.70
2018-09-19T09:59:33.257Z,8.77
2018-09-19T10:02:01.754Z,9.10
2018-09-19T10:04:29.744Z,8.67
2018-09-19T10:06:58.821Z,8.43
2018-09-19T10:09:26.780Z,7.43
2018-09-19T10:11:54.829Z,8.80
2018-09-19T10:14:22.828Z,7.80
2018-09-19T10:16:50.769Z,8.10
2018-09-19T10:19:18.754Z,7.20
2018-09-19T10:21:46.824Z,6.97
2018-09-19T10:24:14.853Z,7.20
2018-09-19T10:26:42.905Z,7.10
2018-09-19T10:29:10.940Z,7.97
2018-09-19T10:31:38.909Z,7.77
2018-09-19T10:34:07.126Z,8.63
2018-09-19T10:36:35.102Z,11.77
2018-09-19T10:39:04.053Z,8.60
2018-09-19T10:41:32.062Z,7.37
2018-09-19T10:44:00.149Z,7.50
2018-09-19T10:46:28.097Z,7.50
2018-09-19T10:48:56.081Z,7.73
2018-09-19T10:51:24.078Z,6.30
2018-09-19T10:53:52.045Z,7.63
2018-09-19T10:56:20.093Z,6.60
2018-09-19T10:58:48.233Z,6.07
2018-09-19T11:01:16.241Z,7.50
2018-09-19T11:03:44.181Z,6.70
2018-09-19T11:06:12.227Z,7.47
2018-09-19T11:08:40.393Z,7.60
2018-09-19T11:11:08.596Z,5.70
2018-09-19T11:13:36.691Z,7.10
2018-09-19T11:16:04.852Z,6.00
2018-09-19T11:18:32.952Z,6.90
2018-09-19T11:21:01.724Z,7.63
2018-09-19T11:23:29.767Z,6.80
2018-09-19T11:25:57.826Z,6.90
2018-09-19T11:28:26.613Z,7.23
2018-09-19T11:30:55.013Z,7.20
2018-09-19T11:33:23.148Z,5.53
2018-09-19T11:35:51.187Z,5.60
2018-09-19T11:38:19.108Z,5.43
2018-09-19T11:40:47.325Z,6.67
2018-09-19T11:43:15.459Z,6.60
2018-09-19T11:45:43.452Z,6.00
2018-09-19T11:48:11.459Z,7.00
2018-09-19T11:50:40.233Z,5.63
2018-09-19T11:53:13.739Z,6.10
2018-09-19T11:55:41.732Z,6.63
2018-09-19T11:58:10.450Z,7.30
2018-09-19T12:00:38.461Z,8.43
2018-09-19T12:03:06.521Z,8.00
2018-09-19T12:05:34.619Z,7.77
2018-09-19T12:08:02.667Z,8.40
2018-09-19T12:10:30.698Z,8.03
2018-09-19T12:12:58.668Z,8.30
2018-09-19T12:15:26.726Z,7.07
2018-09-19T12:17:55.277Z,7.53
2018-09-19T12:20:23.304Z,7.83
2018-09-19T12:22:51.407Z,7.33
2018-09-19T12:25:19.517Z,7.10
2018-09-19T12:27:47.429Z,7.63
2018-09-19T12:30:15.344Z,6.33
2018-09-19T12:32:43.326Z,7.37
2018-09-19T12:35:11.420Z,7.03
2018-09-19T12:37:39.482Z,7.80
2018-09-19T12:40:07.662Z,7.77
2018-09-19T12:42:35.772Z,7.23
2018-09-19T12:45:03.858Z,6.63
2018-09-19T12:47:31.769Z,7.03
2018-09-19T12:49:59.788Z,7.43
2018-09-19T12:52:27.778Z,7.70
2018-09-19T12:54:55.897Z,8.17
2018-09-19T12:57:23.865Z,7.97
2018-09-19T12:59:51.889Z,8.10
2018-09-19T13:02:20.117Z,8.10
2018-09-19T13:04:48.257Z,6.90
2018-09-19T13:07:16.291Z,8.07
2018-09-19T13:09:44.558Z,6.93
2018-09-19T13:12:12.640Z,8.03
2018-09-19T13:14:40.808Z,8.50
2018-09-19T13:17:08.978Z,7.30
2018-09-19T13:19:36.919Z,7.03
2018-09-19T13:22:05.097Z,7.40
2018-09-19T13:24:33.219Z,8.10
2018-09-19T13:27:01.255Z,7.33
2018-09-19T13:29:29.218Z,6.50
2018-09-19T13:31:57.241Z,7.73
2018-09-19T13:34:25.275Z,7.37
2018-09-19T13:36:53.233Z,7.23
2018-09-19T13:39:21.382Z,8.30
2018-09-19T13:41:49.158Z,7.60
2018-09-19T13:44:16.977Z,7.90
2018-09-19T13:46:44.999Z,7.60
2018-09-19T13:49:30.650Z,8.00
2018-09-19T13:51:59.517Z,6.83
2018-09-19T13:54:27.336Z,7.30
2018-09-19T13:56:55.293Z,7.50
2018-09-19T13:59:23.090Z,7.80
2018-09-19T14:01:50.833Z,6.20
2018-09-19T14:04:19.072Z,8.10
2018-09-19T14:06:47.058Z,7.60
2018-09-19T14:09:14.987Z,7.97
2018-09-19T14:11:42.973Z,7.83
2018-09-19T14:14:11.065Z,7.43
2018-09-19T14:16:38.993Z,7.53
2018-09-19T14:19:07.406Z,7.50
2018-09-19T14:21:35.641Z,6.53
2018-09-19T14:24:03.422Z,6.60
2018-09-19T14:26:31.482Z,5.90
2018-09-19T14:28:59.447Z,6.57
2018-09-19T14:31:27.955Z,7.37
2018-09-19T14:33:55.776Z,6.73
2018-09-19T14:36:23.513Z,5.77
2018-09-19T14:38:51.378Z,7.37
2018-09-19T14:41:19.213Z,7.30
2018-09-19T14:43:47.049Z,6.40
2018-09-19T14:46:15.029Z,5.53
2018-09-19T14:48:43.126Z,6.33
2018-09-19T14:51:11.001Z,6.00
2018-09-19T14:53:38.935Z,6.13
2018-09-19T14:56:06.897Z,6.83
2018-09-19T14:58:34.742Z,6.13
2018-09-19T15:01:02.594Z,6.30
2018-09-19T15:03:30.416Z,6.10
2018-09-19T15:05:58.370Z,5.60
2018-09-19T15:08:26.343Z,5.90
2018-09-19T15:10:54.444Z,6.13
2018-09-19T15:13:22.480Z,11.30
2018-09-19T15:15:56.238Z,6.37
2018-09-19T15:18:24.230Z,6.60
2018-09-19T15:20:52.157Z,6.50
2018-09-19T15:23:20.062Z,6.20
2018-09-19T15:25:48.205Z,6.50
2018-09-19T15:28:16.318Z,6.70
2018-09-19T15:30:44.273Z,7.73
2018-09-19T15:33:13.190Z,6.37
2018-09-19T15:35:41.192Z,6.07
2018-09-19T15:38:09.194Z,6.73
2018-09-19T15:40:37.681Z,6.50
2018-09-19T15:43:05.737Z,6.03
2018-09-19T15:45:33.919Z,6.50
2018-09-19T15:48:01.984Z,6.00
2018-09-19T15:50:30.004Z,5.57
2018-09-19T15:52:58.000Z,6.03
2018-09-19T15:55:26.064Z,5.80
2018-09-19T15:57:54.387Z,6.30
2018-09-19T16:00:22.342Z,4.97
2018-09-19T16:02:50.553Z,6.20
2018-09-19T16:05:18.498Z,5.77
2018-09-19T16:07:46.565Z,5.40
2018-09-19T16:10:15.224Z,6.00
2018-09-19T16:12:43.379Z,5.97
2018-09-19T16:15:11.457Z,5.23
2018-09-19T16:17:39.581Z,5.00
2018-09-19T16:20:07.674Z,5.73
2018-09-19T16:22:35.821Z,5.30
2018-09-19T16:25:04.602Z,5.90
2018-09-19T16:27:32.613Z,5.20
2018-09-19T16:30:00.642Z,5.83
2018-09-19T16:32:28.613Z,5.67
2018-09-19T16:34:56.641Z,6.90
2018-09-19T16:37:24.448Z,5.40
2018-09-19T16:39:52.551Z,6.80
2018-09-19T16:42:20.368Z,5.80
2018-09-19T16:44:48.126Z,5.70
2018-09-19T16:47:15.949Z,5.97
2018-09-19T16:49:43.766Z,6.23
2018-09-19T16:52:12.522Z,6.50
2018-09-19T16:54:40.661Z,6.23
2018-09-19T16:57:08.613Z,8.33
2018-09-19T16:59:36.438Z,6.93
2018-09-19T17:02:04.639Z,6.73
2018-09-19T17:04:32.511Z,7.83
2018-09-19T17:07:00.828Z,7.03
2018-09-19T17:09:28.843Z,7.40
2018-09-19T17:11:56.912Z,6.87
2018-09-19T17:14:25.183Z,6.90
2018-09-19T17:16:53.234Z,7.43
2018-09-19T17:19:21.436Z,6.80
2018-09-19T17:21:49.415Z,8.43
2018-09-19T17:24:17.649Z,8.10
2018-09-19T17:26:45.516Z,7.33
2018-09-19T17:29:13.658Z,7.57
2018-09-19T17:31:41.753Z,8.77
2018-09-19T17:34:09.894Z,8.70
2018-09-19T17:36:37.958Z,7.40
2018-09-19T17:39:09.557Z,8.10
2018-09-19T17:41:37.834Z,7.20
2018-09-19T17:44:06.037Z,7.73
2018-09-19T17:46:34.380Z,8.30
2018-09-19T17:49:02.582Z,8.80
2018-09-19T17:51:30.570Z,9.70
2018-09-19T17:53:58.631Z,10.87
2018-09-19T17:56:26.691Z,9.20
2018-09-19T17:58:54.888Z,8.47
2018-09-19T18:01:23.044Z,9.10
2018-09-19T18:03:51.551Z,19.97
2018-09-19T18:06:20.054Z,8.97
2018-09-19T18:08:48.195Z,9.10
2018-09-19T18:11:16.235Z,10.70
2018-09-19T18:13:44.056Z,9.30
2018-09-19T18:16:11.791Z,10.70
2018-09-19T18:18:39.742Z,12.27
2018-09-19T18:21:07.751Z,10.23
2018-09-19T18:23:35.802Z,11.27
2018-09-19T18:26:03.752Z,11.10
2018-09-19T18:28:31.835Z,10.37
2018-09-19T18:30:59.940Z,8.80
2018-09-19T18:33:27.838Z,10.90
2018-09-19T18:35:56.013Z,9.83
2018-09-19T18:38:24.122Z,9.20
2018-09-19T18:40:52.284Z,10.87
2018-09-19T18:43:20.693Z,9.03
2018-09-19T18:45:49.110Z,8.33
2018-09-19T18:48:17.352Z,8.57
2018-09-19T18:50:49.859Z,8.10
2018-09-19T18:53:18.075Z,8.80
2018-09-19T18:55:47.613Z,7.90
2018-09-19T18:58:15.935Z,9.40
2018-09-19T19:00:44.127Z,8.70
2018-09-19T19:03:12.414Z,11.57
2018-09-19T19:05:40.488Z,9.13
2018-09-19T19:08:08.546Z,10.00
2018-09-19T19:10:36.586Z,9.87
2018-09-19T19:13:05.326Z,9.10
2018-09-19T19:15:33.430Z,9.20
2018-09-19T19:18:02.906Z,9.17
2018-09-19T19:20:31.791Z,8.87
2018-09-19T19:23:00.261Z,9.10
2018-09-19T19:25:28.292Z,9.93
2018-09-19T19:27:56.253Z,11.23
2018-09-19T19:30:24.303Z,9.50
2018-09-19T19:32:52.351Z,10.50
2018-09-19T19:35:20.869Z,10.10
2018-09-19T19:37:48.954Z,11.10
2018-09-19T19:40:17.021Z,12.67
2018-09-19T19:42:45.187Z,10.00
2018-09-19T19:45:13.326Z,9.50
2018-09-19T19:47:41.626Z,9.50
2018-09-19T19:50:09.627Z,10.57
2018-09-19T19:52:37.560Z,10.03
2018-09-19T19:55:06.064Z,11.27
2018-09-19T19:57:34.108Z,10.50
2018-09-19T20:00:02.177Z,9.73
2018-09-19T20:02:30.225Z,10.13
2018-09-19T20:04:58.425Z,9.73
2018-09-19T20:07:26.634Z,8.40
2018-09-19T20:10:01.181Z,8.70
2018-09-19T20:12:29.880Z,8.30
2018-09-19T20:14:57.894Z,9.00
2018-09-19T20:17:25.842Z,8.33
2018-09-19T20:19:53.814Z,8.57
2018-09-19T20:22:21.827Z,9.07
2018-09-19T20:24:50.005Z,10.93
2018-09-19T20:27:18.105Z,10.17
2018-09-19T20:29:46.096Z,10.87
2018-09-19T20:32:14.073Z,10.63
2018-09-19T20:34:42.045Z,9.37
2018-09-19T20:37:10.029Z,9.77
2018-09-19T20:39:38.196Z,8.77
2018-09-19T20:42:06.208Z,7.50
2018-09-19T20:44:34.286Z,9.20
2018-09-19T20:47:02.256Z,9.03
2018-09-19T20:49:30.193Z,8.50
2018-09-19T20:51:58.799Z,9.07
2018-09-19T20:54:26.803Z,8.83
2018-09-19T20:56:55.010Z,8.40
2018-09-19T20:59:23.638Z,7.47
2018-09-19T21:01:51.694Z,6.90
2018-09-19T21:04:19.775Z,8.80
2018-09-19T21:06:47.786Z,8.83
2018-09-19T21:09:15.792Z,9.43
2018-09-19T21:11:43.766Z,10.43
2018-09-19T21:14:11.935Z,10.37
2018-09-19T21:16:40.532Z,10.57
2018-09-19T21:19:08.450Z,10.60
2018-09-19T21:21:37.044Z,10.67
2018-09-19T21:24:05.083Z,11.37
2018-09-19T21:26:33.044Z,10.40
2018-09-19T21:29:01.580Z,9.93
2018-09-19T21:31:30.494Z,10.43
2018-09-19T21:33:58.573Z,10.27
2018-09-19T21:36:26.596Z,11.83
2018-09-19T21:38:54.585Z,11.30
2018-09-19T21:41:22.767Z,10.27
2018-09-19T21:43:50.797Z,11.70
2018-09-19T21:46:18.862Z,10.60
2018-09-19T21:48:46.868Z,9.77
2018-09-19T21:51:14.874Z,11.00
2018-09-19T21:53:42.876Z,9.60
2018-09-19T21:56:10.932Z,12.60
2018-09-19T21:58:38.989Z,11.63
2018-09-19T22:01:08.913Z,11.43
2018-09-19T22:03:38.315Z,10.60
2018-09-19T22:06:08.101Z,11.40
2018-09-19T22:08:37.278Z,11.63
2018-09-19T22:11:06.765Z,13.67
2018-09-19T22:13:35.232Z,14.97
2018-09-19T22:16:03.279Z,12.13
2018-09-19T22:18:31.224Z,12.77
2018-09-19T22:20:59.299Z,12.70
2018-09-19T22:23:27.466Z,14.00
2018-09-19T22:25:56.080Z,13.03
2018-09-19T22:28:24.213Z,13.70
2018-09-19T22:30:53.261Z,13.97
2018-09-19T22:33:21.666Z,15.10
2018-09-19T22:35:49.652Z,14.53
2018-09-19T22:38:17.721Z,15.17
2018-09-19T22:40:45.786Z,15.33
2018-09-19T22:43:13.846Z,14.43
2018-09-19T22:45:41.826Z,16.07
2018-09-19T22:48:09.853Z,15.73
2018-09-19T22:50:37.939Z,16.07
2018-09-19T22:53:05.981Z,15.40
2018-09-19T22:55:34.277Z,16.13
2018-09-19T22:58:02.264Z,14.80
2018-09-19T23:00:30.296Z,15.70
2018-09-19T23:02:58.397Z,17.57
2018-09-19T23:05:26.356Z,17.13
2018-09-19T23:07:54.371Z,15.37
2018-09-19T23:10:23.187Z,16.43
2018-09-19T23:12:51.669Z,16.10
2018-09-19T23:15:19.712Z,16.77
2018-09-19T23:17:47.701Z,14.43
2018-09-19T23:20:15.717Z,16.30
2018-09-19T23:22:43.799Z,16.17
2018-09-19T23:25:11.795Z,21.63
2018-09-19T23:27:40.086Z,13.70
2018-09-19T23:30:08.076Z,14.63
2018-09-19T23:32:37.418Z,14.50
2018-09-19T23:35:05.973Z,16.60
2018-09-19T23:37:33.997Z,15.80
2018-09-19T23:40:02.255Z,13.30
2018-09-19T23:42:31.000Z,15.73
2018-09-19T23:44:59.072Z,15.67
2018-09-19T23:47:27.698Z,15.60
2018-09-19T23:49:55.706Z,12.80
2018-09-19T23:52:23.706Z,13.03
2018-09-19T23:54:51.909Z,13.80
2018-09-19T23:57:21.293Z,13.73
2018-09-19T23:59:49.270Z,14.07
