createdAt,value
2023-05-10T00:00:59.390Z,11.37
2023-05-10T00:06:02.583Z,11.35
2023-05-10T00:11:06.036Z,11.31
2023-05-10T00:16:09.105Z,11.23
2023-05-10T00:21:12.091Z,11.15
2023-05-10T00:26:15.206Z,10.99
2023-05-10T00:31:18.106Z,10.83
2023-05-10T00:36:22.008Z,10.63
2023-05-10T00:41:24.980Z,10.47
2023-05-10T00:46:29.599Z,10.32
2023-05-10T00:51:33.061Z,10.21
2023-05-10T00:56:36.384Z,10.07
2023-05-10T01:01:40.107Z,9.96
2023-05-10T01:06:44.315Z,9.81
2023-05-10T01:11:48.576Z,9.70
2023-05-10T01:16:52.337Z,9.65
2023-05-10T01:22:32.697Z,9.57
2023-05-10T01:27:57.587Z,9.48
2023-05-10T01:33:12.792Z,9.38
2023-05-10T01:38:48.651Z,9.28
2023-05-10T01:44:21.645Z,9.24
2023-05-10T01:49:31.870Z,9.17
2023-05-10T01:54:36.809Z,9.15
2023-05-10T01:59:41.994Z,9.18
2023-05-10T02:04:47.395Z,9.26
2023-05-10T02:09:51.975Z,9.32
2023-05-10T02:14:55.549Z,9.36
2023-05-10T02:20:01.001Z,9.44
2023-05-10T02:25:05.544Z,9.49
2023-05-10T02:30:10.511Z,9.55
2023-05-10T02:35:13.915Z,9.64
2023-05-10T02:40:18.935Z,9.73
2023-05-10T02:45:29.205Z,9.79
2023-05-10T02:50:34.973Z,9.81
2023-05-10T02:55:42.766Z,9.85
2023-05-10T03:00:47.252Z,9.90
2023-05-10T03:05:50.176Z,9.90
2023-05-10T03:11:34.402Z,9.92
2023-05-10T03:16:58.854Z,9.89
2023-05-10T03:22:09.789Z,9.87
2023-05-10T03:27:15.413Z,9.91
2023-05-10T03:32:18.582Z,9.90
2023-05-10T03:37:21.595Z,9.89
2023-05-10T03:42:24.715Z,9.84
2023-05-10T03:47:27.702Z,9.82
2023-05-10T03:52:31.227Z,9.81
2023-05-10T03:57:34.933Z,9.81
2023-05-10T04:02:38.611Z,9.77
2023-05-10T04:07:41.673Z,9.70
2023-05-10T04:12:44.858Z,9.66
2023-05-10T04:17:48.312Z,9.68
2023-05-10T04:22:51.374Z,9.68
2023-05-10T04:27:54.423Z,9.69
2023-05-10T04:32:57.448Z,9.65
2023-05-10T04:38:00.499Z,9.64
2023-05-10T04:43:03.613Z,9.63
2023-05-10T04:48:06.918Z,9.67
2023-05-10T04:53:09.936Z,9.72
2023-05-10T04:58:12.947Z,9.81
2023-05-10T05:03:16.065Z,9.96
2023-05-10T05:08:19.662Z,10.10
2023-05-10T05:13:22.930Z,10.28
2023-05-10T05:18:26.123Z,10.49
2023-05-10T05:23:29.195Z,10.72
2023-05-10T05:28:35.486Z,11.03
2023-05-10T05:33:38.576Z,11.72
2023-05-10T05:38:41.642Z,11.77
2023-05-10T05:43:44.674Z,11.80
2023-05-10T05:48:47.598Z,11.87
2023-05-10T05:53:51.168Z,11.89
2023-05-10T05:58:54.293Z,11.88
2023-05-10T06:03:57.343Z,12.05
2023-05-10T06:09:00.315Z,12.26
2023-05-10T06:14:08.810Z,12.47
2023-05-10T06:19:11.790Z,12.80
2023-05-10T06:24:14.757Z,13.08
2023-05-10T06:29:17.882Z,13.28
2023-05-10T06:34:21.079Z,13.34
2023-05-10T06:39:24.049Z,13.41
2023-05-10T06:44:27.031Z,13.58
2023-05-10T06:49:29.949Z,13.83
2023-05-10T06:54:32.985Z,13.93
2023-05-10T06:59:37.696Z,14.05
2023-05-10T07:04:41.025Z,14.05
2023-05-10T07:09:44.460Z,14.02
2023-05-10T07:14:47.842Z,14.11
2023-05-10T07:19:51.078Z,14.28
2023-05-10T07:24:54.325Z,14.53
2023-05-10T07:29:57.641Z,14.70
2023-05-10T07:35:00.758Z,14.89
2023-05-10T07:40:03.998Z,14.95
2023-05-10T07:45:07.866Z,14.88
2023-05-10T07:50:11.107Z,14.95
2023-05-10T07:55:15.843Z,15.18
2023-05-10T08:00:21.163Z,15.29
2023-05-10T08:05:24.193Z,15.32
2023-05-10T08:10:27.351Z,15.38
2023-05-10T08:15:30.501Z,15.30
2023-05-10T08:20:33.577Z,15.43
2023-05-10T08:25:37.167Z,15.47
2023-05-10T08:30:40.750Z,15.40
2023-05-10T08:35:43.789Z,15.19
2023-05-10T08:40:47.812Z,15.09
2023-05-10T08:45:52.729Z,15.13
2023-05-10T08:50:57.432Z,15.19
2023-05-10T08:56:02.269Z,15.32
2023-05-10T09:01:07.051Z,15.57
2023-05-10T09:06:10.129Z,15.78
2023-05-10T09:11:14.244Z,15.78
2023-05-10T09:16:21.607Z,16.10
2023-05-10T09:21:26.107Z,16.37
2023-05-10T09:26:29.108Z,16.51
2023-05-10T09:31:55.555Z,16.73
2023-05-10T09:37:05.378Z,16.87
2023-05-10T09:42:10.736Z,16.79
2023-05-10T09:47:20.109Z,16.63
2023-05-10T09:52:23.390Z,16.66
2023-05-10T09:57:27.405Z,16.71
2023-05-10T10:02:30.569Z,17.08
2023-05-10T10:07:33.888Z,17.41
2023-05-10T10:12:38.779Z,17.43
2023-05-10T10:17:44.390Z,17.63
2023-05-10T10:22:48.855Z,17.57
2023-05-10T10:27:55.029Z,18.01
2023-05-10T10:33:48.280Z,18.04
2023-05-10T10:39:02.296Z,17.82
2023-05-10T10:44:27.055Z,17.60
2023-05-10T10:49:44.682Z,17.50
2023-05-10T10:55:11.876Z,17.47
2023-05-10T11:00:46.646Z,18.09
2023-05-10T11:05:52.110Z,18.41
2023-05-10T11:11:02.350Z,18.42
2023-05-10T11:16:28.174Z,18.24
2023-05-10T11:21:35.599Z,17.97
2023-05-10T11:26:38.749Z,17.62
2023-05-10T11:31:47.694Z,17.56
2023-05-10T11:36:57.608Z,17.74
2023-05-10T11:42:01.228Z,17.80
2023-05-10T11:47:04.583Z,17.82
2023-05-10T11:52:09.328Z,18.10
2023-05-10T11:57:12.562Z,18.04
2023-05-10T12:02:16.231Z,18.11
2023-05-10T12:07:19.240Z,18.18
2023-05-10T12:12:22.270Z,18.25
2023-05-10T12:17:29.953Z,18.09
2023-05-10T12:22:36.298Z,18.08
2023-05-10T12:27:39.439Z,18.09
2023-05-10T12:32:43.360Z,18.01
2023-05-10T12:37:46.456Z,17.86
2023-05-10T12:42:49.876Z,17.80
2023-05-10T12:47:52.976Z,17.87
2023-05-10T12:52:56.040Z,17.91
2023-05-10T12:57:58.957Z,17.96
2023-05-10T13:03:02.042Z,18.15
2023-05-10T13:08:05.489Z,18.42
2023-05-10T13:13:09.494Z,18.37
2023-05-10T13:18:12.503Z,18.31
2023-05-10T13:23:15.288Z,18.30
2023-05-10T13:28:18.203Z,18.34
2023-05-10T13:33:21.153Z,18.48
2023-05-10T13:38:24.177Z,18.65
2023-05-10T13:43:27.008Z,18.72
2023-05-10T13:48:30.117Z,18.60
2023-05-10T13:53:33.220Z,18.62
2023-05-10T13:58:37.489Z,18.87
2023-05-10T14:03:41.148Z,18.93
2023-05-10T14:08:44.336Z,18.98
2023-05-10T14:13:47.581Z,18.93
2023-05-10T14:18:50.586Z,18.97
2023-05-10T14:23:53.588Z,19.21
2023-05-10T14:28:56.600Z,19.07
2023-05-10T14:34:00.246Z,18.80
2023-05-10T14:39:03.880Z,18.59
2023-05-10T14:44:06.965Z,18.45
2023-05-10T14:49:09.978Z,18.32
2023-05-10T14:54:12.936Z,18.42
2023-05-10T14:59:15.952Z,18.48
2023-05-10T15:04:19.251Z,18.42
2023-05-10T15:09:22.657Z,18.29
2023-05-10T15:14:25.692Z,18.17
2023-05-10T15:19:30.212Z,18.11
2023-05-10T15:24:33.270Z,18.19
2023-05-10T15:29:36.911Z,18.51
2023-05-10T15:34:39.838Z,19.02
2023-05-10T15:39:42.740Z,19.20
2023-05-10T15:44:46.094Z,19.37
2023-05-10T15:49:49.019Z,19.35
2023-05-10T15:54:52.333Z,18.93
2023-05-10T15:59:56.378Z,18.53
2023-05-10T16:04:59.872Z,18.23
2023-05-10T16:10:04.253Z,17.95
2023-05-10T16:15:08.798Z,17.80
2023-05-10T16:20:12.132Z,17.65
2023-05-10T16:25:15.517Z,17.61
2023-05-10T16:30:18.940Z,17.58
2023-05-10T16:35:23.546Z,17.50
2023-05-10T16:40:26.607Z,17.49
2023-05-10T16:45:32.707Z,17.43
2023-05-10T16:50:35.715Z,17.48
2023-05-10T16:55:38.462Z,17.51
2023-05-10T17:00:41.469Z,17.52
2023-05-10T17:05:44.649Z,17.54
2023-05-10T17:10:47.626Z,17.54
2023-05-10T17:15:50.604Z,17.48
2023-05-10T17:20:53.649Z,17.33
2023-05-10T17:25:56.486Z,17.23
2023-05-10T17:31:00.179Z,17.11
2023-05-10T17:36:05.995Z,16.98
2023-05-10T17:41:08.899Z,16.83
2023-05-10T17:46:12.912Z,16.73
2023-05-10T17:51:16.060Z,16.66
2023-05-10T17:56:19.140Z,16.56
2023-05-10T18:01:22.363Z,16.45
2023-05-10T18:06:26.390Z,16.35
2023-05-10T18:11:29.431Z,16.26
2023-05-10T18:16:32.506Z,16.16
2023-05-10T18:21:35.879Z,16.10
2023-05-10T18:26:38.800Z,16.02
2023-05-10T18:31:41.944Z,15.89
2023-05-10T18:36:45.214Z,15.75
2023-05-10T18:41:48.284Z,15.63
2023-05-10T18:46:54.074Z,15.50
2023-05-10T18:51:57.216Z,15.33
2023-05-10T18:57:00.158Z,15.17
2023-05-10T19:02:03.337Z,15.01
2023-05-10T19:07:06.328Z,14.82
2023-05-10T19:12:09.268Z,14.67
2023-05-10T19:17:13.377Z,14.53
2023-05-10T19:22:17.731Z,14.46
2023-05-10T19:27:23.052Z,14.38
2023-05-10T19:32:26.068Z,14.31
2023-05-10T19:37:29.110Z,14.20
2023-05-10T19:42:32.137Z,14.11
2023-05-10T19:47:36.425Z,14.03
2023-05-10T19:52:39.435Z,13.91
2023-05-10T19:57:42.265Z,13.76
2023-05-10T20:02:45.288Z,13.65
2023-05-10T20:07:48.340Z,13.56
2023-05-10T20:12:52.909Z,13.49
2023-05-10T20:17:56.376Z,13.41
2023-05-10T20:22:59.420Z,13.41
2023-05-10T20:28:02.398Z,13.36
2023-05-10T20:33:05.650Z,13.31
2023-05-10T20:38:08.751Z,13.25
2023-05-10T20:43:11.964Z,13.19
2023-05-10T20:48:15.146Z,13.20
2023-05-10T20:53:19.071Z,13.17
2023-05-10T20:58:22.154Z,13.22
2023-05-10T21:03:25.038Z,13.20
2023-05-10T21:08:28.018Z,13.17
2023-05-10T21:13:31.860Z,13.17
2023-05-10T21:18:34.806Z,13.18
2023-05-10T21:23:38.245Z,13.15
2023-05-10T21:28:42.405Z,13.12
2023-05-10T21:33:46.254Z,13.08
2023-05-10T21:38:50.576Z,13.11
2023-05-10T21:43:53.663Z,13.11
2023-05-10T21:48:56.825Z,13.05
2023-05-10T21:54:01.040Z,13.09
2023-05-10T21:59:05.086Z,13.09
2023-05-10T22:04:08.100Z,13.04
2023-05-10T22:09:11.084Z,13.04
2023-05-10T22:14:14.035Z,13.05
2023-05-10T22:19:17.202Z,13.05
2023-05-10T22:24:20.144Z,13.04
2023-05-10T22:29:23.967Z,13.05
2023-05-10T22:34:26.916Z,13.04
2023-05-10T22:39:29.950Z,13.06
2023-05-10T22:44:32.825Z,13.06
2023-05-10T22:49:36.217Z,13.07
2023-05-10T22:54:39.194Z,13.14
2023-05-10T22:59:42.492Z,13.11
2023-05-10T23:04:45.399Z,13.08
2023-05-10T23:09:48.927Z,13.04
2023-05-10T23:14:51.954Z,12.97
2023-05-10T23:19:54.843Z,12.94
2023-05-10T23:24:58.873Z,12.81
2023-05-10T23:30:01.789Z,12.69
2023-05-10T23:35:06.667Z,12.54
2023-05-10T23:40:11.786Z,12.43
2023-05-10T23:45:14.784Z,12.30
2023-05-10T23:50:18.210Z,12.24
2023-05-10T23:55:21.509Z,12.18
