createdAt,value
2023-01-17T00:02:20.913Z,1.10
2023-01-17T00:05:06.689Z,1.23
2023-01-17T00:07:55.678Z,1.08
2023-01-17T00:10:25.693Z,1.20
2023-01-17T00:12:57.936Z,1.10
2023-01-17T00:15:26.130Z,1.10
2023-01-17T00:17:53.791Z,1.10
2023-01-17T00:20:47.994Z,1.10
2023-01-17T00:23:37.832Z,0.65
2023-01-17T00:26:15.614Z,1.02
2023-01-17T00:28:43.292Z,0.90
2023-01-17T00:31:22.693Z,0.88
2023-01-17T00:33:49.560Z,1.40
2023-01-17T00:36:16.418Z,1.10
2023-01-17T00:38:43.336Z,0.98
2023-01-17T00:41:12.735Z,1.02
2023-01-17T00:43:58.261Z,1.00
2023-01-17T00:46:44.858Z,1.00
2023-01-17T00:49:34.136Z,1.00
2023-01-17T00:52:20.230Z,1.08
2023-01-17T00:55:06.627Z,0.80
2023-01-17T00:57:55.407Z,0.90
2023-01-17T01:00:41.318Z,0.73
2023-01-17T01:03:28.705Z,1.15
2023-01-17T01:06:14.725Z,1.10
2023-01-17T01:09:00.985Z,0.80
2023-01-17T01:11:46.520Z,0.95
2023-01-17T01:14:32.384Z,1.10
2023-01-17T01:17:20.187Z,1.05
2023-01-17T01:20:05.726Z,1.35
2023-01-17T01:22:54.297Z,1.20
2023-01-17T01:25:39.724Z,0.88
2023-01-17T01:28:29.683Z,1.10
2023-01-17T01:31:15.675Z,1.13
2023-01-17T01:33:42.547Z,1.10
2023-01-17T01:36:09.610Z,0.90
2023-01-17T01:38:36.860Z,0.88
2023-01-17T01:41:04.318Z,1.10
2023-01-17T01:43:58.238Z,1.05
2023-01-17T01:46:37.541Z,1.73
2023-01-17T01:49:21.540Z,0.90
2023-01-17T01:51:53.514Z,1.25
2023-01-17T01:54:34.202Z,1.20
2023-01-17T01:57:03.271Z,1.13
2023-01-17T01:59:31.281Z,1.00
2023-01-17T02:01:58.703Z,1.20
2023-01-17T02:04:28.495Z,1.13
2023-01-17T02:07:07.110Z,1.10
2023-01-17T02:09:34.573Z,0.90
2023-01-17T02:12:03.050Z,1.30
2023-01-17T02:14:30.536Z,1.35
2023-01-17T02:17:06.639Z,1.15
2023-01-17T02:20:05.299Z,1.25
2023-01-17T02:22:56.979Z,1.00
2023-01-17T02:25:36.511Z,1.15
2023-01-17T02:28:28.329Z,1.25
2023-01-17T02:31:01.184Z,1.30
2023-01-17T02:33:31.456Z,1.23
2023-01-17T02:36:14.274Z,1.60
2023-01-17T02:38:56.698Z,1.15
2023-01-17T02:41:29.151Z,1.15
2023-01-17T02:43:56.108Z,1.10
2023-01-17T02:46:23.253Z,1.23
2023-01-17T02:48:50.703Z,1.17
2023-01-17T02:51:28.553Z,1.20
2023-01-17T02:54:28.542Z,1.10
2023-01-17T02:57:14.220Z,1.50
2023-01-17T02:59:44.248Z,1.17
2023-01-17T03:02:22.408Z,1.00
2023-01-17T03:04:53.383Z,1.27
2023-01-17T03:07:24.413Z,0.93
2023-01-17T03:09:53.847Z,0.93
2023-01-17T03:12:21.794Z,0.77
2023-01-17T03:14:49.440Z,1.08
2023-01-17T03:17:16.333Z,0.90
2023-01-17T03:19:43.860Z,0.70
2023-01-17T03:22:11.227Z,0.70
2023-01-17T03:24:41.308Z,0.98
2023-01-17T03:27:07.998Z,0.68
2023-01-17T03:29:37.160Z,0.70
2023-01-17T03:32:04.504Z,0.80
2023-01-17T03:34:31.705Z,0.77
2023-01-17T03:36:58.679Z,0.90
2023-01-17T03:39:25.573Z,0.70
2023-01-17T03:41:55.349Z,0.73
2023-01-17T03:44:22.114Z,0.75
2023-01-17T03:46:48.959Z,0.65
2023-01-17T03:49:18.078Z,1.00
2023-01-17T03:51:45.212Z,0.70
2023-01-17T03:54:13.016Z,1.00
2023-01-17T03:56:40.230Z,0.70
2023-01-17T03:59:07.516Z,0.52
2023-01-17T04:01:35.054Z,0.60
2023-01-17T04:04:04.688Z,0.50
2023-01-17T04:06:31.907Z,0.50
2023-01-17T04:08:58.751Z,0.70
2023-01-17T04:11:25.864Z,0.63
2023-01-17T04:13:55.830Z,0.70
2023-01-17T04:16:29.473Z,0.57
2023-01-17T04:18:56.862Z,0.40
2023-01-17T04:21:23.989Z,0.50
2023-01-17T04:23:53.872Z,0.60
2023-01-17T04:26:20.591Z,0.50
2023-01-17T04:28:47.720Z,0.68
2023-01-17T04:31:17.179Z,0.60
2023-01-17T04:33:44.374Z,0.60
2023-01-17T04:36:11.421Z,0.50
2023-01-17T04:38:38.446Z,0.50
2023-01-17T04:41:05.727Z,0.50
2023-01-17T04:43:32.823Z,0.50
2023-01-17T04:46:05.210Z,0.57
2023-01-17T04:48:32.570Z,0.40
2023-01-17T04:51:03.633Z,0.40
2023-01-17T04:53:30.646Z,0.40
2023-01-17T04:55:57.820Z,0.50
2023-01-17T04:58:25.003Z,0.40
2023-01-17T05:00:52.264Z,0.60
2023-01-17T05:03:20.585Z,0.40
2023-01-17T05:05:47.996Z,0.32
2023-01-17T05:08:15.568Z,0.40
2023-01-17T05:10:42.459Z,0.40
2023-01-17T05:13:09.266Z,0.40
2023-01-17T05:15:36.927Z,0.40
2023-01-17T05:18:08.944Z,0.50
2023-01-17T05:20:36.650Z,0.50
2023-01-17T05:23:03.463Z,0.50
2023-01-17T05:25:31.788Z,0.40
2023-01-17T05:28:02.893Z,0.50
2023-01-17T05:30:31.086Z,0.55
2023-01-17T05:32:59.498Z,0.40
2023-01-17T05:35:28.897Z,0.40
2023-01-17T05:37:56.605Z,0.40
2023-01-17T05:40:26.919Z,0.40
2023-01-17T05:42:58.372Z,0.45
2023-01-17T05:45:26.860Z,0.35
2023-01-17T05:47:55.240Z,0.43
2023-01-17T05:50:29.718Z,0.60
2023-01-17T05:53:03.142Z,0.50
2023-01-17T05:55:31.573Z,0.60
2023-01-17T05:57:58.736Z,0.50
2023-01-17T06:00:25.819Z,0.50
2023-01-17T06:02:57.846Z,0.50
2023-01-17T06:05:25.526Z,0.50
2023-01-17T06:07:52.708Z,0.75
2023-01-17T06:10:21.000Z,0.50
2023-01-17T06:12:48.437Z,0.50
2023-01-17T06:15:17.389Z,0.40
2023-01-17T06:17:44.481Z,0.70
2023-01-17T06:20:12.292Z,0.60
2023-01-17T06:22:39.159Z,0.50
2023-01-17T06:25:07.260Z,0.50
2023-01-17T06:27:34.287Z,0.43
2023-01-17T06:32:41.890Z,0.60
2023-01-17T06:35:09.167Z,0.57
2023-01-17T06:37:46.764Z,0.60
2023-01-17T06:40:20.984Z,0.57
2023-01-17T06:42:48.604Z,0.50
2023-01-17T06:45:15.999Z,0.43
2023-01-17T06:47:43.786Z,0.57
2023-01-17T06:50:13.140Z,0.57
2023-01-17T06:52:43.596Z,0.50
2023-01-17T06:55:11.919Z,0.40
2023-01-17T06:57:39.478Z,0.60
2023-01-17T07:00:07.568Z,0.80
2023-01-17T07:02:35.106Z,0.52
2023-01-17T07:05:02.426Z,0.60
2023-01-17T07:07:31.050Z,0.52
2023-01-17T07:09:59.453Z,0.80
2023-01-17T07:12:27.002Z,0.50
2023-01-17T07:14:54.048Z,0.60
2023-01-17T07:17:21.047Z,0.50
2023-01-17T07:19:48.556Z,0.80
2023-01-17T07:22:15.695Z,0.70
2023-01-17T07:24:42.716Z,0.50
2023-01-17T07:27:09.896Z,0.50
2023-01-17T07:29:37.193Z,0.60
2023-01-17T07:32:05.069Z,0.60
2023-01-17T07:34:32.526Z,0.68
2023-01-17T07:36:59.563Z,0.70
2023-01-17T07:39:26.615Z,0.68
2023-01-17T07:41:53.579Z,0.82
2023-01-17T07:44:20.808Z,0.70
2023-01-17T07:46:50.703Z,0.73
2023-01-17T07:49:17.938Z,0.60
2023-01-17T07:51:48.171Z,0.70
2023-01-17T07:54:15.570Z,0.75
2023-01-17T07:56:45.899Z,0.65
2023-01-17T07:59:16.132Z,0.70
2023-01-17T08:01:43.069Z,0.68
2023-01-17T08:04:10.884Z,0.50
2023-01-17T08:06:41.227Z,0.70
2023-01-17T08:09:11.310Z,0.68
2023-01-17T08:11:38.488Z,0.60
2023-01-17T08:14:06.219Z,0.60
2023-01-17T08:16:38.498Z,0.70
2023-01-17T08:19:05.675Z,0.70
2023-01-17T08:21:32.945Z,0.82
2023-01-17T08:24:04.863Z,0.70
2023-01-17T08:26:34.635Z,0.68
2023-01-17T08:29:04.596Z,0.80
2023-01-17T08:31:37.559Z,0.70
2023-01-17T08:34:05.713Z,0.60
2023-01-17T08:36:33.194Z,0.70
2023-01-17T08:38:59.955Z,0.70
2023-01-17T08:41:29.573Z,0.60
2023-01-17T08:43:56.545Z,0.60
2023-01-17T08:46:23.768Z,0.50
2023-01-17T08:48:59.861Z,0.70
2023-01-17T08:51:31.713Z,0.90
2023-01-17T08:53:59.509Z,0.60
2023-01-17T08:56:27.670Z,0.60
2023-01-17T08:58:54.800Z,0.60
2023-01-17T09:01:22.150Z,0.70
2023-01-17T09:03:49.995Z,0.60
2023-01-17T09:06:17.022Z,0.50
2023-01-17T09:08:49.865Z,0.60
2023-01-17T09:11:20.613Z,0.73
2023-01-17T09:13:47.542Z,0.77
2023-01-17T09:16:14.460Z,0.47
2023-01-17T09:18:41.390Z,0.60
2023-01-17T09:21:14.181Z,0.40
2023-01-17T09:23:42.209Z,0.60
2023-01-17T09:26:18.167Z,0.40
2023-01-17T09:28:45.413Z,0.40
2023-01-17T09:31:12.323Z,0.40
2023-01-17T09:33:45.256Z,0.30
2023-01-17T09:36:17.608Z,0.40
2023-01-17T09:38:44.994Z,0.40
2023-01-17T09:41:33.203Z,0.40
2023-01-17T09:44:20.321Z,0.40
2023-01-17T09:46:48.051Z,0.40
2023-01-17T09:49:35.951Z,0.40
2023-01-17T09:52:04.096Z,0.47
2023-01-17T09:54:42.010Z,0.47
2023-01-17T09:57:39.002Z,0.47
2023-01-17T10:00:39.740Z,0.40
2023-01-17T10:03:21.322Z,0.30
2023-01-17T10:05:51.004Z,0.40
2023-01-17T10:08:42.322Z,0.40
2023-01-17T10:11:51.363Z,0.43
2023-01-17T10:14:34.332Z,0.40
2023-01-17T10:17:06.966Z,0.40
2023-01-17T10:19:45.713Z,0.50
2023-01-17T10:22:38.904Z,0.43
2023-01-17T10:25:14.481Z,0.40
2023-01-17T10:27:46.693Z,0.70
2023-01-17T10:30:22.783Z,0.30
2023-01-17T10:32:50.493Z,0.75
2023-01-17T10:35:31.239Z,0.30
2023-01-17T10:37:59.043Z,0.60
2023-01-17T10:40:51.512Z,0.40
2023-01-17T10:43:34.383Z,0.50
2023-01-17T10:46:04.770Z,0.40
2023-01-17T10:48:44.282Z,0.50
2023-01-17T10:51:51.012Z,0.40
2023-01-17T10:54:55.425Z,0.38
2023-01-17T10:57:35.047Z,0.47
2023-01-17T11:00:34.633Z,0.40
2023-01-17T11:03:02.441Z,0.75
2023-01-17T11:05:33.611Z,0.40
2023-01-17T11:08:06.355Z,0.45
2023-01-17T11:10:44.197Z,0.40
2023-01-17T11:13:24.141Z,0.40
2023-01-17T11:15:54.161Z,0.40
2023-01-17T11:18:22.239Z,0.40
2023-01-17T11:20:49.822Z,0.30
2023-01-17T11:23:17.913Z,0.45
2023-01-17T11:25:58.368Z,0.30
2023-01-17T11:28:33.051Z,0.30
2023-01-17T11:31:09.121Z,0.40
2023-01-17T11:33:46.370Z,0.50
2023-01-17T11:36:21.162Z,0.50
2023-01-17T11:39:07.517Z,0.50
2023-01-17T11:41:42.301Z,0.50
2023-01-17T11:44:47.400Z,0.60
2023-01-17T11:47:14.238Z,0.40
2023-01-17T11:49:45.517Z,0.50
2023-01-17T11:52:27.743Z,0.50
2023-01-17T11:54:57.635Z,0.50
2023-01-17T11:57:27.547Z,1.00
2023-01-17T12:00:35.955Z,0.57
2023-01-17T12:03:20.968Z,0.80
2023-01-17T12:05:53.889Z,0.60
2023-01-17T12:09:13.911Z,0.80
2023-01-17T12:12:24.436Z,0.70
2023-01-17T12:14:51.669Z,0.60
2023-01-17T12:17:24.702Z,0.50
2023-01-17T12:20:01.488Z,0.50
2023-01-17T12:22:52.767Z,0.40
2023-01-17T12:25:34.402Z,0.50
2023-01-17T12:28:27.402Z,0.60
2023-01-17T12:31:03.795Z,0.60
2023-01-17T12:34:02.852Z,0.80
2023-01-17T12:36:53.162Z,0.57
2023-01-17T12:39:24.958Z,0.60
2023-01-17T12:42:03.932Z,0.55
2023-01-17T12:44:41.688Z,0.82
2023-01-17T12:47:08.926Z,0.90
2023-01-17T12:50:03.795Z,0.60
2023-01-17T12:52:47.307Z,0.50
2023-01-17T12:55:20.836Z,0.52
2023-01-17T12:57:54.353Z,0.60
2023-01-17T13:00:23.372Z,0.65
2023-01-17T13:03:02.502Z,0.55
2023-01-17T13:05:42.076Z,0.50
2023-01-17T13:08:24.216Z,0.52
2023-01-17T13:11:02.304Z,0.90
2023-01-17T13:13:30.635Z,0.60
2023-01-17T13:16:11.110Z,0.60
2023-01-17T13:18:42.191Z,0.77
2023-01-17T13:21:31.742Z,0.60
2023-01-17T13:24:06.395Z,0.60
2023-01-17T13:26:45.488Z,0.85
2023-01-17T13:29:21.248Z,0.70
2023-01-17T13:32:22.673Z,0.90
2023-01-17T13:35:08.249Z,0.88
2023-01-17T13:37:37.868Z,1.05
2023-01-17T13:40:56.076Z,0.90
2023-01-17T13:43:34.106Z,1.35
2023-01-17T13:46:06.077Z,0.60
2023-01-17T13:48:36.399Z,0.88
2023-01-17T13:51:08.098Z,0.93
2023-01-17T13:53:34.875Z,1.42
2023-01-17T13:56:20.112Z,0.75
2023-01-17T13:58:55.040Z,0.60
2023-01-17T14:01:31.756Z,0.57
2023-01-17T14:03:58.832Z,0.80
2023-01-17T14:06:34.753Z,0.80
2023-01-17T14:09:14.189Z,0.70
2023-01-17T14:12:03.311Z,0.60
2023-01-17T14:14:42.130Z,0.85
2023-01-17T14:17:16.013Z,0.90
2023-01-17T14:22:26.821Z,1.33
2023-01-17T14:24:59.552Z,0.90
2023-01-17T14:27:32.124Z,0.90
2023-01-17T14:30:00.285Z,0.95
2023-01-17T14:32:33.340Z,0.75
2023-01-17T14:35:03.352Z,1.10
2023-01-17T14:37:33.478Z,0.80
2023-01-17T14:40:01.142Z,0.60
2023-01-17T14:42:30.070Z,1.10
2023-01-17T14:45:09.081Z,0.63
2023-01-17T14:47:39.609Z,0.90
2023-01-17T14:50:19.116Z,0.85
2023-01-17T14:52:46.474Z,0.70
2023-01-17T14:55:22.065Z,0.82
2023-01-17T14:57:56.961Z,0.90
2023-01-17T15:00:26.048Z,0.82
2023-01-17T15:03:00.254Z,0.65
2023-01-17T15:05:31.660Z,1.20
2023-01-17T15:07:58.607Z,0.93
2023-01-17T15:10:33.153Z,0.77
2023-01-17T15:13:09.321Z,0.85
2023-01-17T15:15:40.343Z,0.98
2023-01-17T15:18:19.594Z,0.85
2023-01-17T15:20:56.105Z,0.93
2023-01-17T15:23:25.585Z,1.00
2023-01-17T15:25:59.706Z,1.02
2023-01-17T15:28:30.059Z,0.90
2023-01-17T15:31:26.227Z,0.68
2023-01-17T15:33:55.966Z,1.42
2023-01-17T15:36:38.092Z,0.80
2023-01-17T15:39:18.726Z,0.82
2023-01-17T15:41:47.937Z,0.85
2023-01-17T15:44:48.045Z,1.00
2023-01-17T15:47:31.021Z,1.05
2023-01-17T15:49:59.179Z,1.13
2023-01-17T15:52:26.065Z,0.82
2023-01-17T15:55:00.204Z,1.30
2023-01-17T15:57:35.292Z,0.90
2023-01-17T16:00:22.084Z,0.80
2023-01-17T16:02:55.563Z,1.20
2023-01-17T16:05:23.250Z,1.17
2023-01-17T16:08:04.464Z,0.77
2023-01-17T16:10:33.522Z,1.08
2023-01-17T16:13:00.920Z,1.88
2023-01-17T16:15:29.182Z,1.75
2023-01-17T16:17:58.819Z,1.63
2023-01-17T16:20:41.178Z,2.10
2023-01-17T16:23:10.082Z,1.30
2023-01-17T16:25:36.854Z,1.50
2023-01-17T16:28:04.039Z,2.40
2023-01-17T16:30:31.577Z,1.27
2023-01-17T16:33:01.599Z,2.20
2023-01-17T16:35:30.832Z,1.70
2023-01-17T16:38:03.107Z,1.20
2023-01-17T16:40:32.154Z,1.42
2023-01-17T16:43:04.525Z,1.80
2023-01-17T16:45:31.358Z,2.08
2023-01-17T16:47:58.468Z,1.95
2023-01-17T16:50:25.688Z,1.33
2023-01-17T16:52:54.014Z,0.93
2023-01-17T16:55:23.096Z,0.70
2023-01-17T16:57:54.343Z,0.90
2023-01-17T17:00:22.791Z,1.15
2023-01-17T17:02:50.876Z,1.05
2023-01-17T17:05:18.101Z,1.13
2023-01-17T17:07:46.276Z,1.30
2023-01-17T17:10:18.009Z,1.63
2023-01-17T17:12:44.881Z,1.40
2023-01-17T17:15:12.647Z,1.48
2023-01-17T17:17:41.950Z,1.70
2023-01-17T17:20:12.206Z,1.80
2023-01-17T17:22:40.178Z,1.30
2023-01-17T17:25:07.648Z,3.90
2023-01-17T17:27:34.377Z,4.90
2023-01-17T17:30:01.333Z,5.90
2023-01-17T17:32:28.762Z,2.58
2023-01-17T17:34:55.589Z,1.65
2023-01-17T17:37:23.860Z,1.40
2023-01-17T17:39:50.594Z,1.52
2023-01-17T17:42:17.443Z,1.80
2023-01-17T17:44:44.532Z,2.25
2023-01-17T17:47:14.816Z,3.25
2023-01-17T17:49:41.861Z,2.70
2023-01-17T17:52:15.714Z,3.60
2023-01-17T17:54:42.789Z,2.42
2023-01-17T17:57:09.788Z,2.85
2023-01-17T17:59:37.063Z,3.72
2023-01-17T18:02:12.891Z,4.18
2023-01-17T18:04:39.928Z,5.53
2023-01-17T18:07:08.988Z,5.88
2023-01-17T18:09:35.716Z,2.08
2023-01-17T18:12:04.103Z,2.15
2023-01-17T18:14:31.556Z,2.45
2023-01-17T18:16:58.327Z,1.95
2023-01-17T18:19:26.541Z,2.30
2023-01-17T18:21:53.949Z,2.47
2023-01-17T18:24:22.813Z,2.05
2023-01-17T18:26:54.363Z,1.90
2023-01-17T18:29:22.025Z,2.00
2023-01-17T18:31:52.801Z,1.92
2023-01-17T18:34:24.249Z,2.03
2023-01-17T18:36:52.065Z,1.70
2023-01-17T18:39:21.948Z,2.00
2023-01-17T18:41:49.766Z,1.55
2023-01-17T18:44:17.093Z,1.80
2023-01-17T18:46:43.962Z,1.88
2023-01-17T18:49:12.605Z,1.95
2023-01-17T18:51:39.404Z,2.17
2023-01-17T18:54:08.623Z,1.63
2023-01-17T18:56:35.765Z,1.95
2023-01-17T18:59:05.798Z,3.33
2023-01-17T19:01:35.985Z,2.13
2023-01-17T19:04:04.937Z,2.95
2023-01-17T19:06:39.226Z,2.22
2023-01-17T19:09:08.613Z,2.50
2023-01-17T19:11:36.404Z,3.47
2023-01-17T19:14:03.883Z,2.65
2023-01-17T19:16:33.163Z,2.67
2023-01-17T19:19:08.378Z,1.90
2023-01-17T19:21:43.474Z,1.50
2023-01-17T19:24:11.004Z,1.35
2023-01-17T19:26:37.691Z,1.52
2023-01-17T19:29:05.337Z,1.45
2023-01-17T19:31:34.645Z,1.08
2023-01-17T19:34:03.271Z,1.42
2023-01-17T19:36:35.167Z,1.50
2023-01-17T19:39:05.271Z,1.80
2023-01-17T19:41:38.142Z,1.55
2023-01-17T19:44:09.490Z,1.75
2023-01-17T19:46:37.106Z,1.48
2023-01-17T19:49:06.191Z,1.75
2023-01-17T19:51:39.112Z,1.90
2023-01-17T19:54:08.663Z,1.90
2023-01-17T19:56:35.612Z,2.20
2023-01-17T19:59:04.321Z,1.92
2023-01-17T20:01:33.581Z,2.30
2023-01-17T20:04:01.791Z,2.58
2023-01-17T20:06:31.388Z,2.35
2023-01-17T20:08:58.800Z,2.30
2023-01-17T20:11:27.104Z,2.75
2023-01-17T20:13:57.882Z,2.78
2023-01-17T20:16:26.430Z,2.58
2023-01-17T20:18:53.711Z,2.70
2023-01-17T20:21:25.521Z,3.30
2023-01-17T20:23:55.650Z,3.35
2023-01-17T20:26:25.190Z,3.45
2023-01-17T20:28:52.256Z,3.25
2023-01-17T20:31:24.568Z,2.65
2023-01-17T20:33:54.340Z,3.28
2023-01-17T20:36:23.345Z,2.70
2023-01-17T20:38:50.587Z,3.22
2023-01-17T20:41:21.090Z,2.97
2023-01-17T20:43:50.517Z,3.38
2023-01-17T20:46:18.617Z,2.72
2023-01-17T20:49:04.092Z,3.00
2023-01-17T20:51:34.987Z,2.80
2023-01-17T20:54:05.324Z,2.75
2023-01-17T20:56:35.593Z,2.90
2023-01-17T20:59:04.131Z,2.58
2023-01-17T21:01:32.149Z,2.72
2023-01-17T21:03:59.010Z,2.55
2023-01-17T21:06:28.191Z,2.67
2023-01-17T21:08:55.282Z,3.03
2023-01-17T21:11:25.972Z,3.10
2023-01-17T21:13:53.594Z,3.10
2023-01-17T21:16:25.204Z,3.35
2023-01-17T21:18:52.393Z,2.58
2023-01-17T21:21:24.505Z,2.50
2023-01-17T21:23:53.212Z,2.90
2023-01-17T21:26:21.572Z,3.08
2023-01-17T21:28:49.587Z,3.72
2023-01-17T21:31:23.395Z,3.95
2023-01-17T21:33:55.629Z,3.13
2023-01-17T21:36:25.246Z,3.58
2023-01-17T21:38:57.339Z,2.97
2023-01-17T21:41:28.815Z,3.50
2023-01-17T21:44:00.978Z,2.70
2023-01-17T21:46:29.009Z,3.40
2023-01-17T21:48:59.211Z,3.05
2023-01-17T21:51:45.915Z,2.92
2023-01-17T21:54:12.840Z,3.67
2023-01-17T21:56:58.736Z,2.92
2023-01-17T21:59:26.729Z,3.08
2023-01-17T22:01:53.785Z,2.97
2023-01-17T22:04:20.684Z,3.10
2023-01-17T22:06:47.484Z,3.00
2023-01-17T22:09:15.464Z,3.40
2023-01-17T22:11:42.601Z,3.30
2023-01-17T22:14:09.517Z,4.00
2023-01-17T22:16:36.264Z,3.80
2023-01-17T22:19:03.303Z,3.90
2023-01-17T22:21:32.813Z,3.50
2023-01-17T22:24:00.549Z,3.10
2023-01-17T22:26:32.236Z,4.00
2023-01-17T22:29:06.099Z,3.35
2023-01-17T22:31:32.941Z,3.28
2023-01-17T22:34:02.762Z,3.50
2023-01-17T22:36:32.348Z,4.15
2023-01-17T22:38:59.707Z,4.07
2023-01-17T22:41:29.950Z,3.75
2023-01-17T22:43:58.833Z,3.45
2023-01-17T22:46:28.135Z,3.67
2023-01-17T22:48:58.474Z,3.58
2023-01-17T22:51:27.665Z,3.65
2023-01-17T22:53:57.032Z,3.72
2023-01-17T22:56:27.855Z,3.85
2023-01-17T22:58:55.619Z,3.58
2023-01-17T23:01:26.500Z,3.78
2023-01-17T23:03:58.788Z,3.60
2023-01-17T23:09:11.946Z,3.78
2023-01-17T23:11:43.136Z,3.83
2023-01-17T23:14:22.537Z,3.22
2023-01-17T23:17:20.887Z,3.22
2023-01-17T23:19:54.287Z,3.42
2023-01-17T23:22:27.296Z,2.88
2023-01-17T23:25:00.660Z,3.20
2023-01-17T23:27:58.021Z,3.95
2023-01-17T23:30:36.209Z,3.42
2023-01-17T23:33:08.401Z,3.65
2023-01-17T23:35:41.726Z,3.55
2023-01-17T23:38:29.972Z,3.40
2023-01-17T23:41:28.475Z,2.95
2023-01-17T23:43:58.010Z,3.50
2023-01-17T23:46:30.069Z,3.03
2023-01-17T23:48:57.493Z,3.25
2023-01-17T23:51:24.585Z,3.40
2023-01-17T23:53:57.694Z,3.53
2023-01-17T23:56:27.352Z,3.22
2023-01-17T23:58:54.503Z,3.22
