createdAt,value
2023-11-30T00:00:55.413Z,88.07
2023-11-30T00:03:23.396Z,80.65
2023-11-30T00:05:50.624Z,75.00
2023-11-30T00:08:18.252Z,64.85
2023-11-30T00:10:45.805Z,66.35
2023-11-30T00:13:13.447Z,65.68
2023-11-30T00:15:41.010Z,67.15
2023-11-30T00:18:09.993Z,54.45
2023-11-30T00:20:37.175Z,84.18
2023-11-30T00:23:04.777Z,58.42
2023-11-30T00:25:34.218Z,53.85
2023-11-30T00:28:01.409Z,59.67
2023-11-30T00:30:29.097Z,54.88
2023-11-30T00:32:58.125Z,66.22
2023-11-30T00:35:25.879Z,50.63
2023-11-30T00:37:53.020Z,55.78
2023-11-30T00:40:20.932Z,54.75
2023-11-30T00:42:48.143Z,43.83
2023-11-30T00:45:15.931Z,47.22
2023-11-30T00:47:43.370Z,49.10
2023-11-30T00:50:11.043Z,45.35
2023-11-30T00:52:39.771Z,41.50
2023-11-30T00:55:07.802Z,44.38
2023-11-30T00:57:34.998Z,58.28
2023-11-30T01:00:04.752Z,40.45
2023-11-30T01:02:33.265Z,54.85
2023-11-30T01:05:00.446Z,37.50
2023-11-30T01:07:27.608Z,43.53
2023-11-30T01:09:56.033Z,44.85
2023-11-30T01:12:23.409Z,41.63
2023-11-30T01:14:50.639Z,49.50
2023-11-30T01:17:18.625Z,36.85
2023-11-30T01:19:46.124Z,42.65
2023-11-30T01:22:13.687Z,36.55
2023-11-30T01:24:41.672Z,35.65
2023-11-30T01:27:09.495Z,42.00
2023-11-30T01:29:36.784Z,42.78
2023-11-30T01:32:05.261Z,45.92
2023-11-30T01:34:32.469Z,45.80
2023-11-30T01:37:00.092Z,44.03
2023-11-30T01:39:27.783Z,38.83
2023-11-30T01:41:55.003Z,43.28
2023-11-30T01:44:22.715Z,49.80
2023-11-30T01:46:50.565Z,32.15
2023-11-30T01:49:17.818Z,41.47
2023-11-30T01:51:46.447Z,34.05
2023-11-30T01:54:14.742Z,41.88
2023-11-30T01:56:42.882Z,37.25
2023-11-30T01:59:11.670Z,33.70
2023-11-30T02:01:39.622Z,40.05
2023-11-30T02:04:13.431Z,36.92
2023-11-30T02:06:45.581Z,31.58
2023-11-30T02:09:14.107Z,42.40
2023-11-30T02:11:41.812Z,35.20
2023-11-30T02:14:09.537Z,37.72
2023-11-30T02:16:37.840Z,31.30
2023-11-30T02:19:05.007Z,41.42
2023-11-30T02:21:33.135Z,26.80
2023-11-30T02:24:00.409Z,34.97
2023-11-30T02:26:28.067Z,36.13
2023-11-30T02:28:55.471Z,32.33
2023-11-30T02:31:23.187Z,32.78
2023-11-30T02:33:50.426Z,32.83
2023-11-30T02:36:18.188Z,29.85
2023-11-30T02:38:46.859Z,39.97
2023-11-30T02:41:14.322Z,29.92
2023-11-30T02:43:41.812Z,26.08
2023-11-30T02:46:10.245Z,33.47
2023-11-30T02:48:40.049Z,29.73
2023-11-30T02:51:08.100Z,25.15
2023-11-30T02:53:35.334Z,26.08
2023-11-30T02:56:02.635Z,23.62
2023-11-30T02:58:30.682Z,24.67
2023-11-30T03:00:58.637Z,26.85
2023-11-30T03:03:28.885Z,22.67
2023-11-30T03:05:56.698Z,26.23
2023-11-30T03:08:23.995Z,31.33
2023-11-30T03:10:52.359Z,23.17
2023-11-30T03:13:20.557Z,20.15
2023-11-30T03:15:48.010Z,25.05
2023-11-30T03:18:17.227Z,19.90
2023-11-30T03:20:45.004Z,21.67
2023-11-30T03:23:12.734Z,17.98
2023-11-30T03:25:43.132Z,21.73
2023-11-30T03:28:10.594Z,21.20
2023-11-30T03:30:37.909Z,19.92
2023-11-30T03:33:05.732Z,15.40
2023-11-30T03:35:34.166Z,18.50
2023-11-30T03:38:01.703Z,17.67
2023-11-30T03:40:28.838Z,21.55
2023-11-30T03:42:56.657Z,20.08
2023-11-30T03:45:23.832Z,21.75
2023-11-30T03:47:51.032Z,21.98
2023-11-30T03:50:18.991Z,16.08
2023-11-30T03:52:46.192Z,20.23
2023-11-30T03:55:15.131Z,18.12
2023-11-30T03:57:42.697Z,16.17
2023-11-30T04:00:14.477Z,19.90
2023-11-30T04:02:43.599Z,21.55
2023-11-30T04:05:14.682Z,18.75
2023-11-30T04:07:44.635Z,14.82
2023-11-30T04:10:13.074Z,20.25
2023-11-30T04:12:40.513Z,21.33
2023-11-30T04:15:09.018Z,19.10
2023-11-30T04:17:36.810Z,16.85
2023-11-30T04:20:05.028Z,19.65
2023-11-30T04:22:35.544Z,21.87
2023-11-30T04:25:03.382Z,21.30
2023-11-30T04:27:32.282Z,22.33
2023-11-30T04:30:00.495Z,22.83
2023-11-30T04:32:28.530Z,17.67
2023-11-30T04:34:56.561Z,19.58
2023-11-30T04:37:25.427Z,20.90
2023-11-30T04:39:53.707Z,30.83
2023-11-30T04:42:21.964Z,27.87
2023-11-30T04:44:49.965Z,19.75
2023-11-30T04:47:17.798Z,24.45
2023-11-30T04:49:45.503Z,20.30
2023-11-30T04:52:13.944Z,25.12
2023-11-30T04:54:42.006Z,33.08
2023-11-30T04:57:15.681Z,22.42
2023-11-30T04:59:43.258Z,29.92
2023-11-30T05:02:11.113Z,23.85
2023-11-30T05:04:38.922Z,21.50
2023-11-30T05:07:07.188Z,20.62
2023-11-30T05:09:34.898Z,27.58
2023-11-30T05:12:02.857Z,21.90
2023-11-30T05:14:30.822Z,27.80
2023-11-30T05:16:58.622Z,24.52
2023-11-30T05:19:26.334Z,31.60
2023-11-30T05:21:53.814Z,23.20
2023-11-30T05:24:21.584Z,22.42
2023-11-30T05:26:49.270Z,24.48
2023-11-30T05:29:16.972Z,22.73
2023-11-30T05:31:44.132Z,22.15
2023-11-30T05:34:12.521Z,17.48
2023-11-30T05:36:40.036Z,37.00
2023-11-30T05:39:12.044Z,18.55
2023-11-30T05:41:39.627Z,22.65
2023-11-30T05:44:06.978Z,39.90
2023-11-30T05:46:34.706Z,20.37
2023-11-30T05:49:02.317Z,25.30
2023-11-30T05:51:30.240Z,25.67
2023-11-30T05:53:58.979Z,28.52
2023-11-30T05:56:26.740Z,27.98
2023-11-30T05:58:53.822Z,20.80
2023-11-30T06:01:21.634Z,22.30
2023-11-30T06:03:51.752Z,23.60
2023-11-30T06:06:21.385Z,19.37
2023-11-30T06:08:50.384Z,26.02
2023-11-30T06:11:17.782Z,19.33
2023-11-30T06:13:46.573Z,23.12
2023-11-30T06:16:16.744Z,25.15
2023-11-30T06:18:44.138Z,24.70
2023-11-30T06:21:12.104Z,29.87
2023-11-30T06:23:51.187Z,24.77
2023-11-30T06:26:21.557Z,26.83
2023-11-30T06:28:49.581Z,24.52
2023-11-30T06:31:20.100Z,30.45
2023-11-30T06:33:48.405Z,27.87
2023-11-30T06:36:16.296Z,25.12
2023-11-30T06:38:43.562Z,29.08
2023-11-30T06:41:15.119Z,35.65
2023-11-30T06:43:43.091Z,20.12
2023-11-30T06:46:10.428Z,21.48
2023-11-30T06:48:41.816Z,23.30
2023-11-30T06:51:10.523Z,32.08
2023-11-30T06:53:38.309Z,34.45
2023-11-30T06:56:06.732Z,26.17
2023-11-30T06:58:34.710Z,28.95
2023-11-30T07:01:06.780Z,32.42
2023-11-30T07:03:42.396Z,25.23
2023-11-30T07:06:11.679Z,28.90
2023-11-30T07:08:39.122Z,23.50
2023-11-30T07:11:15.393Z,33.17
2023-11-30T07:13:43.795Z,26.75
2023-11-30T07:16:11.965Z,28.92
2023-11-30T07:18:39.186Z,27.65
2023-11-30T07:21:13.297Z,31.37
2023-11-30T07:23:42.943Z,41.75
2023-11-30T07:26:16.720Z,32.63
2023-11-30T07:28:44.079Z,30.55
2023-11-30T07:31:19.624Z,28.62
2023-11-30T07:33:49.573Z,28.20
2023-11-30T07:36:18.520Z,30.67
2023-11-30T07:38:46.281Z,30.98
2023-11-30T07:41:18.269Z,37.13
2023-11-30T07:43:46.901Z,28.83
2023-11-30T07:46:14.240Z,36.25
2023-11-30T07:48:41.411Z,29.75
2023-11-30T07:51:09.725Z,25.10
2023-11-30T07:53:37.393Z,35.58
2023-11-30T07:56:04.934Z,23.33
2023-11-30T07:58:33.904Z,35.20
2023-11-30T08:01:02.106Z,42.08
2023-11-30T08:03:30.545Z,38.25
2023-11-30T08:05:58.896Z,42.28
2023-11-30T08:08:27.036Z,34.75
2023-11-30T08:10:57.048Z,41.33
2023-11-30T08:13:26.655Z,35.88
2023-11-30T08:15:54.474Z,28.95
2023-11-30T08:18:26.013Z,38.45
2023-11-30T08:20:55.572Z,35.38
2023-11-30T08:23:24.722Z,31.62
2023-11-30T08:25:52.885Z,37.20
2023-11-30T08:28:22.213Z,40.40
2023-11-30T08:30:52.705Z,40.50
2023-11-30T08:33:20.897Z,43.15
2023-11-30T08:35:48.580Z,42.10
2023-11-30T08:38:17.333Z,43.42
2023-11-30T08:40:48.528Z,48.17
2023-11-30T08:43:19.563Z,41.08
2023-11-30T08:45:47.578Z,41.05
2023-11-30T08:48:16.081Z,46.58
2023-11-30T08:50:48.909Z,48.22
2023-11-30T08:53:18.050Z,34.22
2023-11-30T08:55:46.493Z,43.45
2023-11-30T08:58:15.272Z,46.00
2023-11-30T09:00:43.518Z,41.92
2023-11-30T09:03:13.319Z,43.42
2023-11-30T09:05:42.987Z,37.83
2023-11-30T09:08:11.279Z,42.70
2023-11-30T09:10:39.135Z,34.78
2023-11-30T09:13:09.257Z,42.35
2023-11-30T09:15:37.556Z,42.08
2023-11-30T09:18:05.198Z,43.75
2023-11-30T09:20:33.005Z,41.10
2023-11-30T09:23:02.254Z,45.80
2023-11-30T09:25:30.414Z,46.00
2023-11-30T09:27:58.139Z,43.80
2023-11-30T09:30:27.890Z,42.10
2023-11-30T09:32:55.366Z,45.97
2023-11-30T09:35:25.573Z,54.80
2023-11-30T09:38:00.862Z,51.45
2023-11-30T09:40:28.635Z,50.22
2023-11-30T09:42:57.616Z,34.75
2023-11-30T09:45:27.085Z,40.33
2023-11-30T09:47:54.382Z,45.95
2023-11-30T09:50:21.933Z,53.80
2023-11-30T09:52:49.704Z,44.75
2023-11-30T09:58:48.966Z,43.75
2023-11-30T10:04:49.116Z,43.30
2023-11-30T10:07:17.528Z,47.20
2023-11-30T10:09:44.829Z,51.80
2023-11-30T10:12:12.112Z,59.90
2023-11-30T10:14:41.898Z,48.08
2023-11-30T10:17:09.746Z,42.67
2023-11-30T10:19:37.836Z,40.35
2023-11-30T10:22:05.622Z,55.92
2023-11-30T10:24:36.141Z,50.90
2023-11-30T10:27:07.056Z,54.80
2023-11-30T10:32:28.762Z,53.35
2023-11-30T10:38:06.557Z,62.28
2023-11-30T10:40:43.098Z,43.78
2023-11-30T10:46:41.445Z,56.33
2023-11-30T10:49:30.581Z,55.53
2023-11-30T10:52:04.557Z,60.60
2023-11-30T10:54:50.823Z,56.00
2023-11-30T10:57:20.411Z,65.45
2023-11-30T11:00:04.265Z,46.47
2023-11-30T11:09:52.797Z,49.45
2023-11-30T11:12:26.811Z,55.92
2023-11-30T11:15:14.264Z,59.50
2023-11-30T11:17:48.307Z,46.92
2023-11-30T11:23:50.229Z,51.45
2023-11-30T11:26:19.409Z,52.72
2023-11-30T11:28:51.762Z,51.35
2023-11-30T11:34:21.125Z,46.45
2023-11-30T11:36:53.516Z,55.30
2023-11-30T11:39:25.190Z,54.08
2023-11-30T11:41:54.956Z,55.33
2023-11-30T11:44:34.515Z,50.70
2023-11-30T11:47:07.119Z,52.17
2023-11-30T11:49:55.872Z,51.20
2023-11-30T11:52:23.961Z,54.83
2023-11-30T11:55:05.085Z,59.97
2023-11-30T11:57:43.759Z,49.15
2023-11-30T12:00:17.655Z,52.80
2023-11-30T12:02:45.997Z,56.33
2023-11-30T12:08:30.937Z,43.92
2023-11-30T12:11:23.997Z,49.83
2023-11-30T12:13:52.730Z,52.22
2023-11-30T12:22:22.844Z,56.37
2023-11-30T12:28:22.629Z,51.60
2023-11-30T12:31:01.216Z,59.88
2023-11-30T12:37:00.016Z,65.07
2023-11-30T12:39:30.900Z,52.25
2023-11-30T12:45:34.709Z,54.08
2023-11-30T12:48:03.271Z,60.85
2023-11-30T12:50:32.595Z,56.15
2023-11-30T12:53:21.697Z,50.03
2023-11-30T12:55:55.435Z,63.20
2023-11-30T12:58:24.126Z,63.00
2023-11-30T13:00:52.896Z,55.92
2023-11-30T13:03:20.813Z,58.47
2023-11-30T13:05:49.046Z,64.95
2023-11-30T13:08:16.755Z,59.80
2023-11-30T13:10:46.038Z,57.75
2023-11-30T13:13:41.979Z,53.25
2023-11-30T13:16:13.592Z,57.80
2023-11-30T13:18:46.950Z,58.55
2023-11-30T13:21:43.868Z,68.62
2023-11-30T13:24:12.732Z,65.12
2023-11-30T13:30:10.762Z,69.37
2023-11-30T13:32:42.650Z,72.00
2023-11-30T13:35:14.353Z,71.90
2023-11-30T13:39:09.420Z,63.22
2023-11-30T13:40:40.657Z,65.32
2023-11-30T13:46:25.782Z,42.85
2023-11-30T13:48:58.133Z,51.58
2023-11-30T13:51:27.119Z,50.78
2023-11-30T13:54:02.494Z,60.35
2023-11-30T13:56:59.610Z,53.92
2023-11-30T13:59:31.671Z,56.17
2023-11-30T14:02:19.359Z,52.42
2023-11-30T14:04:51.799Z,51.97
2023-11-30T14:07:21.124Z,53.15
2023-11-30T14:09:49.556Z,59.17
2023-11-30T14:12:18.709Z,47.47
2023-11-30T14:14:55.268Z,58.72
2023-11-30T14:17:25.917Z,54.90
2023-11-30T14:20:11.420Z,48.63
2023-11-30T14:22:39.778Z,55.08
2023-11-30T14:25:10.584Z,49.57
2023-11-30T14:27:37.954Z,50.75
2023-11-30T14:30:10.682Z,43.83
2023-11-30T14:32:41.349Z,49.03
2023-11-30T14:37:55.037Z,45.10
2023-11-30T14:40:24.183Z,49.88
2023-11-30T14:46:23.158Z,49.37
2023-11-30T14:51:49.532Z,46.28
2023-11-30T14:58:42.453Z,57.67
2023-11-30T15:01:19.176Z,48.83
2023-11-30T15:03:52.645Z,51.22
2023-11-30T15:06:21.017Z,54.92
2023-11-30T15:08:49.070Z,49.13
2023-11-30T15:11:18.081Z,49.45
2023-11-30T15:13:46.259Z,52.38
2023-11-30T15:16:14.708Z,42.17
2023-11-30T15:18:42.621Z,45.40
2023-11-30T15:21:20.330Z,45.35
2023-11-30T15:23:56.690Z,52.33
2023-11-30T15:26:24.733Z,43.78
2023-11-30T15:28:57.808Z,39.05
2023-11-30T15:31:27.132Z,44.80
2023-11-30T15:37:26.026Z,38.70
2023-11-30T15:39:56.980Z,48.92
2023-11-30T15:42:27.026Z,46.40
2023-11-30T15:44:57.081Z,44.10
2023-11-30T15:47:26.997Z,33.55
2023-11-30T15:49:58.206Z,41.63
2023-11-30T15:52:27.115Z,36.45
2023-11-30T15:54:55.988Z,37.38
2023-11-30T16:00:55.808Z,34.22
2023-11-30T16:03:25.497Z,36.22
2023-11-30T16:09:23.779Z,35.28
2023-11-30T16:12:04.167Z,37.47
2023-11-30T16:18:03.585Z,30.10
2023-11-30T16:20:32.082Z,43.70
2023-11-30T16:26:23.369Z,30.48
2023-11-30T16:28:52.004Z,30.25
2023-11-30T16:31:20.053Z,37.15
2023-11-30T16:33:50.499Z,30.62
2023-11-30T16:36:19.518Z,28.70
2023-11-30T16:42:19.892Z,38.85
2023-11-30T16:44:48.194Z,26.60
2023-11-30T16:47:29.548Z,27.23
2023-11-30T16:49:57.211Z,31.00
2023-11-30T16:52:25.006Z,33.05
2023-11-30T16:58:11.716Z,26.90
2023-11-30T17:00:40.602Z,30.15
2023-11-30T17:03:09.480Z,31.37
2023-11-30T17:05:39.327Z,25.70
2023-11-30T17:11:37.956Z,26.90
2023-11-30T17:14:06.658Z,24.33
2023-11-30T17:16:42.873Z,29.23
2023-11-30T17:19:18.902Z,26.42
2023-11-30T17:21:50.194Z,26.35
2023-11-30T17:24:19.299Z,38.97
2023-11-30T17:26:47.332Z,23.27
2023-11-30T17:29:15.203Z,26.98
2023-11-30T17:31:43.347Z,39.72
2023-11-30T17:34:11.281Z,24.67
2023-11-30T17:36:39.842Z,32.63
2023-11-30T17:39:09.032Z,25.88
2023-11-30T17:41:42.438Z,34.15
2023-11-30T17:44:10.942Z,25.95
2023-11-30T17:46:45.344Z,25.00
2023-11-30T17:49:21.470Z,22.85
2023-11-30T17:51:51.767Z,26.55
2023-11-30T17:54:19.651Z,24.48
2023-11-30T17:56:47.654Z,21.58
2023-11-30T18:02:23.033Z,31.00
2023-11-30T18:04:52.481Z,23.02
2023-11-30T18:07:24.320Z,24.02
2023-11-30T18:10:08.165Z,20.87
2023-11-30T18:12:37.339Z,26.42
2023-11-30T18:15:06.999Z,34.53
2023-11-30T18:17:35.104Z,23.62
2023-11-30T18:20:02.989Z,26.83
2023-11-30T18:22:36.529Z,26.90
2023-11-30T18:25:15.595Z,27.58
2023-11-30T18:27:43.768Z,27.02
2023-11-30T18:30:17.891Z,25.10
2023-11-30T18:32:47.863Z,25.45
2023-11-30T18:35:16.045Z,26.70
2023-11-30T18:37:53.030Z,23.60
2023-11-30T18:40:21.756Z,20.73
2023-11-30T18:42:53.712Z,22.40
2023-11-30T18:54:58.284Z,21.00
2023-11-30T18:58:02.484Z,25.08
2023-11-30T19:01:14.024Z,22.62
2023-11-30T19:03:48.095Z,24.20
2023-11-30T19:06:22.596Z,23.58
2023-11-30T19:11:37.043Z,23.08
2023-11-30T19:18:22.874Z,22.77
2023-11-30T19:24:33.332Z,26.05
2023-11-30T19:27:13.879Z,20.77
2023-11-30T19:29:52.865Z,20.67
2023-11-30T19:32:54.876Z,23.92
2023-11-30T19:35:38.678Z,19.02
2023-11-30T19:38:43.829Z,25.42
2023-11-30T19:41:18.701Z,22.62
2023-11-30T19:43:55.321Z,20.83
2023-11-30T19:46:30.853Z,23.27
2023-11-30T19:49:00.683Z,20.98
2023-11-30T19:51:30.810Z,17.65
2023-11-30T19:54:00.929Z,14.32
2023-11-30T20:20:35.499Z,21.12
2023-11-30T20:23:08.051Z,24.05
2023-11-30T20:25:38.463Z,20.98
2023-11-30T20:28:09.061Z,17.02
2023-11-30T20:53:59.893Z,14.30
2023-11-30T20:59:32.831Z,20.80
2023-11-30T21:05:31.998Z,23.48
2023-11-30T21:08:18.650Z,19.25
2023-11-30T21:10:49.538Z,19.20
2023-11-30T21:16:50.562Z,19.10
2023-11-30T21:19:20.706Z,14.13
2023-11-30T21:21:50.720Z,19.40
2023-11-30T21:24:19.013Z,15.48
2023-11-30T21:27:06.075Z,16.12
2023-11-30T21:29:34.138Z,19.35
2023-11-30T21:32:03.718Z,16.58
2023-11-30T21:34:31.946Z,16.60
2023-11-30T21:37:01.762Z,20.30
2023-11-30T21:39:31.470Z,17.48
2023-11-30T21:42:00.154Z,19.17
2023-11-30T21:47:01.591Z,12.37
2023-11-30T21:49:29.761Z,16.60
2023-11-30T21:51:57.573Z,13.15
2023-11-30T21:54:26.253Z,16.75
2023-11-30T21:56:54.314Z,15.32
2023-11-30T21:59:23.598Z,14.70
2023-11-30T22:01:51.896Z,13.85
2023-11-30T22:04:24.853Z,12.13
2023-11-30T22:06:53.371Z,10.88
2023-11-30T22:09:21.442Z,15.32
2023-11-30T22:11:50.578Z,14.50
2023-11-30T22:14:18.495Z,16.27
2023-11-30T22:16:47.701Z,12.05
2023-11-30T22:19:16.033Z,10.70
2023-11-30T22:21:44.088Z,11.80
2023-11-30T22:24:15.497Z,15.82
2023-11-30T22:26:44.884Z,14.70
2023-11-30T22:29:13.267Z,12.77
2023-11-30T22:31:42.708Z,12.95
2023-11-30T22:34:11.755Z,10.70
2023-11-30T22:36:44.359Z,11.00
2023-11-30T22:39:12.501Z,16.12
2023-11-30T22:41:40.559Z,14.80
2023-11-30T22:44:08.402Z,12.77
2023-11-30T22:46:36.546Z,14.00
2023-11-30T22:49:07.578Z,14.87
2023-11-30T22:51:35.687Z,10.52
2023-11-30T22:54:05.603Z,11.02
2023-11-30T22:56:34.524Z,12.95
2023-11-30T22:59:04.437Z,9.70
2023-11-30T23:01:32.548Z,10.55
2023-11-30T23:04:03.177Z,13.75
2023-11-30T23:06:31.921Z,32.33
2023-11-30T23:09:00.099Z,9.88
2023-11-30T23:11:28.194Z,9.40
2023-11-30T23:13:56.316Z,27.48
2023-11-30T23:16:28.220Z,9.73
2023-11-30T23:18:57.150Z,11.23
2023-11-30T23:21:26.776Z,13.13
2023-11-30T23:23:55.824Z,16.95
2023-11-30T23:26:23.836Z,8.60
2023-11-30T23:28:53.526Z,11.50
2023-11-30T23:31:21.729Z,9.65
2023-11-30T23:33:52.458Z,73.25
2023-11-30T23:36:35.314Z,9.02
2023-11-30T23:39:05.560Z,8.55
2023-11-30T23:41:34.033Z,9.02
2023-11-30T23:44:02.140Z,9.50
2023-11-30T23:49:01.512Z,7.50
2023-11-30T23:51:29.948Z,8.93
2023-11-30T23:53:59.557Z,13.88
2023-11-30T23:56:27.702Z,11.60
2023-11-30T23:58:57.647Z,12.88
