createdAt,value
2019-03-28T00:01:34.984Z,24.73
2019-03-28T00:04:06.621Z,23.80
2019-03-28T00:06:37.335Z,17.73
2019-03-28T00:09:09.377Z,19.03
2019-03-28T00:11:40.068Z,20.67
2019-03-28T00:14:10.748Z,20.83
2019-03-28T00:16:41.453Z,22.63
2019-03-28T00:19:12.163Z,19.33
2019-03-28T00:21:42.871Z,25.73
2019-03-28T00:24:38.460Z,20.70
2019-03-28T00:27:09.153Z,19.30
2019-03-28T00:29:39.836Z,19.67
2019-03-28T00:32:10.531Z,18.23
2019-03-28T00:34:41.264Z,15.43
2019-03-28T00:37:12.063Z,16.90
2019-03-28T00:39:42.776Z,18.00
2019-03-28T00:42:13.488Z,17.70
2019-03-28T00:44:44.227Z,29.03
2019-03-28T00:47:14.905Z,18.57
2019-03-28T00:49:45.620Z,15.27
2019-03-28T00:52:16.365Z,13.83
2019-03-28T00:54:47.107Z,21.70
2019-03-28T00:57:18.176Z,14.80
2019-03-28T00:59:49.247Z,16.57
2019-03-28T01:02:20.091Z,18.63
2019-03-28T01:04:50.755Z,19.50
2019-03-28T01:07:22.068Z,18.50
2019-03-28T01:09:52.811Z,18.60
2019-03-28T01:12:23.507Z,16.93
2019-03-28T01:14:54.178Z,16.80
2019-03-28T01:17:24.883Z,15.63
2019-03-28T01:19:55.440Z,17.97
2019-03-28T01:22:26.115Z,15.43
2019-03-28T01:24:57.930Z,15.60
2019-03-28T01:27:28.716Z,20.90
2019-03-28T01:29:59.375Z,13.90
2019-03-28T01:32:29.984Z,19.97
2019-03-28T01:35:00.619Z,14.40
2019-03-28T01:37:31.218Z,17.00
2019-03-28T01:40:01.780Z,17.23
2019-03-28T01:42:32.375Z,18.33
2019-03-28T01:45:03.019Z,16.90
2019-03-28T01:47:33.662Z,15.53
2019-03-28T01:50:04.539Z,15.10
2019-03-28T01:52:35.339Z,30.37
2019-03-28T01:55:07.686Z,17.30
2019-03-28T01:57:38.443Z,14.43
2019-03-28T02:00:10.171Z,16.43
2019-03-28T02:02:40.754Z,18.10
2019-03-28T02:05:11.428Z,15.20
2019-03-28T02:07:42.037Z,17.50
2019-03-28T02:10:12.915Z,17.67
2019-03-28T02:12:43.608Z,19.80
2019-03-28T02:15:14.622Z,16.87
2019-03-28T02:17:45.328Z,20.67
2019-03-28T02:20:17.613Z,19.63
2019-03-28T02:22:48.299Z,18.40
2019-03-28T02:25:19.951Z,17.20
2019-03-28T02:27:51.192Z,16.70
2019-03-28T02:30:31.869Z,16.80
2019-03-28T02:33:02.695Z,18.30
2019-03-28T02:35:33.372Z,17.50
2019-03-28T02:38:04.073Z,18.80
2019-03-28T02:40:34.806Z,18.97
2019-03-28T02:43:05.490Z,18.33
2019-03-28T02:45:36.175Z,28.20
2019-03-28T02:48:06.865Z,16.50
2019-03-28T02:50:37.843Z,20.03
2019-03-28T02:53:08.705Z,19.20
2019-03-28T02:55:39.370Z,19.37
2019-03-28T02:58:10.763Z,23.73
2019-03-28T03:00:41.812Z,21.87
2019-03-28T03:03:12.528Z,21.40
2019-03-28T03:05:43.197Z,18.03
2019-03-28T03:08:13.877Z,22.73
2019-03-28T03:10:44.548Z,23.53
2019-03-28T03:13:15.243Z,22.50
2019-03-28T03:15:45.919Z,20.93
2019-03-28T03:18:16.612Z,20.17
2019-03-28T03:20:47.278Z,22.20
2019-03-28T03:23:18.089Z,20.20
2019-03-28T03:25:48.843Z,18.93
2019-03-28T03:28:19.515Z,19.83
2019-03-28T03:30:50.187Z,24.33
2019-03-28T03:33:20.886Z,18.00
2019-03-28T03:35:51.559Z,17.73
2019-03-28T03:38:22.287Z,30.57
2019-03-28T03:40:52.960Z,22.57
2019-03-28T03:43:23.713Z,26.17
2019-03-28T03:45:55.156Z,29.50
2019-03-28T03:48:25.858Z,19.83
2019-03-28T03:50:56.540Z,22.10
2019-03-28T03:53:27.237Z,23.70
2019-03-28T03:55:57.925Z,23.27
2019-03-28T03:58:28.645Z,23.07
2019-03-28T04:00:59.320Z,28.90
2019-03-28T04:03:30.019Z,25.37
2019-03-28T04:06:00.696Z,23.60
2019-03-28T04:08:31.395Z,30.90
2019-03-28T04:11:02.068Z,27.80
2019-03-28T04:13:32.814Z,21.90
2019-03-28T04:16:03.962Z,24.07
2019-03-28T04:18:34.868Z,23.43
2019-03-28T04:21:05.613Z,23.67
2019-03-28T04:23:36.313Z,21.93
2019-03-28T04:26:07.026Z,28.10
2019-03-28T04:28:38.516Z,27.80
2019-03-28T04:31:09.390Z,29.37
2019-03-28T04:33:40.065Z,24.10
2019-03-28T04:36:10.819Z,23.67
2019-03-28T04:38:41.514Z,30.23
2019-03-28T04:41:12.213Z,28.33
2019-03-28T04:43:42.924Z,28.07
2019-03-28T04:46:13.615Z,23.77
2019-03-28T04:48:44.277Z,31.90
2019-03-28T04:51:15.008Z,29.67
2019-03-28T04:53:45.703Z,36.30
2019-03-28T04:56:16.393Z,34.63
2019-03-28T04:58:47.066Z,27.47
2019-03-28T05:01:17.753Z,26.97
2019-03-28T05:03:49.373Z,22.90
2019-03-28T05:06:20.123Z,22.50
2019-03-28T05:08:50.815Z,30.73
2019-03-28T05:11:21.514Z,28.20
2019-03-28T05:13:52.171Z,23.93
2019-03-28T05:16:23.344Z,30.37
2019-03-28T05:18:54.019Z,31.77
2019-03-28T05:21:24.704Z,27.93
2019-03-28T05:23:55.398Z,27.67
2019-03-28T05:26:26.097Z,31.27
2019-03-28T05:28:58.069Z,32.57
2019-03-28T05:31:29.196Z,27.93
2019-03-28T05:34:00.027Z,31.10
2019-03-28T05:36:30.775Z,38.63
2019-03-28T05:39:01.452Z,30.10
2019-03-28T05:41:33.499Z,36.77
2019-03-28T05:44:04.156Z,31.53
2019-03-28T05:46:34.853Z,28.00
2019-03-28T05:49:05.516Z,29.77
2019-03-28T05:51:36.215Z,29.43
2019-03-28T05:54:06.912Z,27.53
2019-03-28T05:56:37.621Z,31.30
2019-03-28T05:59:11.070Z,26.73
2019-03-28T06:01:40.700Z,30.30
2019-03-28T06:04:11.367Z,31.80
2019-03-28T06:06:42.055Z,37.67
2019-03-28T06:09:12.730Z,33.77
2019-03-28T06:11:43.423Z,33.17
2019-03-28T06:14:14.087Z,35.17
2019-03-28T06:16:44.789Z,40.30
2019-03-28T06:19:15.467Z,34.87
2019-03-28T06:21:46.238Z,36.97
2019-03-28T06:24:16.983Z,26.70
2019-03-28T06:26:49.967Z,36.60
2019-03-28T06:29:24.223Z,30.63
2019-03-28T06:31:55.560Z,25.47
2019-03-28T06:34:24.884Z,27.30
2019-03-28T06:36:55.797Z,30.87
2019-03-28T06:39:27.427Z,31.00
2019-03-28T06:41:58.111Z,33.50
2019-03-28T06:44:28.795Z,32.10
2019-03-28T06:46:59.527Z,34.60
2019-03-28T06:49:30.220Z,32.30
2019-03-28T06:52:00.911Z,33.13
2019-03-28T06:54:31.607Z,31.63
2019-03-28T06:57:02.315Z,31.57
2019-03-28T06:59:37.666Z,35.73
2019-03-28T07:02:05.526Z,28.40
2019-03-28T07:04:36.260Z,34.03
2019-03-28T07:07:06.980Z,38.80
2019-03-28T07:09:37.642Z,36.70
2019-03-28T07:12:08.352Z,38.03
2019-03-28T07:14:39.041Z,33.80
2019-03-28T07:17:09.755Z,33.50
2019-03-28T07:19:40.464Z,35.87
2019-03-28T07:22:11.186Z,37.07
2019-03-28T07:24:41.868Z,38.60
2019-03-28T07:27:12.551Z,40.63
2019-03-28T07:29:50.622Z,42.13
2019-03-28T07:32:15.651Z,38.53
2019-03-28T07:34:46.315Z,36.93
2019-03-28T07:37:17.023Z,32.43
2019-03-28T07:39:47.704Z,41.50
2019-03-28T07:42:18.396Z,43.83
2019-03-28T07:44:49.080Z,39.27
2019-03-28T07:47:19.780Z,44.73
2019-03-28T07:49:50.506Z,40.80
2019-03-28T07:52:21.195Z,37.93
2019-03-28T07:54:51.888Z,39.30
2019-03-28T07:57:22.571Z,37.87
2019-03-28T08:00:03.633Z,34.27
2019-03-28T08:02:25.688Z,39.87
2019-03-28T08:04:56.379Z,44.90
2019-03-28T08:07:28.074Z,35.77
2019-03-28T08:09:58.766Z,46.00
2019-03-28T08:12:30.466Z,44.80
2019-03-28T08:15:02.268Z,42.70
2019-03-28T08:17:33.254Z,38.37
2019-03-28T08:20:04.846Z,41.77
2019-03-28T08:22:35.572Z,41.20
2019-03-28T08:25:10.995Z,42.60
2019-03-28T08:27:40.492Z,41.80
2019-03-28T08:30:18.749Z,42.30
2019-03-28T08:32:45.570Z,38.23
2019-03-28T08:35:16.235Z,46.87
2019-03-28T08:37:47.035Z,52.57
2019-03-28T08:40:41.304Z,49.70
2019-03-28T08:43:12.271Z,38.03
2019-03-28T08:45:42.951Z,46.10
2019-03-28T08:48:21.297Z,40.30
2019-03-28T08:50:51.957Z,45.40
2019-03-28T08:53:22.667Z,40.53
2019-03-28T08:55:53.331Z,38.20
2019-03-28T08:58:24.119Z,43.57
2019-03-28T09:00:54.844Z,44.93
2019-03-28T09:03:25.541Z,35.87
2019-03-28T09:05:56.360Z,36.90
2019-03-28T09:08:27.048Z,41.23
2019-03-28T09:10:57.747Z,40.13
2019-03-28T09:13:28.481Z,39.13
2019-03-28T09:15:59.199Z,38.27
2019-03-28T09:18:29.912Z,36.53
2019-03-28T09:21:00.597Z,34.27
2019-03-28T09:23:31.307Z,43.70
2019-03-28T09:26:04.364Z,39.47
2019-03-28T09:28:34.384Z,38.90
2019-03-28T09:31:18.957Z,34.63
2019-03-28T09:33:40.527Z,36.77
2019-03-28T09:36:09.823Z,28.23
2019-03-28T09:38:40.536Z,30.33
2019-03-28T09:41:11.200Z,26.87
2019-03-28T09:43:54.684Z,32.53
2019-03-28T09:46:14.284Z,29.77
2019-03-28T09:48:44.996Z,28.27
2019-03-28T09:51:15.667Z,28.03
2019-03-28T09:53:46.358Z,32.20
2019-03-28T09:56:17.127Z,35.07
2019-03-28T09:58:47.871Z,29.03
2019-03-28T10:01:19.628Z,36.13
2019-03-28T10:03:50.327Z,35.43
2019-03-28T10:06:21.001Z,39.60
2019-03-28T10:08:51.710Z,33.80
2019-03-28T10:11:22.376Z,30.60
2019-03-28T10:13:53.083Z,34.07
2019-03-28T10:16:23.873Z,32.43
2019-03-28T10:18:54.564Z,31.53
2019-03-28T10:21:25.251Z,30.77
2019-03-28T10:23:55.951Z,33.47
2019-03-28T10:26:26.667Z,32.47
2019-03-28T10:28:57.352Z,24.93
2019-03-28T10:31:28.256Z,23.97
2019-03-28T10:33:58.947Z,25.70
2019-03-28T10:36:29.619Z,26.80
2019-03-28T10:39:00.380Z,23.60
2019-03-28T10:41:31.052Z,23.53
2019-03-28T10:44:01.767Z,22.70
2019-03-28T10:46:32.459Z,21.63
2019-03-28T10:49:03.171Z,24.83
2019-03-28T10:51:33.851Z,18.43
2019-03-28T10:54:18.710Z,16.70
2019-03-28T10:56:50.762Z,18.80
2019-03-28T10:59:22.369Z,23.17
2019-03-28T11:01:49.125Z,15.33
2019-03-28T11:04:14.144Z,22.33
2019-03-28T11:06:44.876Z,17.40
2019-03-28T11:09:15.587Z,16.43
2019-03-28T11:11:46.255Z,19.07
2019-03-28T11:14:16.991Z,20.13
2019-03-28T11:16:48.347Z,23.47
2019-03-28T11:19:19.283Z,27.37
2019-03-28T11:21:50.017Z,20.63
2019-03-28T11:24:20.723Z,19.93
2019-03-28T11:26:51.415Z,21.30
2019-03-28T11:29:22.184Z,25.83
2019-03-28T11:31:52.894Z,22.40
2019-03-28T11:34:23.663Z,20.30
2019-03-28T11:36:54.339Z,20.50
2019-03-28T11:39:25.080Z,18.13
2019-03-28T11:41:55.756Z,19.00
2019-03-28T11:44:26.464Z,19.43
2019-03-28T11:46:57.162Z,19.70
2019-03-28T11:49:27.904Z,11.70
2019-03-28T11:51:58.639Z,21.63
2019-03-28T11:54:29.358Z,20.80
2019-03-28T11:57:00.085Z,19.17
2019-03-28T11:59:30.808Z,18.33
2019-03-28T12:02:18.568Z,12.20
2019-03-28T12:04:33.983Z,17.30
2019-03-28T12:07:04.648Z,16.23
2019-03-28T12:09:35.346Z,20.30
2019-03-28T12:12:06.018Z,24.97
2019-03-28T12:14:36.716Z,13.87
2019-03-28T12:17:07.418Z,16.83
2019-03-28T12:19:38.160Z,17.90
2019-03-28T12:22:08.843Z,17.00
2019-03-28T12:24:39.541Z,15.00
2019-03-28T12:27:10.208Z,17.73
2019-03-28T12:29:40.950Z,15.43
2019-03-28T12:32:14.212Z,17.53
2019-03-28T12:34:44.004Z,14.00
2019-03-28T12:37:14.687Z,15.50
2019-03-28T12:39:45.481Z,14.60
2019-03-28T12:42:17.230Z,19.93
2019-03-28T12:44:56.834Z,19.30
2019-03-28T12:47:20.302Z,15.23
2019-03-28T12:49:51.053Z,16.67
2019-03-28T12:52:21.736Z,13.90
2019-03-28T12:54:52.441Z,15.53
2019-03-28T12:57:23.097Z,17.87
2019-03-28T12:59:53.905Z,18.60
2019-03-28T13:02:31.471Z,19.90
2019-03-28T13:04:58.003Z,16.73
2019-03-28T13:07:28.676Z,21.50
2019-03-28T13:09:59.377Z,16.57
2019-03-28T13:12:30.066Z,21.77
2019-03-28T13:15:00.815Z,28.67
2019-03-28T13:17:32.551Z,24.20
2019-03-28T13:20:03.226Z,17.90
2019-03-28T13:22:33.903Z,20.17
2019-03-28T13:25:05.027Z,18.70
2019-03-28T13:27:36.548Z,21.43
2019-03-28T13:30:09.446Z,20.80
2019-03-28T13:32:42.218Z,22.97
2019-03-28T13:35:12.520Z,20.30
2019-03-28T13:37:43.192Z,21.83
2019-03-28T13:40:13.913Z,18.27
2019-03-28T13:42:44.608Z,21.33
2019-03-28T13:45:15.400Z,20.90
2019-03-28T13:47:46.080Z,21.33
2019-03-28T13:50:17.168Z,25.73
2019-03-28T13:52:47.835Z,19.10
2019-03-28T13:55:18.750Z,19.93
2019-03-28T13:57:52.102Z,25.30
2019-03-28T14:00:31.721Z,17.10
2019-03-28T14:03:02.375Z,19.43
2019-03-28T14:05:33.059Z,19.83
2019-03-28T14:08:03.766Z,20.53
2019-03-28T14:10:34.484Z,22.53
2019-03-28T14:13:05.171Z,19.87
2019-03-28T14:15:35.860Z,22.23
2019-03-28T14:18:06.570Z,20.10
2019-03-28T14:20:37.296Z,20.27
2019-03-28T14:23:08.016Z,27.53
2019-03-28T14:25:38.676Z,19.60
2019-03-28T14:28:09.369Z,20.77
2019-03-28T14:30:41.017Z,22.10
2019-03-28T14:33:15.619Z,23.17
2019-03-28T14:35:44.231Z,21.10
2019-03-28T14:38:14.979Z,28.93
2019-03-28T14:40:46.628Z,22.20
2019-03-28T14:43:17.367Z,23.77
2019-03-28T14:45:48.057Z,25.67
2019-03-28T14:48:18.797Z,24.83
2019-03-28T14:50:50.442Z,18.93
2019-03-28T14:53:22.369Z,20.07
2019-03-28T14:55:53.409Z,19.83
2019-03-28T14:58:24.700Z,26.73
2019-03-28T15:00:55.504Z,24.13
2019-03-28T15:03:27.457Z,23.20
2019-03-28T15:05:58.704Z,23.43
2019-03-28T15:08:29.588Z,27.70
2019-03-28T15:11:00.296Z,24.67
2019-03-28T15:13:31.083Z,22.97
2019-03-28T15:16:01.772Z,24.97
2019-03-28T15:18:32.500Z,24.10
2019-03-28T15:21:03.234Z,23.63
2019-03-28T15:23:34.988Z,29.37
2019-03-28T15:26:05.775Z,25.33
2019-03-28T15:28:36.463Z,24.53
2019-03-28T15:31:07.163Z,24.57
2019-03-28T15:33:39.815Z,21.60
2019-03-28T15:36:10.327Z,27.27
2019-03-28T15:38:41.070Z,24.20
2019-03-28T15:41:11.819Z,24.80
2019-03-28T15:43:42.599Z,23.53
2019-03-28T15:46:13.327Z,22.87
2019-03-28T15:48:44.108Z,27.10
2019-03-28T15:51:14.815Z,26.30
2019-03-28T15:53:45.512Z,27.33
2019-03-28T15:56:16.232Z,24.07
2019-03-28T15:58:46.896Z,23.70
2019-03-28T16:01:17.587Z,27.43
2019-03-28T16:03:53.204Z,23.10
2019-03-28T16:06:22.370Z,22.93
2019-03-28T16:08:53.647Z,20.67
2019-03-28T16:11:24.523Z,23.00
2019-03-28T16:13:55.243Z,25.00
2019-03-28T16:16:25.952Z,24.20
2019-03-28T16:18:56.649Z,24.17
2019-03-28T16:21:27.392Z,22.23
2019-03-28T16:23:58.075Z,23.67
2019-03-28T16:26:28.795Z,23.10
2019-03-28T16:29:00.480Z,21.60
2019-03-28T16:31:31.299Z,20.10
2019-03-28T16:34:07.076Z,21.83
2019-03-28T16:36:35.129Z,20.03
2019-03-28T16:39:08.096Z,18.70
2019-03-28T16:41:40.506Z,20.47
2019-03-28T16:44:11.418Z,23.40
2019-03-28T16:46:42.245Z,18.87
2019-03-28T16:49:13.296Z,16.80
2019-03-28T16:51:44.236Z,22.27
2019-03-28T16:54:14.892Z,19.67
2019-03-28T16:56:45.983Z,18.90
2019-03-28T16:59:16.844Z,20.63
2019-03-28T17:01:48.334Z,20.33
2019-03-28T17:04:21.129Z,21.87
2019-03-28T17:06:52.350Z,19.27
2019-03-28T17:09:24.496Z,18.97
2019-03-28T17:11:55.248Z,20.47
2019-03-28T17:14:26.423Z,17.77
2019-03-28T17:16:57.999Z,17.93
2019-03-28T17:19:29.033Z,16.30
2019-03-28T17:22:00.277Z,21.00
2019-03-28T17:24:31.089Z,24.97
2019-03-28T17:27:01.841Z,17.10
2019-03-28T17:29:33.820Z,18.17
2019-03-28T17:32:05.113Z,19.50
2019-03-28T17:34:37.089Z,18.63
2019-03-28T17:37:08.447Z,17.67
2019-03-28T17:39:39.497Z,18.30
2019-03-28T17:42:10.249Z,19.60
2019-03-28T17:44:41.104Z,19.00
2019-03-28T17:47:11.981Z,23.63
2019-03-28T17:49:43.188Z,19.90
2019-03-28T17:52:14.255Z,24.40
2019-03-28T17:54:44.995Z,22.23
2019-03-28T17:57:16.012Z,24.27
2019-03-28T17:59:46.941Z,24.73
2019-03-28T18:02:18.067Z,24.63
2019-03-28T18:04:49.309Z,29.20
2019-03-28T18:07:20.205Z,29.23
2019-03-28T18:09:50.960Z,29.33
2019-03-28T18:12:21.776Z,27.23
2019-03-28T18:14:53.184Z,32.90
2019-03-28T18:17:25.706Z,24.27
2019-03-28T18:19:57.212Z,25.93
2019-03-28T18:22:28.082Z,24.50
2019-03-28T18:24:59.006Z,23.90
2019-03-28T18:27:29.860Z,25.00
2019-03-28T18:30:00.940Z,25.00
2019-03-28T18:32:32.343Z,29.37
2019-03-28T18:35:05.495Z,35.87
2019-03-28T18:37:35.798Z,32.27
2019-03-28T18:40:06.976Z,26.43
2019-03-28T18:42:37.906Z,31.53
2019-03-28T18:45:12.519Z,34.07
2019-03-28T18:47:42.212Z,42.03
2019-03-28T18:50:13.716Z,38.40
2019-03-28T18:52:44.646Z,41.93
2019-03-28T18:55:15.452Z,40.20
2019-03-28T18:57:46.358Z,46.00
2019-03-28T19:00:17.320Z,35.93
2019-03-28T19:02:48.113Z,41.03
2019-03-28T19:05:20.274Z,44.63
2019-03-28T19:07:51.355Z,49.63
2019-03-28T19:10:22.063Z,49.23
2019-03-28T19:12:52.747Z,40.47
2019-03-28T19:15:23.814Z,40.77
2019-03-28T19:17:54.693Z,38.50
2019-03-28T19:20:25.387Z,38.70
2019-03-28T19:22:56.130Z,45.43
2019-03-28T19:25:26.862Z,45.73
2019-03-28T19:27:57.570Z,41.80
2019-03-28T19:30:35.165Z,45.37
2019-03-28T19:33:07.080Z,39.50
2019-03-28T19:35:39.380Z,40.77
2019-03-28T19:38:10.085Z,41.13
2019-03-28T19:40:40.787Z,47.07
2019-03-28T19:43:20.266Z,40.33
2019-03-28T19:45:43.939Z,41.80
2019-03-28T19:48:14.838Z,39.73
2019-03-28T19:50:45.599Z,50.27
2019-03-28T19:53:16.390Z,45.00
2019-03-28T19:55:47.420Z,43.63
2019-03-28T19:58:18.178Z,45.60
2019-03-28T20:00:48.871Z,50.20
2019-03-28T20:03:22.877Z,45.47
2019-03-28T20:05:52.118Z,47.30
2019-03-28T20:08:26.358Z,48.60
2019-03-28T20:10:57.273Z,48.70
2019-03-28T20:13:30.686Z,53.33
2019-03-28T20:16:00.380Z,54.10
2019-03-28T20:18:31.077Z,55.87
2019-03-28T20:21:01.868Z,58.43
2019-03-28T20:23:35.487Z,62.40
2019-03-28T20:26:05.250Z,64.40
2019-03-28T20:28:35.990Z,56.33
2019-03-28T20:31:06.697Z,58.90
2019-03-28T20:33:37.886Z,62.37
2019-03-28T20:36:35.767Z,52.00
2019-03-28T20:38:42.186Z,61.93
2019-03-28T20:41:12.896Z,65.63
2019-03-28T20:43:44.705Z,52.93
2019-03-28T20:46:15.380Z,64.83
2019-03-28T20:48:46.129Z,63.33
2019-03-28T20:51:16.845Z,67.87
2019-03-28T20:53:47.639Z,60.60
2019-03-28T20:56:18.525Z,62.50
2019-03-28T20:58:49.278Z,62.17
2019-03-28T21:01:20.045Z,64.20
2019-03-28T21:03:50.853Z,53.93
2019-03-28T21:06:21.873Z,57.30
2019-03-28T21:08:52.578Z,54.63
2019-03-28T21:11:23.282Z,58.47
2019-03-28T21:13:54.011Z,68.17
2019-03-28T21:16:24.735Z,56.53
2019-03-28T21:18:55.515Z,60.00
2019-03-28T21:21:26.249Z,68.20
2019-03-28T21:23:57.997Z,64.03
2019-03-28T21:26:28.698Z,67.13
2019-03-28T21:28:59.436Z,65.27
2019-03-28T21:31:31.123Z,68.53
2019-03-28T21:34:01.860Z,67.77
2019-03-28T21:36:32.665Z,72.97
2019-03-28T21:39:05.122Z,69.90
2019-03-28T21:41:36.053Z,70.70
2019-03-28T21:44:07.744Z,73.03
2019-03-28T21:46:38.531Z,72.60
2019-03-28T21:49:09.207Z,74.43
2019-03-28T21:51:40.977Z,71.57
2019-03-28T21:54:11.701Z,68.57
2019-03-28T21:56:42.453Z,62.07
2019-03-28T21:59:13.251Z,62.70
2019-03-28T22:01:43.977Z,63.50
2019-03-28T22:04:14.743Z,65.60
2019-03-28T22:06:45.506Z,67.90
2019-03-28T22:09:16.302Z,75.10
2019-03-28T22:11:47.055Z,68.40
2019-03-28T22:14:17.835Z,64.07
2019-03-28T22:16:49.787Z,87.90
2019-03-28T22:19:20.623Z,77.67
2019-03-28T22:21:51.412Z,72.83
2019-03-28T22:24:22.104Z,76.90
2019-03-28T22:26:52.808Z,86.13
2019-03-28T22:29:23.528Z,82.37
2019-03-28T22:31:54.241Z,84.37
2019-03-28T22:34:24.931Z,78.27
2019-03-28T22:36:57.427Z,89.57
2019-03-28T22:39:28.106Z,80.63
2019-03-28T22:41:58.876Z,84.20
2019-03-28T22:44:29.615Z,73.50
2019-03-28T22:47:00.407Z,74.47
2019-03-28T22:49:31.820Z,78.00
2019-03-28T22:52:02.750Z,71.23
2019-03-28T22:54:33.494Z,74.27
2019-03-28T22:57:04.306Z,71.23
2019-03-28T22:59:35.063Z,73.80
2019-03-28T23:02:06.020Z,80.50
2019-03-28T23:04:36.688Z,68.77
2019-03-28T23:07:11.063Z,68.73
2019-03-28T23:09:39.901Z,69.90
2019-03-28T23:12:10.654Z,71.93
2019-03-28T23:14:41.319Z,63.77
2019-03-28T23:17:12.035Z,64.30
2019-03-28T23:19:42.750Z,64.77
2019-03-28T23:22:13.460Z,68.73
2019-03-28T23:24:44.382Z,72.27
2019-03-28T23:27:15.185Z,67.57
2019-03-28T23:29:45.943Z,84.60
2019-03-28T23:32:16.702Z,78.97
2019-03-28T23:34:48.147Z,83.70
2019-03-28T23:37:25.046Z,83.80
2019-03-28T23:39:51.981Z,69.43
2019-03-28T23:42:22.684Z,66.20
2019-03-28T23:44:53.867Z,75.43
2019-03-28T23:47:24.753Z,67.77
2019-03-28T23:49:55.515Z,66.57
2019-03-28T23:52:26.281Z,68.03
2019-03-28T23:54:56.971Z,63.70
2019-03-28T23:57:28.813Z,64.43
2019-03-28T23:59:59.568Z,60.07
