createdAt,value
2018-01-12T00:00:00.236Z,999.70
2018-01-12T00:01:00.329Z,999.67
2018-01-12T00:02:00.299Z,999.66
2018-01-12T00:03:00.334Z,999.70
2018-01-12T00:04:00.367Z,999.72
2018-01-12T00:05:00.394Z,999.73
2018-01-12T00:06:00.427Z,999.73
2018-01-12T00:07:00.460Z,999.81
2018-01-12T00:08:00.491Z,999.81
2018-01-12T00:09:00.530Z,999.83
2018-01-12T00:10:00.555Z,999.82
2018-01-12T00:11:00.585Z,999.80
2018-01-12T00:12:00.617Z,999.78
2018-01-12T00:13:00.650Z,999.82
2018-01-12T00:14:00.680Z,999.80
2018-01-12T00:15:00.716Z,999.81
2018-01-12T00:17:00.778Z,999.82
2018-01-12T00:18:00.909Z,999.77
2018-01-12T00:19:00.842Z,999.78
2018-01-12T00:20:00.875Z,999.74
2018-01-12T00:21:00.913Z,999.73
2018-01-12T00:22:00.937Z,999.69
2018-01-12T00:23:00.970Z,999.74
2018-01-12T00:24:01.003Z,999.71
2018-01-12T00:25:01.035Z,999.73
2018-01-12T00:26:01.070Z,999.74
2018-01-12T00:27:01.097Z,999.74
2018-01-12T00:28:01.131Z,999.72
2018-01-12T00:29:01.159Z,999.74
2018-01-12T00:30:01.522Z,999.71
2018-01-12T00:31:01.228Z,999.76
2018-01-12T00:32:01.257Z,999.74
2018-01-12T00:33:01.287Z,999.76
2018-01-12T00:34:01.318Z,999.80
2018-01-12T00:35:01.353Z,999.79
2018-01-12T00:36:01.383Z,999.80
2018-01-12T00:37:01.526Z,999.81
2018-01-12T00:38:01.448Z,999.84
2018-01-12T00:39:01.491Z,999.87
2018-01-12T00:40:01.518Z,999.86
2018-01-12T00:41:01.542Z,999.88
2018-01-12T00:42:01.585Z,999.87
2018-01-12T00:43:01.606Z,999.89
2018-01-12T00:44:01.744Z,999.87
2018-01-12T00:45:01.683Z,999.91
2018-01-12T00:46:01.702Z,999.96
2018-01-12T00:47:01.749Z,999.94
2018-01-12T00:48:01.767Z,999.97
2018-01-12T00:49:01.799Z,1000.00
2018-01-12T00:50:01.831Z,999.96
2018-01-12T00:51:01.859Z,999.98
2018-01-12T00:52:01.949Z,999.97
2018-01-12T00:53:01.921Z,1000.00
2018-01-12T00:54:01.954Z,1000.05
2018-01-12T00:55:01.990Z,1000.05
2018-01-12T00:56:02.021Z,999.99
2018-01-12T00:57:02.053Z,1000.00
2018-01-12T00:58:02.093Z,1000.02
2018-01-12T00:59:02.117Z,1000.00
2018-01-12T01:00:02.159Z,999.93
2018-01-12T01:01:02.232Z,999.94
2018-01-12T01:02:02.214Z,999.94
2018-01-12T01:03:02.244Z,999.94
2018-01-12T01:04:02.275Z,999.89
2018-01-12T01:05:02.306Z,999.91
2018-01-12T01:06:02.343Z,999.92
2018-01-12T01:07:02.385Z,999.90
2018-01-12T01:08:02.467Z,999.93
2018-01-12T01:09:02.434Z,999.91
2018-01-12T01:10:02.466Z,999.94
2018-01-12T01:11:02.516Z,999.98
2018-01-12T01:12:02.540Z,999.94
2018-01-12T01:13:02.586Z,999.96
2018-01-12T01:14:02.592Z,999.93
2018-01-12T01:15:02.626Z,999.92
2018-01-12T01:16:02.665Z,999.93
2018-01-12T01:17:02.688Z,999.95
2018-01-12T01:18:02.722Z,999.92
2018-01-12T01:19:02.752Z,999.95
2018-01-12T01:20:02.812Z,999.97
2018-01-12T01:21:02.819Z,999.97
2018-01-12T01:22:02.848Z,999.97
2018-01-12T01:23:02.883Z,1000.02
2018-01-12T01:24:02.916Z,999.98
2018-01-12T01:25:02.943Z,1000.01
2018-01-12T01:26:02.976Z,1000.01
2018-01-12T01:27:03.073Z,1000.06
2018-01-12T01:28:03.038Z,1000.08
2018-01-12T01:29:03.075Z,1000.12
2018-01-12T01:30:03.104Z,1000.09
2018-01-12T01:31:03.135Z,1000.16
2018-01-12T01:32:03.167Z,1000.16
2018-01-12T01:33:03.206Z,1000.15
2018-01-12T01:34:03.294Z,1000.16
2018-01-12T01:35:03.268Z,1000.16
2018-01-12T01:36:03.295Z,1000.19
2018-01-12T01:38:03.360Z,1000.19
2018-01-12T01:39:03.391Z,1000.19
2018-01-12T01:40:03.425Z,1000.23
2018-01-12T01:41:03.456Z,1000.20
2018-01-12T01:42:03.485Z,1000.22
2018-01-12T01:43:03.521Z,1000.24
2018-01-12T01:44:03.611Z,1000.24
2018-01-12T01:45:03.579Z,1000.24
2018-01-12T01:46:03.611Z,1000.25
2018-01-12T01:47:03.650Z,1000.28
2018-01-12T01:48:03.675Z,1000.28
2018-01-12T01:49:03.707Z,1000.31
2018-01-12T01:50:03.739Z,1000.30
2018-01-12T01:51:03.836Z,1000.31
2018-01-12T01:52:03.801Z,1000.32
2018-01-12T01:53:03.839Z,1000.34
2018-01-12T01:54:03.869Z,1000.36
2018-01-12T01:55:04.099Z,1000.39
2018-01-12T01:56:03.928Z,1000.38
2018-01-12T01:57:03.959Z,1000.38
2018-01-12T01:58:04.311Z,1000.35
2018-01-12T01:59:04.078Z,1000.37
2018-01-12T02:00:04.069Z,1000.37
2018-01-12T02:01:04.096Z,1000.38
2018-01-12T02:02:04.120Z,1000.36
2018-01-12T02:03:04.205Z,1000.36
2018-01-12T02:04:04.187Z,1000.37
2018-01-12T02:05:04.218Z,1000.40
2018-01-12T02:06:04.248Z,1000.37
2018-01-12T02:07:04.279Z,1000.36
2018-01-12T02:08:04.512Z,1000.36
2018-01-12T02:09:04.340Z,1000.37
2018-01-12T02:10:04.374Z,1000.38
2018-01-12T02:11:04.408Z,1000.40
2018-01-12T02:12:04.440Z,1000.41
2018-01-12T02:13:04.469Z,1000.42
2018-01-12T02:14:04.500Z,1000.43
2018-01-12T02:15:04.533Z,1000.46
2018-01-12T02:16:04.565Z,1000.39
2018-01-12T02:17:04.598Z,1000.43
2018-01-12T02:18:04.630Z,1000.43
2018-01-12T02:19:04.674Z,1000.44
2018-01-12T02:20:04.696Z,1000.44
2018-01-12T02:21:04.725Z,1000.45
2018-01-12T02:22:04.759Z,1000.46
2018-01-12T02:23:04.800Z,1000.43
2018-01-12T02:24:04.819Z,1000.47
2018-01-12T02:25:04.853Z,1000.47
2018-01-12T02:26:04.885Z,1000.50
2018-01-12T02:27:04.925Z,1000.51
2018-01-12T02:28:04.952Z,1000.52
2018-01-12T02:29:04.979Z,1000.48
2018-01-12T02:30:05.020Z,1000.50
2018-01-12T02:31:05.043Z,1000.51
2018-01-12T02:32:05.075Z,1000.48
2018-01-12T02:33:05.111Z,1000.55
2018-01-12T02:34:05.240Z,1000.54
2018-01-12T02:35:05.170Z,1000.53
2018-01-12T02:36:05.203Z,1000.56
2018-01-12T02:37:05.250Z,1000.57
2018-01-12T02:38:05.272Z,1000.56
2018-01-12T02:39:05.300Z,1000.59
2018-01-12T02:40:05.339Z,1000.58
2018-01-12T02:41:05.360Z,1000.57
2018-01-12T02:42:05.398Z,1000.61
2018-01-12T02:43:05.434Z,1000.60
2018-01-12T02:44:05.462Z,1000.59
2018-01-12T02:45:05.492Z,1000.59
2018-01-12T02:46:05.540Z,1000.63
2018-01-12T02:47:05.557Z,1000.61
2018-01-12T02:48:05.641Z,1000.57
2018-01-12T02:49:05.623Z,1000.64
2018-01-12T02:50:05.652Z,1000.63
2018-01-12T02:51:05.689Z,1000.63
2018-01-12T02:52:05.718Z,1000.61
2018-01-12T02:53:05.753Z,1000.64
2018-01-12T02:54:05.778Z,1000.63
2018-01-12T02:55:05.815Z,1000.60
2018-01-12T02:56:05.844Z,1000.66
2018-01-12T02:57:05.878Z,1000.61
2018-01-12T02:58:05.964Z,1000.61
2018-01-12T02:59:05.950Z,1000.62
2018-01-12T03:00:05.973Z,1000.64
2018-01-12T03:01:06.007Z,1000.64
2018-01-12T03:02:06.043Z,1000.67
2018-01-12T03:03:06.069Z,1000.61
2018-01-12T03:04:06.100Z,1000.66
2018-01-12T03:05:06.135Z,1000.64
2018-01-12T03:06:06.180Z,1000.63
2018-01-12T03:07:06.220Z,1000.63
2018-01-12T03:08:06.234Z,1000.61
2018-01-12T03:09:06.263Z,1000.64
2018-01-12T03:10:06.294Z,1000.63
2018-01-12T03:11:06.324Z,1000.66
2018-01-12T03:12:06.355Z,1000.67
2018-01-12T03:13:06.387Z,1000.66
2018-01-12T03:14:06.426Z,1000.65
2018-01-12T03:15:06.455Z,1000.73
2018-01-12T03:16:06.485Z,1000.71
2018-01-12T03:17:06.522Z,1000.68
2018-01-12T03:18:06.548Z,1000.75
2018-01-12T03:19:06.580Z,1000.73
2018-01-12T03:20:06.615Z,1000.73
2018-01-12T03:21:06.645Z,1000.75
2018-01-12T03:22:06.677Z,1000.74
2018-01-12T03:23:06.708Z,1000.75
2018-01-12T03:24:07.080Z,1000.77
2018-01-12T03:25:06.770Z,1000.74
2018-01-12T03:26:06.806Z,1000.74
2018-01-12T03:27:06.835Z,1000.74
2018-01-12T03:28:06.866Z,1000.74
2018-01-12T03:29:06.899Z,1000.71
2018-01-12T03:30:06.933Z,1000.72
2018-01-12T03:31:06.968Z,1000.74
2018-01-12T03:32:06.998Z,1000.72
2018-01-12T03:33:07.027Z,1000.74
2018-01-12T03:34:07.057Z,1000.74
2018-01-12T03:35:07.092Z,1000.74
2018-01-12T03:36:07.124Z,1000.73
2018-01-12T03:37:07.157Z,1000.77
2018-01-12T03:38:07.189Z,1000.80
2018-01-12T03:39:07.218Z,1000.79
2018-01-12T03:40:07.254Z,1000.79
2018-01-12T03:41:07.331Z,1000.81
2018-01-12T03:42:07.319Z,1000.82
2018-01-12T03:43:07.347Z,1000.84
2018-01-12T03:44:07.392Z,1000.87
2018-01-12T03:45:07.409Z,1000.89
2018-01-12T03:46:07.440Z,1000.84
2018-01-12T03:47:07.472Z,1000.87
2018-01-12T03:48:07.549Z,1000.85
2018-01-12T03:49:07.538Z,1000.85
2018-01-12T03:50:07.569Z,1000.89
2018-01-12T03:51:07.601Z,1000.86
2018-01-12T03:52:07.631Z,1000.89
2018-01-12T03:53:07.662Z,1000.87
2018-01-12T03:54:07.694Z,1000.89
2018-01-12T03:55:07.730Z,1000.86
2018-01-12T03:56:07.759Z,1000.87
2018-01-12T03:57:07.791Z,1000.84
2018-01-12T03:58:07.824Z,1000.89
2018-01-12T03:59:07.855Z,1000.88
2018-01-12T04:00:07.943Z,1000.89
2018-01-12T04:01:07.920Z,1000.88
2018-01-12T04:02:07.950Z,1000.89
2018-01-12T04:03:07.978Z,1000.89
2018-01-12T04:04:08.014Z,1000.91
2018-01-12T04:05:08.045Z,1000.91
2018-01-12T04:06:08.086Z,1000.87
2018-01-12T04:07:08.133Z,1000.93
2018-01-12T04:08:08.156Z,1000.92
2018-01-12T04:09:08.171Z,1000.92
2018-01-12T04:10:08.205Z,1000.92
2018-01-12T04:11:08.255Z,1000.90
2018-01-12T04:12:08.286Z,1000.91
2018-01-12T04:13:08.303Z,1000.97
2018-01-12T04:14:08.332Z,1000.91
2018-01-12T04:15:08.366Z,1000.98
2018-01-12T04:16:08.402Z,1000.98
2018-01-12T04:17:08.433Z,1000.97
2018-01-12T04:18:08.463Z,1000.97
2018-01-12T04:19:08.492Z,1000.95
2018-01-12T04:20:08.528Z,1000.96
2018-01-12T04:21:08.605Z,1000.98
2018-01-12T04:22:08.587Z,1000.96
2018-01-12T04:23:08.622Z,1000.97
2018-01-12T04:24:08.707Z,1000.96
2018-01-12T04:25:08.683Z,1000.94
2018-01-12T04:26:08.714Z,1000.99
2018-01-12T04:27:08.749Z,1001.01
2018-01-12T04:28:08.782Z,1000.96
2018-01-12T04:29:08.813Z,1001.00
2018-01-12T04:30:08.844Z,1000.98
2018-01-12T04:31:08.950Z,1000.99
2018-01-12T04:32:08.908Z,1000.99
2018-01-12T04:33:08.939Z,1000.96
2018-01-12T04:34:08.973Z,1000.97
2018-01-12T04:35:09.005Z,1000.97
2018-01-12T04:36:09.037Z,1000.99
2018-01-12T04:37:09.066Z,1001.00
2018-01-12T04:38:09.104Z,1000.99
2018-01-12T04:39:09.135Z,1000.95
2018-01-12T04:40:09.164Z,1001.02
2018-01-12T04:41:09.194Z,1000.96
2018-01-12T04:42:09.228Z,1000.99
2018-01-12T04:43:09.263Z,1001.01
2018-01-12T04:44:09.300Z,1001.04
2018-01-12T04:45:09.325Z,1001.04
2018-01-12T04:46:09.354Z,1001.04
2018-01-12T04:47:09.388Z,1001.01
2018-01-12T04:48:09.476Z,1001.05
2018-01-12T04:49:09.450Z,1001.05
2018-01-12T04:50:09.487Z,1001.06
2018-01-12T04:51:09.517Z,1001.07
2018-01-12T04:52:09.546Z,1001.12
2018-01-12T04:53:09.579Z,1001.10
2018-01-12T04:54:09.610Z,1001.13
2018-01-12T04:55:09.649Z,1001.10
2018-01-12T04:56:09.677Z,1001.11
2018-01-12T04:57:09.708Z,1001.11
2018-01-12T04:58:09.740Z,1001.07
2018-01-12T04:59:09.770Z,1001.11
2018-01-12T05:00:09.803Z,1001.08
2018-01-12T05:01:09.838Z,1001.13
2018-01-12T05:02:09.867Z,1001.12
2018-01-12T05:03:09.898Z,1001.10
2018-01-12T05:04:09.934Z,1001.08
2018-01-12T05:05:09.963Z,1001.09
2018-01-12T05:06:09.992Z,1001.10
2018-01-12T05:07:10.028Z,1001.16
2018-01-12T05:08:10.058Z,1001.20
2018-01-12T05:09:10.088Z,1001.20
2018-01-12T05:10:10.125Z,1001.19
2018-01-12T05:11:10.154Z,1001.23
2018-01-12T05:12:10.189Z,1001.21
2018-01-12T05:13:10.220Z,1001.21
2018-01-12T05:14:10.386Z,1001.22
2018-01-12T05:15:10.281Z,1001.24
2018-01-12T05:16:10.329Z,1001.23
2018-01-12T05:17:10.348Z,1001.25
2018-01-12T05:18:10.378Z,1001.22
2018-01-12T05:19:10.410Z,1001.26
2018-01-12T05:20:10.442Z,1001.25
2018-01-12T05:21:10.575Z,1001.25
2018-01-12T05:22:10.510Z,1001.27
2018-01-12T05:23:10.536Z,1001.25
2018-01-12T05:24:10.570Z,1001.27
2018-01-12T05:25:10.600Z,1001.29
2018-01-12T05:26:10.636Z,1001.28
2018-01-12T05:27:10.666Z,1001.28
2018-01-12T05:28:10.695Z,1001.29
2018-01-12T05:29:10.732Z,1001.27
2018-01-12T05:30:10.761Z,1001.27
2018-01-12T05:31:10.796Z,1001.28
2018-01-12T05:32:10.826Z,1001.25
2018-01-12T05:33:10.856Z,1001.28
2018-01-12T05:34:10.892Z,1001.29
2018-01-12T05:35:10.921Z,1001.30
2018-01-12T05:36:10.955Z,1001.30
2018-01-12T05:37:10.984Z,1001.31
2018-01-12T05:38:11.074Z,1001.36
2018-01-12T05:39:11.051Z,1001.36
2018-01-12T05:40:11.081Z,1001.38
2018-01-12T05:41:11.113Z,1001.41
2018-01-12T05:42:11.147Z,1001.42
2018-01-12T05:43:11.182Z,1001.42
2018-01-12T05:44:11.212Z,1001.40
2018-01-12T05:45:11.242Z,1001.43
2018-01-12T05:46:11.274Z,1001.45
2018-01-12T05:47:11.306Z,1001.43
2018-01-12T05:48:11.344Z,1001.43
2018-01-12T05:49:11.374Z,1001.44
2018-01-12T05:50:11.405Z,1001.45
2018-01-12T05:51:11.435Z,1001.42
2018-01-12T05:52:11.468Z,1001.46
2018-01-12T05:53:11.512Z,1001.44
2018-01-12T05:54:11.532Z,1001.43
2018-01-12T05:55:11.563Z,1001.47
2018-01-12T05:56:11.593Z,1001.44
2018-01-12T05:57:11.646Z,1001.46
2018-01-12T05:58:11.657Z,1001.52
2018-01-12T05:59:11.693Z,1001.52
2018-01-12T06:00:11.725Z,1001.56
2018-01-12T06:01:11.754Z,1001.52
2018-01-12T06:02:11.783Z,1001.52
2018-01-12T06:03:11.820Z,1001.56
2018-01-12T06:04:11.953Z,1001.53
2018-01-12T06:05:11.888Z,1001.56
2018-01-12T06:06:11.915Z,1001.59
2018-01-12T06:07:11.944Z,1001.60
2018-01-12T06:08:11.978Z,1001.62
2018-01-12T06:09:12.008Z,1001.61
2018-01-12T06:10:12.046Z,1001.63
2018-01-12T06:11:12.075Z,1001.61
2018-01-12T06:12:12.108Z,1001.60
2018-01-12T06:13:12.146Z,1001.59
2018-01-12T06:14:12.171Z,1001.59
2018-01-12T06:15:12.204Z,1001.65
2018-01-12T06:16:12.236Z,1001.64
2018-01-12T06:17:12.266Z,1001.71
2018-01-12T06:18:12.297Z,1001.73
2018-01-12T06:19:12.331Z,1001.72
2018-01-12T06:20:12.363Z,1001.75
2018-01-12T06:21:12.403Z,1001.74
2018-01-12T06:22:12.427Z,1001.75
2018-01-12T06:23:12.542Z,1001.76
2018-01-12T06:24:12.492Z,1001.76
2018-01-12T06:25:12.526Z,1001.79
2018-01-12T06:26:12.572Z,1001.79
2018-01-12T06:27:12.587Z,1001.81
2018-01-12T06:28:12.643Z,1001.80
2018-01-12T06:29:12.649Z,1001.81
2018-01-12T06:30:12.681Z,1001.79
2018-01-12T06:31:12.717Z,1001.78
2018-01-12T06:32:12.746Z,1001.80
2018-01-12T06:33:12.780Z,1001.82
2018-01-12T06:34:12.812Z,1001.81
2018-01-12T06:35:12.842Z,1001.79
2018-01-12T06:36:12.878Z,1001.82
2018-01-12T06:37:12.908Z,1001.85
2018-01-12T06:38:12.941Z,1001.82
2018-01-12T06:39:12.973Z,1001.83
2018-01-12T06:40:13.012Z,1001.83
2018-01-12T06:41:13.038Z,1001.89
2018-01-12T06:42:13.069Z,1001.89
2018-01-12T06:43:13.102Z,1001.91
2018-01-12T06:44:13.140Z,1001.90
2018-01-12T06:45:13.165Z,1001.94
2018-01-12T06:46:13.200Z,1001.96
2018-01-12T06:47:13.299Z,1001.94
2018-01-12T06:48:13.262Z,1001.95
2018-01-12T06:49:13.355Z,1001.95
2018-01-12T06:50:13.326Z,1001.94
2018-01-12T06:51:13.357Z,1001.96
2018-01-12T06:52:13.388Z,1001.98
2018-01-12T06:53:13.422Z,1001.98
2018-01-12T06:54:13.462Z,1001.97
2018-01-12T06:55:13.489Z,1001.99
2018-01-12T06:56:13.520Z,1002.00
2018-01-12T06:57:13.549Z,1002.07
2018-01-12T06:58:13.582Z,1002.05
2018-01-12T06:59:13.629Z,1002.09
2018-01-12T07:00:13.650Z,1002.05
2018-01-12T07:01:13.688Z,1002.00
2018-01-12T07:02:13.710Z,1002.08
2018-01-12T07:03:13.746Z,1002.04
2018-01-12T07:04:13.803Z,1002.03
2018-01-12T07:05:13.812Z,1002.04
2018-01-12T07:06:13.840Z,1002.11
2018-01-12T07:07:13.891Z,1002.10
2018-01-12T07:08:13.910Z,1002.15
2018-01-12T07:09:13.936Z,1002.13
2018-01-12T07:10:13.974Z,1002.09
2018-01-12T07:11:14.341Z,1002.15
2018-01-12T07:12:14.034Z,1002.15
2018-01-12T07:13:14.064Z,1002.18
2018-01-12T07:14:14.097Z,1002.16
2018-01-12T07:15:14.131Z,1002.20
2018-01-12T07:16:14.176Z,1002.21
2018-01-12T07:17:14.193Z,1002.22
2018-01-12T07:18:14.637Z,1002.26
2018-01-12T07:19:14.257Z,1002.22
2018-01-12T07:20:14.294Z,1002.23
2018-01-12T07:21:14.322Z,1002.24
2018-01-12T07:22:14.356Z,1002.18
2018-01-12T07:23:14.401Z,1002.16
2018-01-12T07:24:14.420Z,1002.19
2018-01-12T07:25:14.461Z,1002.20
2018-01-12T07:26:14.483Z,1002.19
2018-01-12T07:27:14.515Z,1002.21
2018-01-12T07:28:14.549Z,1002.23
2018-01-12T07:29:14.579Z,1002.25
2018-01-12T07:30:14.626Z,1002.21
2018-01-12T07:31:14.646Z,1002.19
2018-01-12T07:32:14.675Z,1002.21
2018-01-12T07:33:14.709Z,1002.20
2018-01-12T07:34:14.739Z,1002.26
2018-01-12T07:35:14.773Z,1002.25
2018-01-12T07:36:14.804Z,1002.28
2018-01-12T07:37:14.868Z,1002.30
2018-01-12T07:38:14.869Z,1002.30
2018-01-12T07:39:14.899Z,1002.34
2018-01-12T07:40:14.934Z,1002.33
2018-01-12T07:41:14.965Z,1002.29
2018-01-12T07:42:14.999Z,1002.32
2018-01-12T07:43:15.031Z,1002.33
2018-01-12T07:44:15.066Z,1002.33
2018-01-12T07:45:15.096Z,1002.31
2018-01-12T07:46:15.124Z,1002.32
2018-01-12T07:47:15.158Z,1002.33
2018-01-12T07:48:15.190Z,1002.29
2018-01-12T07:49:15.276Z,1002.33
2018-01-12T07:50:15.256Z,1002.34
2018-01-12T07:51:15.297Z,1002.27
2018-01-12T07:52:15.320Z,1002.32
2018-01-12T07:53:15.351Z,1002.28
2018-01-12T07:54:15.709Z,1002.28
2018-01-12T07:55:15.416Z,1002.32
2018-01-12T07:56:15.447Z,1002.30
2018-01-12T07:57:15.479Z,1002.30
2018-01-12T07:58:15.514Z,1002.33
2018-01-12T07:59:15.549Z,1002.34
2018-01-12T08:00:15.599Z,1002.33
2018-01-12T08:01:15.641Z,1002.35
2018-01-12T08:02:15.646Z,1002.34
2018-01-12T08:03:15.676Z,1002.32
2018-01-12T08:04:15.710Z,1002.37
2018-01-12T08:05:15.737Z,1002.34
2018-01-12T08:06:15.772Z,1002.37
2018-01-12T08:07:15.821Z,1002.40
2018-01-12T08:08:15.836Z,1002.44
2018-01-12T08:09:15.867Z,1002.45
2018-01-12T08:10:15.901Z,1002.44
2018-01-12T08:11:15.932Z,1002.51
2018-01-12T08:12:15.963Z,1002.50
2018-01-12T08:13:15.998Z,1002.51
2018-01-12T08:14:16.038Z,1002.54
2018-01-12T08:15:16.060Z,1002.52
2018-01-12T08:16:16.098Z,1002.56
2018-01-12T08:17:16.129Z,1002.58
2018-01-12T08:18:16.177Z,1002.65
2018-01-12T08:19:16.190Z,1002.63
2018-01-12T08:20:16.225Z,1002.64
2018-01-12T08:21:16.253Z,1002.67
2018-01-12T08:22:16.327Z,1002.73
2018-01-12T08:23:16.319Z,1002.66
2018-01-12T08:24:16.353Z,1002.73
2018-01-12T08:25:16.392Z,1002.79
2018-01-12T08:26:16.431Z,1002.75
2018-01-12T08:27:16.448Z,1002.79
2018-01-12T08:28:16.482Z,1002.79
2018-01-12T08:29:16.515Z,1002.81
2018-01-12T08:30:16.550Z,1002.77
2018-01-12T08:31:16.580Z,1002.79
2018-01-12T08:32:16.613Z,1002.80
2018-01-12T08:33:16.643Z,1002.80
2018-01-12T08:34:16.681Z,1002.78
2018-01-12T08:35:16.710Z,1002.82
2018-01-12T08:36:16.754Z,1002.78
2018-01-12T08:37:16.830Z,1002.79
2018-01-12T08:38:16.812Z,1002.82
2018-01-12T08:39:16.843Z,1002.77
2018-01-12T08:40:16.872Z,1002.83
2018-01-12T08:41:16.908Z,1002.81
2018-01-12T08:42:16.937Z,1002.85
2018-01-12T08:43:16.969Z,1002.83
2018-01-12T08:44:17.015Z,1002.83
2018-01-12T08:45:17.032Z,1002.82
2018-01-12T08:46:17.065Z,1002.84
2018-01-12T08:47:17.097Z,1002.83
2018-01-12T08:48:17.131Z,1002.84
2018-01-12T08:49:17.162Z,1002.82
2018-01-12T08:50:17.194Z,1002.83
2018-01-12T08:51:17.227Z,1002.84
2018-01-12T08:52:17.265Z,1002.85
2018-01-12T08:53:17.292Z,1002.88
2018-01-12T08:54:17.322Z,1002.90
2018-01-12T08:55:17.354Z,1002.88
2018-01-12T08:56:17.393Z,1002.88
2018-01-12T08:57:17.421Z,1002.93
2018-01-12T08:58:17.453Z,1002.90
2018-01-12T08:59:17.487Z,1002.94
2018-01-12T09:00:17.537Z,1002.96
2018-01-12T09:01:17.876Z,1002.95
2018-01-12T09:02:17.584Z,1002.96
2018-01-12T09:03:17.616Z,1002.99
2018-01-12T09:04:17.660Z,1002.97
2018-01-12T09:05:17.685Z,1002.99
2018-01-12T09:06:17.713Z,1003.00
2018-01-12T09:07:17.749Z,1003.03
2018-01-12T09:08:18.107Z,1003.06
2018-01-12T09:09:17.816Z,1003.07
2018-01-12T09:10:17.847Z,1003.10
2018-01-12T09:11:17.877Z,1003.12
2018-01-12T09:12:17.916Z,1003.14
2018-01-12T09:13:17.944Z,1003.16
2018-01-12T09:14:17.976Z,1003.19
2018-01-12T09:15:18.336Z,1003.17
2018-01-12T09:16:18.040Z,1003.21
2018-01-12T09:17:18.075Z,1003.20
2018-01-12T09:18:18.107Z,1003.20
2018-01-12T09:19:18.140Z,1003.19
2018-01-12T09:20:18.175Z,1003.23
2018-01-12T09:21:18.203Z,1003.30
2018-01-12T09:22:18.235Z,1003.24
2018-01-12T09:23:18.268Z,1003.24
2018-01-12T09:24:18.302Z,1003.26
2018-01-12T09:25:18.361Z,1003.25
2018-01-12T09:26:18.365Z,1003.28
2018-01-12T09:27:18.401Z,1003.34
2018-01-12T09:28:18.440Z,1003.33
2018-01-12T09:29:18.466Z,1003.36
2018-01-12T09:30:18.505Z,1003.36
2018-01-12T09:31:18.537Z,1003.35
2018-01-12T09:32:18.583Z,1003.32
2018-01-12T09:33:18.591Z,1003.35
2018-01-12T09:34:18.696Z,1003.34
2018-01-12T09:35:18.660Z,1003.38
2018-01-12T09:36:18.691Z,1003.40
2018-01-12T09:37:18.728Z,1003.43
2018-01-12T09:38:18.773Z,1003.44
2018-01-12T09:39:18.838Z,1003.45
2018-01-12T09:40:18.822Z,1003.50
2018-01-12T09:41:18.857Z,1003.48
2018-01-12T09:42:18.888Z,1003.50
2018-01-12T09:43:18.921Z,1003.49
2018-01-12T09:44:18.955Z,1003.53
2018-01-12T09:45:18.984Z,1003.54
2018-01-12T09:46:19.021Z,1003.52
2018-01-12T09:47:19.057Z,1003.56
2018-01-12T09:48:19.099Z,1003.54
2018-01-12T09:49:19.132Z,1003.56
2018-01-12T09:50:19.148Z,1003.54
2018-01-12T09:51:19.190Z,1003.56
2018-01-12T09:52:19.221Z,1003.53
2018-01-12T09:53:19.249Z,1003.56
2018-01-12T09:54:19.280Z,1003.62
2018-01-12T09:55:19.313Z,1003.60
2018-01-12T09:56:19.348Z,1003.60
2018-01-12T09:57:19.382Z,1003.62
2018-01-12T09:58:19.430Z,1003.58
2018-01-12T09:59:19.444Z,1003.57
2018-01-12T10:00:19.479Z,1003.57
2018-01-12T10:01:19.515Z,1003.58
2018-01-12T10:02:19.545Z,1003.58
2018-01-12T10:03:19.610Z,1003.58
2018-01-12T10:04:19.609Z,1003.58
2018-01-12T10:05:19.714Z,1003.55
2018-01-12T10:06:19.676Z,1003.57
2018-01-12T10:07:19.718Z,1003.59
2018-01-12T10:08:19.741Z,1003.56
2018-01-12T10:09:19.776Z,1003.52
2018-01-12T10:10:19.806Z,1003.52
2018-01-12T10:11:19.849Z,1003.52
2018-01-12T10:12:19.936Z,1003.52
2018-01-12T10:13:19.918Z,1003.55
2018-01-12T10:14:19.946Z,1003.57
2018-01-12T10:15:19.972Z,1003.55
2018-01-12T10:16:20.007Z,1003.54
2018-01-12T10:17:20.048Z,1003.60
2018-01-12T10:18:20.072Z,1003.57
2018-01-12T10:19:20.101Z,1003.61
2018-01-12T10:20:20.136Z,1003.58
2018-01-12T10:21:20.168Z,1003.61
2018-01-12T10:22:20.202Z,1003.59
2018-01-12T10:23:20.235Z,1003.63
2018-01-12T10:24:20.304Z,1003.60
2018-01-12T10:25:20.302Z,1003.60
2018-01-12T10:26:20.347Z,1003.62
2018-01-12T10:27:20.366Z,1003.60
2018-01-12T10:28:20.402Z,1003.62
2018-01-12T10:29:20.431Z,1003.64
2018-01-12T10:30:20.470Z,1003.61
2018-01-12T10:31:20.497Z,1003.64
2018-01-12T10:32:20.533Z,1003.61
2018-01-12T10:33:20.565Z,1003.65
2018-01-12T10:34:20.597Z,1003.61
2018-01-12T10:35:20.641Z,1003.64
2018-01-12T10:36:20.663Z,1003.61
2018-01-12T10:37:20.696Z,1003.63
2018-01-12T10:38:20.733Z,1003.62
2018-01-12T10:39:20.776Z,1003.59
2018-01-12T10:40:20.799Z,1003.62
2018-01-12T10:41:20.882Z,1003.63
2018-01-12T10:42:20.873Z,1003.67
2018-01-12T10:43:20.897Z,1003.61
2018-01-12T10:44:20.938Z,1003.62
2018-01-12T10:45:20.964Z,1003.61
2018-01-12T10:46:21.000Z,1003.57
2018-01-12T10:47:21.031Z,1003.61
2018-01-12T10:48:21.267Z,1003.63
2018-01-12T10:49:21.096Z,1003.66
2018-01-12T10:50:21.134Z,1003.65
2018-01-12T10:51:21.166Z,1003.63
2018-01-12T10:52:21.196Z,1003.66
2018-01-12T10:53:21.227Z,1003.65
2018-01-12T10:54:21.261Z,1003.66
2018-01-12T10:55:21.377Z,1003.67
2018-01-12T10:56:21.354Z,1003.65
2018-01-12T10:57:21.366Z,1003.70
2018-01-12T10:58:21.409Z,1003.62
2018-01-12T10:59:21.450Z,1003.63
2018-01-12T11:00:21.466Z,1003.64
2018-01-12T11:01:21.509Z,1003.63
2018-01-12T11:02:21.590Z,1003.64
2018-01-12T11:03:21.570Z,1003.65
2018-01-12T11:04:21.600Z,1003.68
2018-01-12T11:05:21.632Z,1003.66
2018-01-12T11:06:21.668Z,1003.64
2018-01-12T11:07:21.706Z,1003.65
2018-01-12T11:08:21.738Z,1003.73
2018-01-12T11:09:21.767Z,1003.65
2018-01-12T11:10:21.802Z,1003.64
2018-01-12T11:11:21.833Z,1003.67
2018-01-12T11:12:21.872Z,1003.66
2018-01-12T11:13:21.899Z,1003.63
2018-01-12T11:14:22.020Z,1003.65
2018-01-12T11:15:21.977Z,1003.67
2018-01-12T11:16:22.015Z,1003.62
2018-01-12T11:17:22.045Z,1003.64
2018-01-12T11:18:22.069Z,1003.62
2018-01-12T11:19:22.109Z,1003.64
2018-01-12T11:20:22.141Z,1003.63
2018-01-12T11:21:22.495Z,1003.61
2018-01-12T11:22:22.204Z,1003.61
2018-01-12T11:23:22.251Z,1003.60
2018-01-12T11:24:22.279Z,1003.60
2018-01-12T11:25:22.308Z,1003.65
2018-01-12T11:26:22.352Z,1003.60
2018-01-12T11:27:22.373Z,1003.63
2018-01-12T11:28:22.410Z,1003.61
2018-01-12T11:29:22.459Z,1003.63
2018-01-12T11:30:22.488Z,1003.60
2018-01-12T11:31:22.510Z,1003.61
2018-01-12T11:32:22.544Z,1003.61
2018-01-12T11:33:22.583Z,1003.57
2018-01-12T11:34:22.614Z,1003.59
2018-01-12T11:35:22.645Z,1003.57
2018-01-12T11:36:22.691Z,1003.55
2018-01-12T11:37:22.713Z,1003.57
2018-01-12T11:38:22.828Z,1003.62
2018-01-12T11:39:22.780Z,1003.61
2018-01-12T11:40:22.815Z,1003.61
2018-01-12T11:41:22.846Z,1003.62
2018-01-12T11:42:22.884Z,1003.58
2018-01-12T11:43:22.911Z,1003.58
2018-01-12T11:44:22.965Z,1003.58
2018-01-12T11:45:22.984Z,1003.57
2018-01-12T11:46:23.020Z,1003.56
2018-01-12T11:47:23.050Z,1003.57
2018-01-12T11:48:23.087Z,1003.55
2018-01-12T11:49:23.123Z,1003.55
2018-01-12T11:50:23.150Z,1003.52
2018-01-12T11:51:23.193Z,1003.51
2018-01-12T11:52:23.221Z,1003.52
2018-01-12T11:53:23.252Z,1003.51
2018-01-12T11:54:23.285Z,1003.51
2018-01-12T11:55:23.318Z,1003.49
2018-01-12T11:56:23.352Z,1003.49
2018-01-12T11:57:23.436Z,1003.50
2018-01-12T11:58:23.424Z,1003.53
2018-01-12T11:59:23.467Z,1003.49
2018-01-12T12:00:23.496Z,1003.44
2018-01-12T12:01:23.522Z,1003.49
2018-01-12T12:02:23.572Z,1003.45
2018-01-12T12:03:23.588Z,1003.45
2018-01-12T12:04:23.722Z,1003.47
2018-01-12T12:05:23.651Z,1003.48
2018-01-12T12:06:23.682Z,1003.46
2018-01-12T12:07:23.718Z,1003.46
2018-01-12T12:08:23.751Z,1003.47
2018-01-12T12:09:23.845Z,1003.44
2018-01-12T12:10:23.819Z,1003.42