createdAt,value
2022-12-31T00:01:54.846Z,99964.31
2022-12-31T00:04:22.785Z,99972.03
2022-12-31T00:06:50.950Z,99963.56
2022-12-31T00:09:20.294Z,99959.91
2022-12-31T00:11:48.352Z,99964.84
2022-12-31T00:14:16.475Z,99961.34
2022-12-31T00:16:44.402Z,99962.31
2022-12-31T00:19:13.323Z,99970.66
2022-12-31T00:21:41.461Z,99958.53
2022-12-31T00:24:09.761Z,99982.16
2022-12-31T00:26:39.886Z,99975.69
2022-12-31T00:29:07.773Z,99982.03
2022-12-31T00:31:37.880Z,99983.31
2022-12-31T00:34:07.477Z,99985.69
2022-12-31T00:36:37.229Z,99987.66
2022-12-31T00:39:06.911Z,99987.50
2022-12-31T00:41:35.152Z,99991.16
2022-12-31T00:44:04.936Z,99994.69
2022-12-31T00:46:32.905Z,99996.78
2022-12-31T00:49:00.919Z,100002.28
2022-12-31T00:51:28.729Z,100002.53
2022-12-31T00:53:57.746Z,100007.47
2022-12-31T00:56:29.618Z,100009.44
2022-12-31T00:58:58.337Z,100008.69
2022-12-31T01:01:29.151Z,100010.25
2022-12-31T01:04:02.984Z,100009.25
2022-12-31T01:06:31.257Z,100011.63
2022-12-31T01:08:59.378Z,100018.66
2022-12-31T01:11:29.411Z,100020.03
2022-12-31T01:13:59.596Z,100016.09
2022-12-31T01:16:31.305Z,100018.94
2022-12-31T01:19:00.627Z,100024.09
2022-12-31T01:21:29.747Z,100030.16
2022-12-31T01:23:58.745Z,100048.72
2022-12-31T01:26:27.039Z,100044.38
2022-12-31T01:28:55.858Z,100061.94
2022-12-31T01:31:25.958Z,100063.22
2022-12-31T01:33:55.957Z,100074.84
2022-12-31T01:36:27.395Z,100088.66
2022-12-31T01:38:57.317Z,100079.81
2022-12-31T01:41:28.295Z,100079.19
2022-12-31T01:43:58.652Z,100077.34
2022-12-31T01:46:31.430Z,100073.59
2022-12-31T01:49:05.925Z,100072.16
2022-12-31T01:51:36.211Z,100073.63
2022-12-31T01:54:09.887Z,100079.75
2022-12-31T01:56:41.054Z,100072.75
2022-12-31T01:59:11.944Z,100074.41
2022-12-31T02:01:40.111Z,100077.81
2022-12-31T02:04:12.353Z,100081.25
2022-12-31T02:06:43.955Z,100077.88
2022-12-31T02:09:12.363Z,100085.63
2022-12-31T02:11:40.598Z,100085.63
2022-12-31T02:14:13.683Z,100083.53
2022-12-31T02:16:49.936Z,100066.94
2022-12-31T02:19:46.770Z,100076.22
2022-12-31T02:22:31.709Z,100073.44
2022-12-31T02:25:25.862Z,100069.63
2022-12-31T02:28:04.236Z,100080.47
2022-12-31T02:30:34.472Z,100079.94
2022-12-31T02:33:14.314Z,100083.91
2022-12-31T02:35:50.197Z,100078.38
2022-12-31T02:38:23.031Z,100086.25
2022-12-31T02:40:50.653Z,100092.16
2022-12-31T02:43:18.653Z,100088.06
2022-12-31T02:45:50.775Z,100094.94
2022-12-31T02:48:29.749Z,100099.44
2022-12-31T02:51:09.115Z,100099.44
2022-12-31T02:54:12.808Z,100107.53
2022-12-31T02:56:46.653Z,100101.16
2022-12-31T02:59:39.340Z,100105.63
2022-12-31T03:02:16.019Z,100103.78
2022-12-31T03:04:48.644Z,100107.00
2022-12-31T03:07:20.669Z,100092.63
2022-12-31T03:09:48.511Z,100072.22
2022-12-31T03:12:36.049Z,100089.41
2022-12-31T03:15:06.792Z,100082.66
2022-12-31T03:17:36.310Z,100079.00
2022-12-31T03:20:22.668Z,100086.19
2022-12-31T03:22:50.575Z,100088.41
2022-12-31T03:25:33.962Z,100082.19
2022-12-31T03:28:03.288Z,100073.91
2022-12-31T03:30:31.910Z,100077.88
2022-12-31T03:33:01.734Z,100072.94
2022-12-31T03:35:30.660Z,100079.41
2022-12-31T03:37:58.626Z,100064.50
2022-12-31T03:40:28.368Z,100090.13
2022-12-31T03:42:56.381Z,100083.78
2022-12-31T03:45:24.886Z,100086.94
2022-12-31T03:47:52.656Z,100094.09
2022-12-31T03:50:22.157Z,100090.59
2022-12-31T03:52:49.900Z,100083.72
2022-12-31T03:55:17.802Z,100089.06
2022-12-31T03:57:46.344Z,100092.50
2022-12-31T04:00:17.481Z,100088.75
2022-12-31T04:02:45.676Z,100092.28
2022-12-31T04:05:14.143Z,100092.78
2022-12-31T04:07:43.879Z,100089.81
2022-12-31T04:10:13.955Z,100086.69
2022-12-31T04:12:41.792Z,100102.59
2022-12-31T04:15:11.772Z,100106.63
2022-12-31T04:17:39.764Z,100097.22
2022-12-31T04:20:09.151Z,100102.78
2022-12-31T04:22:37.488Z,100128.06
2022-12-31T04:25:11.326Z,100112.03
2022-12-31T04:27:41.142Z,100129.03
2022-12-31T04:30:10.471Z,100123.53
2022-12-31T04:32:38.513Z,100107.19
2022-12-31T04:35:07.414Z,100105.31
2022-12-31T04:37:35.460Z,100095.91
2022-12-31T04:40:06.257Z,100107.91
2022-12-31T04:42:36.322Z,100118.47
2022-12-31T04:45:04.277Z,100109.09
2022-12-31T04:47:32.404Z,100124.19
2022-12-31T04:50:00.221Z,100111.78
2022-12-31T04:52:28.289Z,100116.94
2022-12-31T04:54:56.436Z,100125.88
2022-12-31T04:57:24.268Z,100130.13
2022-12-31T04:59:53.810Z,100133.09
2022-12-31T05:02:21.953Z,100118.44
2022-12-31T05:04:49.883Z,100132.50
2022-12-31T05:07:18.052Z,100132.03
2022-12-31T05:09:45.848Z,100149.63
2022-12-31T05:12:13.885Z,100150.44
2022-12-31T05:14:41.998Z,100135.38
2022-12-31T05:17:11.425Z,100133.72
2022-12-31T05:19:39.771Z,100128.69
2022-12-31T05:22:25.343Z,100139.47
2022-12-31T05:24:53.784Z,100144.16
2022-12-31T05:27:22.766Z,100124.28
2022-12-31T05:29:51.201Z,100145.28
2022-12-31T05:32:21.131Z,100144.75
2022-12-31T05:34:49.872Z,100141.66
2022-12-31T05:37:18.317Z,100155.88
2022-12-31T05:39:47.051Z,100163.19
2022-12-31T05:42:15.367Z,100167.59
2022-12-31T05:44:44.172Z,100180.25
2022-12-31T05:47:12.305Z,100168.59
2022-12-31T05:49:41.506Z,100173.00
2022-12-31T05:52:09.659Z,100171.28
2022-12-31T05:54:37.788Z,100179.47
2022-12-31T05:57:07.430Z,100155.72
2022-12-31T05:59:35.574Z,100160.72
2022-12-31T06:02:03.814Z,100160.59
2022-12-31T06:04:31.998Z,100161.22
2022-12-31T06:07:01.303Z,100154.75
2022-12-31T06:09:29.389Z,100167.69
2022-12-31T06:11:57.214Z,100171.22
2022-12-31T06:14:25.196Z,100179.56
2022-12-31T06:16:53.250Z,100185.28
2022-12-31T06:19:20.988Z,100185.53
2022-12-31T06:21:49.055Z,100193.13
2022-12-31T06:24:18.569Z,100198.00
2022-12-31T06:26:46.348Z,100176.84
2022-12-31T06:29:14.137Z,100187.81
2022-12-31T06:31:42.377Z,100187.44
2022-12-31T06:34:10.150Z,100176.72
2022-12-31T06:36:37.965Z,100190.28
2022-12-31T06:39:07.255Z,100192.44
2022-12-31T06:41:36.397Z,100190.25
2022-12-31T06:44:04.200Z,100179.56
2022-12-31T06:46:32.090Z,100186.06
2022-12-31T06:48:59.917Z,100190.75
2022-12-31T06:51:27.710Z,100188.03
2022-12-31T06:53:55.522Z,100192.22
2022-12-31T06:56:33.137Z,100184.56
2022-12-31T06:59:05.014Z,100185.66
2022-12-31T07:01:50.574Z,100190.16
2022-12-31T07:04:50.901Z,100196.34
2022-12-31T07:07:27.217Z,100204.78
2022-12-31T07:10:02.646Z,100211.66
2022-12-31T07:12:39.217Z,100215.50
2022-12-31T07:15:15.632Z,100222.00
2022-12-31T07:17:55.371Z,100221.56
2022-12-31T07:20:24.059Z,100234.06
2022-12-31T07:22:52.649Z,100228.66
2022-12-31T07:25:23.615Z,100232.50
2022-12-31T07:28:04.882Z,100235.66
2022-12-31T07:30:42.720Z,100239.84
2022-12-31T07:33:26.968Z,100237.16
2022-12-31T07:36:08.506Z,100241.03
2022-12-31T07:38:45.153Z,100241.78
2022-12-31T07:41:19.231Z,100223.91
2022-12-31T07:44:01.024Z,100236.63
2022-12-31T07:46:36.796Z,100226.06
2022-12-31T07:49:05.294Z,100248.31
2022-12-31T07:51:33.665Z,100238.03
2022-12-31T07:54:01.680Z,100238.88
2022-12-31T07:56:31.158Z,100260.66
2022-12-31T07:59:06.738Z,100252.03
2022-12-31T08:01:42.340Z,100255.06
2022-12-31T08:04:20.399Z,100276.50
2022-12-31T08:06:55.045Z,100251.50
2022-12-31T08:09:36.652Z,100273.72
2022-12-31T08:12:05.168Z,100259.97
2022-12-31T08:14:38.394Z,100268.00
2022-12-31T08:17:08.373Z,100273.16
2022-12-31T08:19:36.879Z,100260.25
2022-12-31T08:22:19.556Z,100274.34
2022-12-31T08:24:59.848Z,100274.00
2022-12-31T08:27:37.086Z,100293.44
2022-12-31T08:30:10.297Z,100273.91
2022-12-31T08:32:44.328Z,100290.06
2022-12-31T08:35:29.344Z,100282.09
2022-12-31T08:38:03.921Z,100293.81
2022-12-31T08:40:43.751Z,100277.34
2022-12-31T08:43:27.865Z,100291.59
2022-12-31T08:45:57.753Z,100286.25
2022-12-31T08:48:33.986Z,100284.47
2022-12-31T08:51:02.609Z,100301.63
2022-12-31T08:53:30.971Z,100296.59
2022-12-31T08:56:04.342Z,100297.72
2022-12-31T08:58:44.820Z,100289.00
2022-12-31T09:01:19.122Z,100297.44
2022-12-31T09:04:01.423Z,100285.25
2022-12-31T09:06:32.802Z,100294.81
2022-12-31T09:09:07.520Z,100282.94
2022-12-31T09:11:51.003Z,100287.13
2022-12-31T09:14:42.483Z,100294.88
2022-12-31T09:17:26.061Z,100307.19
2022-12-31T09:19:56.038Z,100305.28
2022-12-31T09:22:24.691Z,100301.75
2022-12-31T09:24:52.967Z,100315.69
2022-12-31T09:27:27.977Z,100312.53
2022-12-31T09:30:04.238Z,100316.75
2022-12-31T09:32:43.152Z,100312.28
2022-12-31T09:35:23.395Z,100335.22
2022-12-31T09:37:56.304Z,100333.22
2022-12-31T09:40:50.490Z,100330.41
2022-12-31T09:43:47.136Z,100321.00
2022-12-31T09:46:36.907Z,100333.31
2022-12-31T09:49:32.509Z,100341.06
2022-12-31T09:52:22.679Z,100336.53
2022-12-31T09:54:55.057Z,100336.38
2022-12-31T09:57:40.968Z,100331.53
2022-12-31T10:00:14.332Z,100316.63
2022-12-31T10:03:06.309Z,100329.06
2022-12-31T10:05:51.251Z,100322.91
2022-12-31T10:08:45.255Z,100326.78
2022-12-31T10:11:20.748Z,100323.63
2022-12-31T10:14:00.280Z,100324.53
2022-12-31T10:16:50.633Z,100322.53
2022-12-31T10:19:52.693Z,100311.38
2022-12-31T10:22:43.983Z,100318.09
2022-12-31T10:25:56.684Z,100318.94
2022-12-31T10:28:32.686Z,100326.84
2022-12-31T10:31:16.310Z,100311.72
2022-12-31T10:33:48.357Z,100313.22
2022-12-31T10:36:21.703Z,100321.28
2022-12-31T10:39:06.192Z,100318.75
2022-12-31T10:42:12.393Z,100326.16
2022-12-31T10:45:22.759Z,100304.91
2022-12-31T10:48:23.455Z,100307.78
2022-12-31T10:51:15.400Z,100308.97
2022-12-31T10:54:24.513Z,100316.06
2022-12-31T10:57:34.452Z,100318.28
2022-12-31T11:00:28.504Z,100327.19
2022-12-31T11:03:29.731Z,100336.28
2022-12-31T11:06:43.277Z,100334.41
2022-12-31T11:09:47.358Z,100325.50
2022-12-31T11:12:34.792Z,100331.72
2022-12-31T11:15:19.626Z,100336.28
2022-12-31T11:18:02.112Z,100333.59
2022-12-31T11:20:49.651Z,100332.75
2022-12-31T11:23:28.077Z,100320.44
2022-12-31T11:26:02.969Z,100322.47
2022-12-31T11:28:46.220Z,100322.31
2022-12-31T11:31:29.473Z,100310.03
2022-12-31T11:34:15.692Z,100314.59
2022-12-31T11:36:57.649Z,100304.16
2022-12-31T11:39:44.530Z,100309.53
2022-12-31T11:42:21.755Z,100297.94
2022-12-31T11:44:58.261Z,100300.63
2022-12-31T11:48:28.360Z,100288.16
2022-12-31T11:50:47.073Z,100274.88
2022-12-31T11:53:31.055Z,100272.69
2022-12-31T11:56:13.034Z,100270.34
2022-12-31T11:58:43.261Z,100280.09
2022-12-31T12:01:15.229Z,100291.53
2022-12-31T12:03:43.877Z,100291.19
2022-12-31T12:06:13.878Z,100297.25
2022-12-31T12:08:45.272Z,100289.19
2022-12-31T12:11:19.328Z,100286.81
2022-12-31T12:13:47.641Z,100297.09
2022-12-31T12:16:16.590Z,100281.09
2022-12-31T12:18:48.289Z,100277.06
2022-12-31T12:21:18.770Z,100277.56
2022-12-31T12:23:57.493Z,100268.28
2022-12-31T12:26:34.204Z,100267.41
2022-12-31T12:29:10.533Z,100271.22
2022-12-31T12:31:39.146Z,100272.31
2022-12-31T12:34:07.684Z,100268.19
2022-12-31T12:36:35.519Z,100269.25
2022-12-31T12:39:06.518Z,100259.47
2022-12-31T12:41:34.540Z,100261.28
2022-12-31T12:44:07.840Z,100254.91
2022-12-31T12:46:44.675Z,100248.06
2022-12-31T12:49:23.672Z,100243.06
2022-12-31T12:52:07.008Z,100252.56
2022-12-31T12:54:52.084Z,100258.69
2022-12-31T12:57:25.702Z,100253.94
2022-12-31T13:00:14.397Z,100248.00
2022-12-31T13:03:18.217Z,100248.38
2022-12-31T13:06:04.975Z,100260.59
2022-12-31T13:08:53.664Z,100244.94
2022-12-31T13:11:33.914Z,100245.69
2022-12-31T13:14:15.671Z,100228.88
2022-12-31T13:16:53.721Z,100227.38
2022-12-31T13:19:34.737Z,100222.06
2022-12-31T13:22:08.047Z,100220.94
2022-12-31T13:24:49.682Z,100224.78
2022-12-31T13:27:25.235Z,100227.72
2022-12-31T13:29:55.298Z,100236.00
2022-12-31T13:32:30.551Z,100247.03
2022-12-31T13:35:18.316Z,100241.53
2022-12-31T13:37:48.014Z,100244.88
2022-12-31T13:40:22.741Z,100243.81
2022-12-31T13:42:56.911Z,100231.59
2022-12-31T13:45:32.082Z,100249.03
2022-12-31T13:48:06.754Z,100234.47
2022-12-31T13:50:40.239Z,100232.00
2022-12-31T13:53:17.140Z,100238.44
2022-12-31T13:55:56.666Z,100238.19
2022-12-31T13:58:33.472Z,100243.41
2022-12-31T14:01:08.454Z,100237.56
2022-12-31T14:03:45.526Z,100239.75
2022-12-31T14:06:22.391Z,100226.16
2022-12-31T14:08:50.528Z,100227.00
2022-12-31T14:11:28.215Z,100226.03
2022-12-31T14:14:08.744Z,100230.94
2022-12-31T14:16:45.164Z,100225.56
2022-12-31T14:19:27.492Z,100218.84
2022-12-31T14:22:05.629Z,100238.19
2022-12-31T14:24:44.106Z,100221.88
2022-12-31T14:27:19.385Z,100229.13
2022-12-31T14:29:52.465Z,100224.91
2022-12-31T14:32:48.081Z,100234.00
2022-12-31T14:35:33.462Z,100231.84
2022-12-31T14:38:09.125Z,100240.41
2022-12-31T14:40:46.838Z,100232.00
2022-12-31T14:43:25.450Z,100244.28
2022-12-31T14:46:10.860Z,100246.63
2022-12-31T14:48:56.397Z,100248.63
2022-12-31T14:51:29.174Z,100251.16
2022-12-31T14:53:58.599Z,100249.81
2022-12-31T14:56:33.201Z,100249.63
2022-12-31T14:59:02.089Z,100239.69
2022-12-31T15:01:31.644Z,100238.34
2022-12-31T15:03:59.864Z,100239.69
2022-12-31T15:06:56.965Z,100240.38
2022-12-31T15:09:45.784Z,100241.03
2022-12-31T15:12:27.767Z,100244.38
2022-12-31T15:15:18.925Z,100242.53
2022-12-31T15:18:00.302Z,100261.50
2022-12-31T15:20:52.129Z,100254.59
2022-12-31T15:23:24.516Z,100262.00
2022-12-31T15:25:59.434Z,100248.72
2022-12-31T15:28:33.738Z,100263.81
2022-12-31T15:31:20.084Z,100275.59
2022-12-31T15:33:58.742Z,100263.81
2022-12-31T15:36:29.073Z,100270.50
2022-12-31T15:39:25.777Z,100269.66
2022-12-31T15:44:49.865Z,100281.91
2022-12-31T15:47:26.107Z,100275.53
2022-12-31T15:49:57.030Z,100277.56
2022-12-31T15:52:27.624Z,100278.03
2022-12-31T15:54:57.975Z,100284.03
2022-12-31T15:57:33.559Z,100283.22
2022-12-31T16:00:05.947Z,100280.81
2022-12-31T16:02:34.187Z,100279.69
2022-12-31T16:05:03.821Z,100284.84
2022-12-31T16:07:33.332Z,100289.53
2022-12-31T16:10:04.300Z,100291.91
2022-12-31T16:12:44.154Z,100298.59
2022-12-31T16:15:22.390Z,100298.78
2022-12-31T16:18:00.837Z,100299.97
2022-12-31T16:20:32.469Z,100306.44
2022-12-31T16:23:03.227Z,100307.31
2022-12-31T16:25:33.700Z,100306.44
2022-12-31T16:28:03.832Z,100312.31
2022-12-31T16:30:33.562Z,100310.63
2022-12-31T16:33:04.892Z,100317.31
2022-12-31T16:35:36.444Z,100310.94
2022-12-31T16:38:13.249Z,100310.59
2022-12-31T16:40:42.211Z,100310.78
2022-12-31T16:43:27.932Z,100320.38
2022-12-31T16:45:59.079Z,100301.03
2022-12-31T16:48:27.735Z,100313.78
2022-12-31T16:50:57.708Z,100305.41
2022-12-31T16:53:28.417Z,100311.63
2022-12-31T16:56:01.063Z,100295.88
2022-12-31T16:58:30.431Z,100306.09
2022-12-31T17:01:11.786Z,100303.22
2022-12-31T17:03:45.039Z,100300.69
2022-12-31T17:06:17.155Z,100291.94
2022-12-31T17:08:47.028Z,100287.41
2022-12-31T17:11:28.713Z,100283.41
2022-12-31T17:13:59.575Z,100280.03
2022-12-31T17:16:28.165Z,100285.94
2022-12-31T17:18:56.219Z,100282.09
2022-12-31T17:21:28.947Z,100290.13
2022-12-31T17:23:57.775Z,100298.53
2022-12-31T17:26:27.940Z,100300.88
2022-12-31T17:28:57.987Z,100303.72
2022-12-31T17:31:32.126Z,100306.59
2022-12-31T17:34:22.513Z,100295.78
2022-12-31T17:36:59.477Z,100301.13
2022-12-31T17:39:29.085Z,100308.66
2022-12-31T17:41:59.294Z,100303.00
2022-12-31T17:44:29.608Z,100301.84
2022-12-31T17:46:57.671Z,100305.03
2022-12-31T17:49:30.735Z,100304.34
2022-12-31T17:52:00.107Z,100307.72
2022-12-31T17:54:27.925Z,100306.88
2022-12-31T17:56:56.104Z,100311.56
2022-12-31T17:59:29.721Z,100320.16
2022-12-31T18:02:00.392Z,100319.94
2022-12-31T18:04:28.413Z,100320.25
2022-12-31T18:06:56.410Z,100325.91
2022-12-31T18:09:25.668Z,100319.16
2022-12-31T18:11:56.910Z,100327.06
2022-12-31T18:14:29.124Z,100331.47
2022-12-31T18:16:56.969Z,100329.06
2022-12-31T18:22:16.900Z,100326.09
2022-12-31T18:24:46.284Z,100330.09
2022-12-31T18:27:17.870Z,100336.16
2022-12-31T18:29:48.305Z,100320.47
2022-12-31T18:32:22.443Z,100335.59
2022-12-31T18:34:50.899Z,100334.88
2022-12-31T18:37:22.106Z,100333.66
2022-12-31T18:39:51.765Z,100337.00
2022-12-31T18:42:21.561Z,100334.63
2022-12-31T18:44:49.443Z,100349.28
2022-12-31T18:47:20.212Z,100352.63
2022-12-31T18:49:48.807Z,100353.47
2022-12-31T18:52:18.283Z,100358.00
2022-12-31T18:54:46.335Z,100362.69
2022-12-31T18:57:16.927Z,100362.47
2022-12-31T18:59:44.922Z,100361.47
2022-12-31T19:02:17.386Z,100357.94
2022-12-31T19:04:45.241Z,100359.66
2022-12-31T19:07:13.440Z,100361.84
2022-12-31T19:09:45.949Z,100359.47
2022-12-31T19:12:16.259Z,100354.03
2022-12-31T19:14:45.607Z,100340.63
2022-12-31T19:17:13.757Z,100348.13
2022-12-31T19:19:41.708Z,100340.41
2022-12-31T19:22:16.266Z,100345.53
2022-12-31T19:24:44.273Z,100348.22
2022-12-31T19:27:12.385Z,100341.84
2022-12-31T19:29:41.715Z,100338.09
2022-12-31T19:32:09.695Z,100346.31
2022-12-31T19:34:37.658Z,100345.44
2022-12-31T19:37:05.487Z,100336.72
2022-12-31T19:39:33.308Z,100345.09
2022-12-31T19:42:01.175Z,100333.97
2022-12-31T19:44:29.028Z,100341.88
2022-12-31T19:46:58.244Z,100343.25
2022-12-31T19:49:26.075Z,100346.00
2022-12-31T19:51:53.968Z,100347.28
2022-12-31T19:54:22.838Z,100349.69
2022-12-31T19:56:50.670Z,100357.19
2022-12-31T19:59:18.534Z,100348.81
2022-12-31T20:01:46.446Z,100348.91
2022-12-31T20:04:15.851Z,100356.63
2022-12-31T20:06:43.694Z,100361.31
2022-12-31T20:09:12.306Z,100359.66
2022-12-31T20:11:40.278Z,100360.34
2022-12-31T20:14:08.183Z,100356.56
2022-12-31T20:16:36.167Z,100352.63
2022-12-31T20:19:04.761Z,100354.84
2022-12-31T20:21:33.934Z,100357.31
2022-12-31T20:24:01.833Z,100363.38
2022-12-31T20:26:29.691Z,100361.72
2022-12-31T20:28:57.549Z,100353.47
2022-12-31T20:31:26.237Z,100363.03
2022-12-31T20:33:55.139Z,100353.28
2022-12-31T20:36:23.817Z,100361.72
2022-12-31T20:38:53.216Z,100365.59
2022-12-31T20:41:22.952Z,100365.75
2022-12-31T20:43:50.925Z,100370.44
2022-12-31T20:46:20.873Z,100365.59
2022-12-31T20:48:49.847Z,100371.13
2022-12-31T20:51:19.498Z,100373.56
2022-12-31T20:53:49.054Z,100367.16
2022-12-31T20:56:18.971Z,100371.31
2022-12-31T20:58:46.923Z,100365.25
2022-12-31T21:01:15.698Z,100367.53
2022-12-31T21:06:33.538Z,100367.53
2022-12-31T21:09:02.838Z,100374.06
2022-12-31T21:11:49.559Z,100369.69
2022-12-31T21:14:17.441Z,100371.50
2022-12-31T21:16:45.491Z,100370.69
2022-12-31T21:19:13.401Z,100370.28
2022-12-31T21:21:41.202Z,100378.59
2022-12-31T21:24:09.407Z,100368.47
2022-12-31T21:26:38.616Z,100375.44
2022-12-31T21:29:06.438Z,100368.91
2022-12-31T21:31:34.535Z,100378.09
2022-12-31T21:34:02.428Z,100389.00
2022-12-31T21:36:30.280Z,100386.38
2022-12-31T21:38:58.195Z,100388.56
2022-12-31T21:41:43.333Z,100392.69
2022-12-31T21:44:12.652Z,100397.06
2022-12-31T21:47:00.852Z,100398.59
2022-12-31T21:49:29.058Z,100397.75
2022-12-31T21:52:14.152Z,100402.97
2022-12-31T21:54:59.311Z,100413.47
2022-12-31T21:57:27.152Z,100410.72
2022-12-31T22:00:41.193Z,100417.38
2022-12-31T22:03:19.781Z,100411.25
2022-12-31T22:05:50.768Z,100415.38
2022-12-31T22:08:18.898Z,100411.13
2022-12-31T22:10:52.358Z,100417.78
2022-12-31T22:13:21.378Z,100415.78
2022-12-31T22:15:58.737Z,100412.28
2022-12-31T22:18:30.025Z,100415.09
2022-12-31T22:21:13.751Z,100411.22
2022-12-31T22:23:46.191Z,100413.44
2022-12-31T22:26:17.184Z,100417.25
2022-12-31T22:28:46.717Z,100422.16
2022-12-31T22:31:17.427Z,100418.84
2022-12-31T22:33:45.782Z,100426.88
2022-12-31T22:36:15.744Z,100424.25
2022-12-31T22:38:43.715Z,100433.13
2022-12-31T22:41:14.564Z,100433.31
2022-12-31T22:43:44.348Z,100443.63
2022-12-31T22:46:16.090Z,100454.75
2022-12-31T22:48:44.255Z,100447.00
2022-12-31T22:51:13.441Z,100449.94
2022-12-31T22:53:43.351Z,100455.16
2022-12-31T22:56:12.925Z,100450.41
2022-12-31T22:58:41.472Z,100460.84
2022-12-31T23:01:18.951Z,100456.03
2022-12-31T23:03:47.477Z,100460.16
2022-12-31T23:06:16.391Z,100454.94
2022-12-31T23:09:04.859Z,100456.91
2022-12-31T23:11:32.692Z,100448.31
2022-12-31T23:14:18.291Z,100444.34
2022-12-31T23:17:30.253Z,100449.13
2022-12-31T23:20:10.950Z,100449.13
2022-12-31T23:22:56.141Z,100445.59
2022-12-31T23:25:24.014Z,100444.75
2022-12-31T23:27:51.934Z,100443.22
2022-12-31T23:30:19.850Z,100437.00
2022-12-31T23:32:49.842Z,100448.97
2022-12-31T23:35:18.042Z,100451.78
2022-12-31T23:37:45.967Z,100445.56
2022-12-31T23:40:20.964Z,100441.03
2022-12-31T23:42:49.917Z,100442.03
2022-12-31T23:45:17.936Z,100456.19
2022-12-31T23:47:45.914Z,100455.63
2022-12-31T23:50:15.393Z,100453.63
2022-12-31T23:52:43.336Z,100451.13
2022-12-31T23:55:11.554Z,100453.13
2022-12-31T23:57:39.601Z,100452.63
