createdAt,value
2022-10-01T00:02:08.936Z,100.00
2022-10-01T00:04:37.893Z,100.00
2022-10-01T00:07:15.252Z,100.00
2022-10-01T00:09:46.703Z,100.00
2022-10-01T00:12:16.809Z,100.00
2022-10-01T00:14:48.558Z,100.00
2022-10-01T00:17:16.711Z,100.00
2022-10-01T00:19:45.081Z,100.00
2022-10-01T00:22:13.140Z,100.00
2022-10-01T00:24:41.806Z,100.00
2022-10-01T00:27:10.866Z,100.00
2022-10-01T00:29:39.106Z,100.00
2022-10-01T00:32:07.118Z,100.00
2022-10-01T00:34:35.293Z,100.00
2022-10-01T00:37:03.403Z,100.00
2022-10-01T00:39:31.419Z,100.00
2022-10-01T00:41:59.913Z,100.00
2022-10-01T00:44:30.039Z,100.00
2022-10-01T00:47:06.705Z,100.00
2022-10-01T00:49:38.361Z,100.00
2022-10-01T00:52:11.050Z,100.00
2022-10-01T00:55:12.366Z,100.00
2022-10-01T00:57:42.464Z,100.00
2022-10-01T01:00:12.941Z,100.00
2022-10-01T01:02:41.965Z,100.00
2022-10-01T01:05:12.299Z,100.00
2022-10-01T01:07:47.748Z,100.00
2022-10-01T01:10:20.290Z,100.00
2022-10-01T01:12:58.948Z,100.00
2022-10-01T01:15:30.145Z,100.00
2022-10-01T01:18:18.086Z,100.00
2022-10-01T01:20:50.871Z,100.00
2022-10-01T01:23:18.881Z,100.00
2022-10-01T01:26:13.080Z,100.00
2022-10-01T01:28:47.082Z,100.00
2022-10-01T01:31:23.234Z,100.00
2022-10-01T01:33:56.026Z,100.00
2022-10-01T01:36:32.198Z,100.00
2022-10-01T01:39:06.560Z,100.00
2022-10-01T01:41:41.558Z,100.00
2022-10-01T01:44:12.842Z,100.00
2022-10-01T01:46:46.402Z,100.00
2022-10-01T01:49:17.693Z,100.00
2022-10-01T01:52:23.376Z,100.00
2022-10-01T01:54:51.935Z,100.00
2022-10-01T01:57:21.344Z,100.00
2022-10-01T01:59:49.792Z,100.00
2022-10-01T02:02:26.273Z,100.00
2022-10-01T02:05:02.235Z,100.00
2022-10-01T02:07:36.512Z,100.00
2022-10-01T02:10:05.123Z,100.00
2022-10-01T02:13:04.395Z,100.00
2022-10-01T02:15:53.506Z,100.00
2022-10-01T02:19:14.164Z,100.00
2022-10-01T02:21:55.468Z,100.00
2022-10-01T02:24:31.853Z,100.00
2022-10-01T02:27:04.025Z,100.00
2022-10-01T02:29:34.723Z,100.00
2022-10-01T02:32:09.219Z,100.00
2022-10-01T02:34:38.923Z,100.00
2022-10-01T02:37:09.390Z,100.00
2022-10-01T02:39:44.044Z,100.00
2022-10-01T02:42:14.947Z,100.00
2022-10-01T02:44:45.386Z,100.00
2022-10-01T02:47:35.015Z,100.00
2022-10-01T02:50:05.110Z,100.00
2022-10-01T02:52:59.309Z,100.00
2022-10-01T02:55:35.649Z,100.00
2022-10-01T02:58:05.358Z,100.00
2022-10-01T03:00:33.990Z,100.00
2022-10-01T03:03:02.082Z,100.00
2022-10-01T03:05:30.211Z,100.00
2022-10-01T03:07:58.234Z,100.00
2022-10-01T03:10:26.312Z,100.00
2022-10-01T03:12:54.810Z,100.00
2022-10-01T03:15:23.276Z,100.00
2022-10-01T03:17:52.957Z,100.00
2022-10-01T03:20:22.617Z,100.00
2022-10-01T03:22:51.069Z,100.00
2022-10-01T03:25:19.364Z,100.00
2022-10-01T03:27:50.092Z,100.00
2022-10-01T03:30:18.323Z,100.00
2022-10-01T03:32:46.456Z,100.00
2022-10-01T03:35:14.636Z,100.00
2022-10-01T03:37:42.693Z,100.00
2022-10-01T03:40:10.954Z,100.00
2022-10-01T03:42:39.029Z,100.00
2022-10-01T03:45:07.713Z,100.00
2022-10-01T03:47:35.855Z,100.00
2022-10-01T03:50:04.335Z,100.00
2022-10-01T03:52:32.477Z,100.00
2022-10-01T03:55:00.948Z,100.00
2022-10-01T03:57:29.202Z,100.00
2022-10-01T03:59:57.323Z,100.00
2022-10-01T04:02:27.900Z,100.00
2022-10-01T04:04:56.345Z,100.00
2022-10-01T04:07:24.424Z,100.00
2022-10-01T04:09:52.566Z,100.00
2022-10-01T04:12:20.722Z,100.00
2022-10-01T04:14:48.851Z,100.00
2022-10-01T04:17:16.987Z,100.00
2022-10-01T04:19:45.103Z,100.00
2022-10-01T04:22:13.124Z,100.00
2022-10-01T04:24:41.033Z,100.00
2022-10-01T04:27:09.486Z,100.00
2022-10-01T04:29:40.223Z,100.00
2022-10-01T04:32:08.385Z,100.00
2022-10-01T04:34:54.645Z,100.00
2022-10-01T04:37:23.530Z,100.00
2022-10-01T04:39:51.603Z,100.00
2022-10-01T04:42:20.361Z,100.00
2022-10-01T04:44:48.670Z,100.00
2022-10-01T04:47:16.865Z,100.00
2022-10-01T04:49:44.968Z,100.00
2022-10-01T04:52:13.106Z,100.00
2022-10-01T04:54:41.206Z,100.00
2022-10-01T04:57:09.298Z,100.00
2022-10-01T04:59:37.229Z,100.00
2022-10-01T05:02:08.404Z,100.00
2022-10-01T05:04:36.573Z,100.00
2022-10-01T05:07:05.014Z,100.00
2022-10-01T05:09:33.390Z,100.00
2022-10-01T05:12:02.080Z,100.00
2022-10-01T05:14:31.402Z,100.00
2022-10-01T05:17:03.490Z,100.00
2022-10-01T05:19:31.909Z,100.00
2022-10-01T05:22:00.340Z,100.00
2022-10-01T05:24:29.859Z,100.00
2022-10-01T05:27:03.102Z,100.00
2022-10-01T05:29:33.978Z,100.00
2022-10-01T05:32:05.951Z,100.00
2022-10-01T05:34:36.092Z,100.00
2022-10-01T05:37:05.243Z,100.00
2022-10-01T05:39:35.577Z,100.00
2022-10-01T05:42:06.718Z,100.00
2022-10-01T05:44:38.286Z,100.00
2022-10-01T05:47:07.888Z,100.00
2022-10-01T05:49:37.200Z,100.00
2022-10-01T05:52:07.950Z,100.00
2022-10-01T05:54:41.304Z,100.00
2022-10-01T05:57:10.832Z,100.00
2022-10-01T05:59:40.539Z,100.00
2022-10-01T06:02:10.210Z,100.00
2022-10-01T06:04:45.521Z,100.00
2022-10-01T06:07:14.286Z,100.00
2022-10-01T06:09:43.281Z,100.00
2022-10-01T06:12:15.430Z,100.00
2022-10-01T06:14:49.149Z,100.00
2022-10-01T06:17:23.061Z,100.00
2022-10-01T06:20:00.872Z,100.00
2022-10-01T06:22:29.434Z,100.00
2022-10-01T06:24:58.792Z,100.00
2022-10-01T06:27:27.827Z,100.00
2022-10-01T06:32:40.308Z,100.00
2022-10-01T06:35:08.725Z,100.00
2022-10-01T06:37:39.552Z,100.00
2022-10-01T06:40:08.005Z,100.00
2022-10-01T06:42:36.116Z,100.00
2022-10-01T06:45:09.378Z,100.00
2022-10-01T06:47:38.190Z,100.00
2022-10-01T06:50:07.548Z,100.00
2022-10-01T06:52:51.796Z,100.00
2022-10-01T06:55:24.029Z,100.00
2022-10-01T06:57:57.173Z,100.00
2022-10-01T07:00:31.670Z,100.00
2022-10-01T07:03:01.405Z,100.00
2022-10-01T07:05:30.652Z,100.00
2022-10-01T07:07:59.443Z,100.00
2022-10-01T07:10:27.927Z,100.00
2022-10-01T07:12:57.472Z,100.00
2022-10-01T07:15:26.072Z,100.00
2022-10-01T07:17:55.218Z,100.00
2022-10-01T07:20:24.253Z,100.00
2022-10-01T07:22:58.595Z,100.00
2022-10-01T07:25:28.132Z,100.00
2022-10-01T07:27:58.972Z,100.00
2022-10-01T07:30:35.525Z,100.00
2022-10-01T07:33:03.946Z,100.00
2022-10-01T07:35:50.741Z,100.00
2022-10-01T07:38:36.020Z,100.00
2022-10-01T07:41:04.808Z,100.00
2022-10-01T07:43:34.813Z,100.00
2022-10-01T07:46:07.651Z,100.00
2022-10-01T07:48:36.960Z,100.00
2022-10-01T07:51:05.151Z,100.00
2022-10-01T07:53:33.444Z,100.00
2022-10-01T07:56:02.682Z,100.00
2022-10-01T07:58:31.563Z,100.00
2022-10-01T08:01:04.315Z,100.00
2022-10-01T08:03:32.886Z,100.00
2022-10-01T08:06:07.083Z,100.00
2022-10-01T08:08:35.844Z,100.00
2022-10-01T08:11:05.334Z,100.00
2022-10-01T08:13:35.126Z,100.00
2022-10-01T08:16:18.991Z,100.00
2022-10-01T08:18:47.578Z,100.00
2022-10-01T08:21:17.166Z,100.00
2022-10-01T08:24:08.727Z,100.00
2022-10-01T08:26:36.860Z,100.00
2022-10-01T08:29:05.183Z,100.00
2022-10-01T08:31:35.609Z,100.00
2022-10-01T08:34:05.082Z,100.00
2022-10-01T08:36:35.829Z,100.00
2022-10-01T08:39:06.489Z,100.00
2022-10-01T08:41:37.512Z,100.00
2022-10-01T08:44:07.619Z,97.74
2022-10-01T08:46:37.404Z,93.55
2022-10-01T08:49:25.939Z,93.58
2022-10-01T08:52:15.438Z,93.45
2022-10-01T08:54:50.971Z,93.08
2022-10-01T08:57:25.293Z,94.56
2022-10-01T08:59:59.877Z,91.47
2022-10-01T09:02:34.337Z,88.80
2022-10-01T09:05:22.744Z,90.52
2022-10-01T09:07:54.763Z,91.68
2022-10-01T09:10:42.264Z,90.72
2022-10-01T09:13:14.331Z,87.88
2022-10-01T09:15:58.321Z,89.27
2022-10-01T09:18:38.961Z,89.13
2022-10-01T09:21:17.629Z,89.40
2022-10-01T09:24:05.650Z,87.96
2022-10-01T09:26:45.551Z,85.49
2022-10-01T09:29:26.867Z,82.00
2022-10-01T09:31:57.676Z,81.91
2022-10-01T09:34:40.069Z,81.79
2022-10-01T09:37:26.253Z,80.21
2022-10-01T09:40:00.623Z,79.40
2022-10-01T09:42:31.788Z,81.61
2022-10-01T09:45:00.368Z,82.30
2022-10-01T09:47:29.312Z,79.68
2022-10-01T09:50:01.179Z,81.27
2022-10-01T09:55:45.762Z,80.40
2022-10-01T09:58:24.125Z,77.96
2022-10-01T10:01:20.381Z,79.02
2022-10-01T10:03:57.430Z,79.39
2022-10-01T10:06:30.171Z,77.01
2022-10-01T10:09:08.091Z,75.10
2022-10-01T10:11:36.790Z,73.63
2022-10-01T10:14:05.743Z,72.29
2022-10-01T10:16:37.623Z,69.60
2022-10-01T10:19:24.891Z,70.68
2022-10-01T10:21:57.663Z,71.92
2022-10-01T10:24:32.283Z,72.64
2022-10-01T10:27:06.040Z,73.21
2022-10-01T10:29:37.095Z,71.51
2022-10-01T10:32:24.144Z,73.53
2022-10-01T10:35:02.031Z,74.63
2022-10-01T10:37:38.090Z,74.91
2022-10-01T10:40:12.493Z,76.93
2022-10-01T10:42:48.217Z,77.32
2022-10-01T10:45:23.608Z,76.57
2022-10-01T10:47:53.731Z,80.62
2022-10-01T10:50:36.771Z,79.05
2022-10-01T10:53:24.382Z,62.21
2022-10-01T10:56:02.004Z,59.40
2022-10-01T10:58:40.631Z,57.11
2022-10-01T11:01:17.411Z,52.78
2022-10-01T11:03:55.865Z,53.31
2022-10-01T11:06:25.051Z,52.68
2022-10-01T11:09:02.163Z,50.40
2022-10-01T11:11:55.366Z,52.45
2022-10-01T11:14:32.579Z,49.86
2022-10-01T11:17:05.996Z,49.17
2022-10-01T11:19:34.772Z,50.50
2022-10-01T11:22:20.265Z,50.03
2022-10-01T11:25:04.504Z,49.94
2022-10-01T11:27:46.987Z,48.00
2022-10-01T11:30:21.228Z,48.02
2022-10-01T11:33:06.945Z,49.37
2022-10-01T11:35:50.703Z,48.85
2022-10-01T11:38:58.827Z,45.45
2022-10-01T11:41:55.166Z,45.04
2022-10-01T11:44:37.403Z,45.19
2022-10-01T11:50:17.617Z,45.29
2022-10-01T11:53:00.147Z,45.40
2022-10-01T11:56:10.797Z,45.18
2022-10-01T11:59:10.414Z,44.37
2022-10-01T12:01:50.153Z,44.97
2022-10-01T12:04:43.945Z,44.92
2022-10-01T12:07:52.596Z,45.36
2022-10-01T12:10:39.091Z,45.57
2022-10-01T12:13:16.962Z,43.61
2022-10-01T12:15:50.796Z,43.98
2022-10-01T12:18:45.998Z,43.32
2022-10-01T12:21:28.523Z,43.54
2022-10-01T12:24:07.189Z,43.23
2022-10-01T12:26:44.148Z,44.14
2022-10-01T12:29:28.035Z,45.13
2022-10-01T12:32:23.703Z,45.44
2022-10-01T12:35:25.985Z,46.04
2022-10-01T12:38:03.771Z,45.45
2022-10-01T12:40:40.954Z,44.04
2022-10-01T12:43:09.019Z,43.27
2022-10-01T12:45:53.742Z,42.30
2022-10-01T12:48:54.906Z,41.57
2022-10-01T12:51:53.417Z,41.08
2022-10-01T12:54:50.576Z,38.74
2022-10-01T12:57:20.063Z,37.19
2022-10-01T13:00:11.285Z,37.92
2022-10-01T13:03:13.252Z,36.44
2022-10-01T13:05:50.833Z,36.23
2022-10-01T13:08:33.973Z,35.75
2022-10-01T13:11:07.456Z,34.90
2022-10-01T13:13:40.550Z,34.72
2022-10-01T13:16:23.628Z,34.70
2022-10-01T13:19:04.643Z,34.89
2022-10-01T13:21:47.959Z,35.80
2022-10-01T13:24:27.328Z,36.96
2022-10-01T13:27:11.296Z,37.72
2022-10-01T13:29:48.346Z,37.97
2022-10-01T13:32:28.799Z,38.17
2022-10-01T13:34:59.440Z,38.06
2022-10-01T13:37:30.805Z,37.84
2022-10-01T13:40:00.434Z,37.01
2022-10-01T13:42:39.038Z,37.71
2022-10-01T13:45:21.499Z,38.21
2022-10-01T13:47:50.704Z,38.61
2022-10-01T13:50:25.985Z,39.24
2022-10-01T13:53:20.857Z,40.05
2022-10-01T13:55:51.009Z,40.65
2022-10-01T13:58:26.105Z,40.72
2022-10-01T14:01:04.729Z,41.58
2022-10-01T14:04:08.624Z,40.88
2022-10-01T14:06:37.325Z,39.37
2022-10-01T14:09:41.652Z,38.84
2022-10-01T14:12:40.643Z,39.19
2022-10-01T14:15:34.141Z,38.67
2022-10-01T14:18:19.019Z,38.38
2022-10-01T14:20:57.536Z,37.91
2022-10-01T14:24:08.233Z,36.93
2022-10-01T14:27:38.501Z,35.44
2022-10-01T14:30:20.358Z,35.50
2022-10-01T14:33:13.704Z,35.16
2022-10-01T14:36:01.475Z,34.64
2022-10-01T14:38:31.379Z,34.97
2022-10-01T14:41:20.832Z,34.66
2022-10-01T14:43:52.814Z,34.32
2022-10-01T14:46:25.517Z,34.22
2022-10-01T14:48:59.515Z,34.69
2022-10-01T14:51:50.725Z,35.37
2022-10-01T14:54:20.585Z,36.14
2022-10-01T14:56:49.000Z,36.20
2022-10-01T14:59:37.955Z,36.95
2022-10-01T15:02:21.632Z,38.25
2022-10-01T15:04:54.721Z,39.30
2022-10-01T15:07:25.619Z,40.19
2022-10-01T15:09:53.690Z,41.14
2022-10-01T15:12:23.745Z,42.54
2022-10-01T15:14:54.678Z,43.99
2022-10-01T15:17:27.046Z,45.10
2022-10-01T15:19:57.375Z,46.35
2022-10-01T15:22:30.001Z,47.69
2022-10-01T15:25:01.020Z,48.87
2022-10-01T15:27:29.314Z,51.02
2022-10-01T15:29:59.008Z,52.59
2022-10-01T15:32:28.540Z,53.63
2022-10-01T15:35:00.511Z,56.01
2022-10-01T15:37:34.980Z,57.02
2022-10-01T15:40:06.275Z,57.92
2022-10-01T15:42:36.169Z,58.10
2022-10-01T15:45:07.327Z,60.25
2022-10-01T15:47:40.051Z,61.27
2022-10-01T15:50:11.173Z,62.64
2022-10-01T15:52:51.653Z,64.59
2022-10-01T15:55:25.689Z,66.17
2022-10-01T15:58:08.855Z,66.58
2022-10-01T16:00:56.869Z,67.57
2022-10-01T16:03:34.817Z,68.31
2022-10-01T16:06:06.284Z,69.79
2022-10-01T16:08:47.865Z,70.15
2022-10-01T16:11:18.094Z,70.57
2022-10-01T16:13:50.009Z,70.84
2022-10-01T16:16:22.235Z,71.77
2022-10-01T16:19:22.223Z,71.29
2022-10-01T16:22:19.427Z,72.37
2022-10-01T16:24:55.987Z,74.08
2022-10-01T16:27:43.148Z,74.74
2022-10-01T16:30:27.011Z,76.88
2022-10-01T16:32:56.425Z,78.50
2022-10-01T16:35:27.234Z,80.63
2022-10-01T16:37:58.149Z,82.79
2022-10-01T16:40:31.505Z,88.33
2022-10-01T16:43:20.243Z,96.28
2022-10-01T16:45:51.694Z,100.00
2022-10-01T16:48:24.021Z,100.00
2022-10-01T16:50:59.403Z,100.00
2022-10-01T16:53:28.234Z,100.00
2022-10-01T16:55:58.463Z,100.00
2022-10-01T16:58:27.956Z,100.00
2022-10-01T17:01:19.948Z,100.00
2022-10-01T17:04:19.190Z,100.00
2022-10-01T17:06:51.030Z,100.00
2022-10-01T17:09:22.615Z,100.00
2022-10-01T17:11:53.435Z,100.00
2022-10-01T17:14:23.444Z,100.00
2022-10-01T17:16:58.785Z,100.00
2022-10-01T17:19:31.090Z,100.00
2022-10-01T17:24:53.136Z,100.00
2022-10-01T17:27:24.760Z,100.00
2022-10-01T17:29:58.576Z,100.00
2022-10-01T17:32:30.751Z,100.00
2022-10-01T17:35:04.950Z,100.00
2022-10-01T17:40:23.745Z,100.00
2022-10-01T17:42:59.431Z,100.00
2022-10-01T17:45:35.429Z,100.00
2022-10-01T17:48:08.484Z,100.00
2022-10-01T17:50:45.000Z,100.00
2022-10-01T17:53:19.489Z,100.00
2022-10-01T17:56:02.305Z,100.00
2022-10-01T17:58:46.764Z,100.00
2022-10-01T18:01:27.978Z,100.00
2022-10-01T18:04:02.807Z,100.00
2022-10-01T18:06:40.441Z,100.00
2022-10-01T18:09:29.222Z,100.00
2022-10-01T18:12:06.763Z,100.00
2022-10-01T18:14:42.793Z,100.00
2022-10-01T18:17:36.368Z,100.00
2022-10-01T18:20:13.862Z,100.00
2022-10-01T18:22:43.683Z,100.00
2022-10-01T18:25:26.362Z,100.00
2022-10-01T18:27:59.865Z,100.00
2022-10-01T18:30:31.258Z,100.00
2022-10-01T18:33:01.608Z,100.00
2022-10-01T18:35:38.047Z,100.00
2022-10-01T18:38:31.310Z,100.00
2022-10-01T18:41:30.189Z,100.00
2022-10-01T18:44:20.234Z,100.00
2022-10-01T18:47:19.720Z,100.00
2022-10-01T18:50:06.734Z,100.00
2022-10-01T18:52:54.647Z,100.00
2022-10-01T18:55:33.565Z,100.00
2022-10-01T18:58:26.681Z,100.00
2022-10-01T19:01:08.070Z,100.00
2022-10-01T19:03:55.518Z,100.00
2022-10-01T19:06:36.474Z,100.00
2022-10-01T19:09:05.192Z,100.00
2022-10-01T19:12:00.496Z,100.00
2022-10-01T19:14:44.956Z,100.00
2022-10-01T19:17:39.442Z,100.00
2022-10-01T19:20:30.690Z,100.00
2022-10-01T19:23:32.094Z,100.00
2022-10-01T19:26:22.103Z,100.00
2022-10-01T19:29:05.642Z,100.00
2022-10-01T19:32:06.309Z,100.00
2022-10-01T19:34:56.942Z,100.00
2022-10-01T19:37:28.930Z,100.00
2022-10-01T19:40:17.415Z,100.00
2022-10-01T19:43:19.227Z,100.00
2022-10-01T19:46:29.972Z,100.00
2022-10-01T19:49:08.671Z,100.00
2022-10-01T19:51:59.351Z,100.00
2022-10-01T19:54:40.769Z,100.00
2022-10-01T19:57:26.590Z,100.00
2022-10-01T20:00:03.296Z,100.00
2022-10-01T20:02:49.781Z,100.00
2022-10-01T20:05:53.322Z,100.00
2022-10-01T20:08:54.885Z,100.00
2022-10-01T20:11:38.645Z,100.00
2022-10-01T20:14:57.469Z,100.00
2022-10-01T20:17:39.413Z,100.00
2022-10-01T20:20:09.121Z,100.00
2022-10-01T20:22:53.075Z,100.00
2022-10-01T20:28:30.047Z,100.00
2022-10-01T20:31:23.395Z,100.00
2022-10-01T20:33:59.297Z,100.00
2022-10-01T20:36:40.694Z,100.00
2022-10-01T20:39:19.127Z,100.00
2022-10-01T20:42:40.530Z,100.00
2022-10-01T20:45:19.608Z,100.00
2022-10-01T20:48:34.579Z,100.00
2022-10-01T20:52:02.658Z,100.00
2022-10-01T20:55:07.608Z,100.00
2022-10-01T21:01:00.058Z,100.00
2022-10-01T21:06:38.857Z,100.00
2022-10-01T21:09:43.472Z,100.00
2022-10-01T21:12:42.723Z,100.00
2022-10-01T21:15:38.170Z,100.00
2022-10-01T21:18:26.888Z,100.00
2022-10-01T21:25:11.274Z,100.00
2022-10-01T21:27:54.401Z,100.00
2022-10-01T21:30:25.657Z,100.00
2022-10-01T21:40:54.361Z,100.00
2022-10-01T21:44:10.688Z,100.00
2022-10-01T21:47:12.092Z,100.00
2022-10-01T21:50:10.680Z,100.00
2022-10-01T21:53:11.654Z,100.00
2022-10-01T21:56:26.213Z,100.00
2022-10-01T21:59:16.681Z,100.00
2022-10-01T22:01:50.372Z,100.00
2022-10-01T22:15:45.946Z,100.00
2022-10-01T22:18:34.285Z,100.00
2022-10-01T22:21:12.969Z,100.00
2022-10-01T22:23:47.023Z,100.00
2022-10-01T22:26:23.899Z,100.00
2022-10-01T22:29:02.547Z,100.00
2022-10-01T22:31:55.131Z,100.00
2022-10-01T22:34:46.269Z,100.00
2022-10-01T22:37:28.903Z,100.00
2022-10-01T22:40:05.559Z,100.00
2022-10-01T22:42:42.826Z,100.00
2022-10-01T22:45:16.641Z,100.00
2022-10-01T22:48:06.850Z,100.00
2022-10-01T22:51:07.526Z,100.00
2022-10-01T22:54:12.321Z,100.00
2022-10-01T22:57:14.800Z,100.00
2022-10-01T23:00:12.342Z,100.00
2022-10-01T23:02:59.532Z,100.00
2022-10-01T23:05:57.768Z,100.00
2022-10-01T23:08:44.006Z,100.00
2022-10-01T23:11:29.751Z,100.00
2022-10-01T23:14:10.147Z,100.00
2022-10-01T23:17:35.193Z,100.00
2022-10-01T23:20:24.386Z,100.00
2022-10-01T23:23:11.192Z,100.00
2022-10-01T23:26:04.768Z,100.00
2022-10-01T23:29:10.361Z,100.00
2022-10-01T23:32:06.437Z,100.00
2022-10-01T23:34:39.464Z,100.00
2022-10-01T23:37:26.992Z,100.00
2022-10-01T23:40:11.234Z,100.00
2022-10-01T23:43:02.271Z,100.00
2022-10-01T23:45:47.436Z,100.00
2022-10-01T23:48:25.597Z,100.00
2022-10-01T23:51:26.042Z,100.00
2022-10-01T23:54:20.381Z,100.00
2022-10-01T23:57:20.199Z,100.00
