createdAt,value
2018-04-14T00:00:11.631Z,81.80
2018-04-14T00:02:37.717Z,81.70
2018-04-14T00:05:04.474Z,81.50
2018-04-14T00:07:30.763Z,81.50
2018-04-14T00:09:56.791Z,81.10
2018-04-14T00:12:22.782Z,80.90
2018-04-14T00:14:49.234Z,81.00
2018-04-14T00:17:15.293Z,81.00
2018-04-14T00:19:41.602Z,81.40
2018-04-14T00:22:07.607Z,81.80
2018-04-14T00:24:34.937Z,81.90
2018-04-14T00:27:00.919Z,81.40
2018-04-14T00:29:27.982Z,81.00
2018-04-14T00:31:54.018Z,80.90
2018-04-14T00:34:20.014Z,80.80
2018-04-14T00:36:46.773Z,81.50
2018-04-14T00:39:12.776Z,81.40
2018-04-14T00:41:38.834Z,81.40
2018-04-14T00:44:04.867Z,81.20
2018-04-14T00:46:30.917Z,81.40
2018-04-14T00:48:56.935Z,81.50
2018-04-14T00:51:22.920Z,81.30
2018-04-14T00:53:49.163Z,82.00
2018-04-14T00:56:15.202Z,82.60
2018-04-14T00:58:41.183Z,83.40
2018-04-14T01:01:07.247Z,84.30
2018-04-14T01:03:33.268Z,84.10
2018-04-14T01:05:59.366Z,83.50
2018-04-14T01:08:25.418Z,82.70
2018-04-14T01:10:51.451Z,82.50
2018-04-14T01:13:17.517Z,83.10
2018-04-14T01:15:44.275Z,82.50
2018-04-14T01:18:10.308Z,82.50
2018-04-14T01:20:36.303Z,82.90
2018-04-14T01:23:03.050Z,81.90
2018-04-14T01:25:29.798Z,82.00
2018-04-14T01:27:55.799Z,82.00
2018-04-14T01:30:21.792Z,82.00
2018-04-14T01:32:47.775Z,82.00
2018-04-14T01:35:13.790Z,83.00
2018-04-14T01:37:39.784Z,82.80
2018-04-14T01:40:05.784Z,82.30
2018-04-14T01:42:31.788Z,82.30
2018-04-14T01:44:57.789Z,82.40
2018-04-14T01:47:23.796Z,82.30
2018-04-14T01:49:50.584Z,82.80
2018-04-14T01:52:16.568Z,82.80
2018-04-14T01:54:42.559Z,82.70
2018-04-14T01:57:08.592Z,82.20
2018-04-14T01:59:34.594Z,82.10
2018-04-14T02:02:00.579Z,82.20
2018-04-14T02:04:26.569Z,82.20
2018-04-14T02:06:53.294Z,82.60
2018-04-14T02:09:19.290Z,82.60
2018-04-14T02:11:45.287Z,82.30
2018-04-14T02:14:11.277Z,82.80
2018-04-14T02:16:37.251Z,82.70
2018-04-14T02:19:03.240Z,81.90
2018-04-14T02:21:29.223Z,82.10
2018-04-14T02:23:55.219Z,82.10
2018-04-14T02:26:21.226Z,81.80
2018-04-14T02:28:47.219Z,81.70
2018-04-14T02:31:13.926Z,82.90
2018-04-14T02:33:39.915Z,82.90
2018-04-14T02:36:05.927Z,82.90
2018-04-14T02:38:31.918Z,83.50
2018-04-14T02:40:57.914Z,83.70
2018-04-14T02:43:23.937Z,83.80
2018-04-14T02:45:49.919Z,83.10
2018-04-14T02:48:15.884Z,83.10
2018-04-14T02:50:41.908Z,83.20
2018-04-14T02:53:07.883Z,83.30
2018-04-14T02:55:33.893Z,83.20
2018-04-14T02:57:59.857Z,82.90
2018-04-14T03:00:25.873Z,83.10
2018-04-14T03:02:51.883Z,83.70
2018-04-14T03:05:18.023Z,83.50
2018-04-14T03:07:44.012Z,83.60
2018-04-14T03:10:10.048Z,83.50
2018-04-14T03:12:36.013Z,85.20
2018-04-14T03:15:02.069Z,85.70
2018-04-14T03:17:29.014Z,85.70
2018-04-14T03:19:55.006Z,85.60
2018-04-14T03:22:21.795Z,85.00
2018-04-14T03:24:47.754Z,85.00
2018-04-14T03:27:13.783Z,85.00
2018-04-14T03:29:39.760Z,85.00
2018-04-14T03:32:06.310Z,84.90
2018-04-14T03:34:32.343Z,85.10
2018-04-14T03:36:58.376Z,85.00
2018-04-14T03:39:24.814Z,85.10
2018-04-14T03:41:50.778Z,85.30
2018-04-14T03:44:17.561Z,85.30
2018-04-14T03:46:43.526Z,85.20
2018-04-14T03:49:09.512Z,85.50
2018-04-14T03:51:35.561Z,85.50
2018-04-14T03:54:01.546Z,85.60
2018-04-14T03:56:27.539Z,85.60
2018-04-14T03:58:54.271Z,84.70
2018-04-14T04:01:20.991Z,84.50
2018-04-14T04:03:47.005Z,84.40
2018-04-14T04:06:12.971Z,84.40
2018-04-14T04:08:39.722Z,84.60
2018-04-14T04:11:05.695Z,84.60
2018-04-14T04:13:31.683Z,84.70
2018-04-14T04:15:57.690Z,84.80
2018-04-14T04:18:23.663Z,85.90
2018-04-14T04:20:49.689Z,85.60
2018-04-14T04:23:15.699Z,85.40
2018-04-14T04:25:41.703Z,84.90
2018-04-14T04:28:08.475Z,85.60
2018-04-14T04:30:34.448Z,85.50
2018-04-14T04:33:00.401Z,85.70
2018-04-14T04:35:26.416Z,85.50
2018-04-14T04:37:52.383Z,85.80
2018-04-14T04:40:19.151Z,85.40
2018-04-14T04:42:45.120Z,85.40
2018-04-14T04:45:11.119Z,85.00
2018-04-14T04:47:37.099Z,85.30
2018-04-14T04:50:03.074Z,86.00
2018-04-14T04:52:29.047Z,85.80
2018-04-14T04:54:55.007Z,85.40
2018-04-14T04:57:20.994Z,85.30
2018-04-14T04:59:47.698Z,86.00
2018-04-14T05:02:13.713Z,86.00
2018-04-14T05:04:39.692Z,87.00
2018-04-14T05:07:05.671Z,86.90
2018-04-14T05:09:31.727Z,86.40
2018-04-14T05:11:58.471Z,85.90
2018-04-14T05:14:24.463Z,85.80
2018-04-14T05:16:50.458Z,86.10
2018-04-14T05:19:16.443Z,86.20
2018-04-14T05:21:42.459Z,86.30
2018-04-14T05:24:08.453Z,86.50
2018-04-14T05:26:34.492Z,87.10
2018-04-14T05:29:00.478Z,87.50
2018-04-14T05:31:26.470Z,88.20
2018-04-14T05:33:52.480Z,87.70
2018-04-14T05:36:18.664Z,87.10
2018-04-14T05:38:44.718Z,87.50
2018-04-14T05:41:10.712Z,87.60
2018-04-14T05:43:36.705Z,87.50
2018-04-14T05:46:02.665Z,87.60
2018-04-14T05:48:28.703Z,87.40
2018-04-14T05:50:54.704Z,86.90
2018-04-14T05:53:20.715Z,87.00
2018-04-14T05:55:46.676Z,86.90
2018-04-14T05:58:12.679Z,87.30
2018-04-14T06:00:38.711Z,87.40
2018-04-14T06:03:04.708Z,87.20
2018-04-14T06:05:30.750Z,87.50
2018-04-14T06:07:56.711Z,87.60
2018-04-14T06:10:22.748Z,87.60
2018-04-14T06:12:48.743Z,88.00
2018-04-14T06:15:15.471Z,89.00
2018-04-14T06:17:42.255Z,89.40
2018-04-14T06:20:08.253Z,89.40
2018-04-14T06:22:34.977Z,89.60
2018-04-14T06:25:00.971Z,89.50
2018-04-14T06:27:26.969Z,89.80
2018-04-14T06:29:52.954Z,90.00
2018-04-14T06:32:18.915Z,90.10
2018-04-14T06:34:44.940Z,90.10
2018-04-14T06:37:10.939Z,89.30
2018-04-14T06:39:36.935Z,89.20
2018-04-14T06:42:02.946Z,89.50
2018-04-14T06:44:28.946Z,89.20
2018-04-14T06:46:54.930Z,89.30
2018-04-14T06:49:20.910Z,88.40
2018-04-14T06:51:46.879Z,88.60
2018-04-14T06:54:12.971Z,87.40
2018-04-14T06:56:38.943Z,86.60
2018-04-14T06:59:04.909Z,86.10
2018-04-14T07:01:30.910Z,86.90
2018-04-14T07:03:56.947Z,85.70
2018-04-14T07:06:23.017Z,87.20
2018-04-14T07:08:49.020Z,86.70
2018-04-14T07:11:15.057Z,86.40
2018-04-14T07:13:41.091Z,85.60
2018-04-14T07:16:07.162Z,84.90
2018-04-14T07:18:33.196Z,84.10
2018-04-14T07:20:59.170Z,84.30
2018-04-14T07:23:25.158Z,84.20
2018-04-14T07:25:51.949Z,83.80
2018-04-14T07:28:17.979Z,83.80
2018-04-14T07:30:43.960Z,84.70
2018-04-14T07:33:10.023Z,83.80
2018-04-14T07:35:36.043Z,83.50
2018-04-14T07:38:02.074Z,82.70
2018-04-14T07:40:28.098Z,81.60
2018-04-14T07:42:55.734Z,81.80
2018-04-14T07:45:21.999Z,81.80
2018-04-14T07:47:48.082Z,82.00
2018-04-14T07:50:15.378Z,81.70
2018-04-14T07:52:41.462Z,81.30
2018-04-14T07:55:07.476Z,81.20
2018-04-14T07:57:33.827Z,81.70
2018-04-14T08:00:00.294Z,80.30
2018-04-14T08:02:26.627Z,79.40
2018-04-14T08:04:53.458Z,80.10
2018-04-14T08:07:19.573Z,80.00
2018-04-14T08:09:45.614Z,80.00
2018-04-14T08:12:13.459Z,80.90
2018-04-14T08:14:39.887Z,80.10
2018-04-14T08:17:06.590Z,78.30
2018-04-14T08:19:35.428Z,79.10
2018-04-14T08:22:04.201Z,80.20
2018-04-14T08:24:30.220Z,80.10
2018-04-14T08:26:57.383Z,78.50
2018-04-14T08:29:23.625Z,77.00
2018-04-14T08:31:50.872Z,76.10
2018-04-14T08:34:17.917Z,75.70
2018-04-14T08:36:43.956Z,75.40
2018-04-14T08:39:09.971Z,75.70
2018-04-14T08:41:38.000Z,73.90
2018-04-14T08:44:04.014Z,73.10
2018-04-14T08:46:30.091Z,72.70
2018-04-14T08:48:58.152Z,74.70
2018-04-14T08:51:26.499Z,73.00
2018-04-14T08:53:56.156Z,72.30
2018-04-14T08:56:23.317Z,70.00
2018-04-14T08:58:49.288Z,69.90
2018-04-14T09:01:15.312Z,69.10
2018-04-14T09:03:42.044Z,69.10
2018-04-14T09:06:08.811Z,72.20
2018-04-14T09:08:35.080Z,72.10
2018-04-14T09:11:01.110Z,71.90
2018-04-14T09:13:27.821Z,67.50
2018-04-14T09:15:53.881Z,67.40
2018-04-14T09:18:20.635Z,65.20
2018-04-14T09:20:46.652Z,65.20
2018-04-14T09:23:12.655Z,68.30
2018-04-14T09:25:38.682Z,64.90
2018-04-14T09:28:05.398Z,66.20
2018-04-14T09:30:31.417Z,66.20
2018-04-14T09:32:57.435Z,64.50
2018-04-14T09:35:23.406Z,63.10
2018-04-14T09:37:49.472Z,60.10
2018-04-14T09:40:16.902Z,62.30
2018-04-14T09:42:42.959Z,62.50
2018-04-14T09:45:09.065Z,62.30
2018-04-14T09:47:35.055Z,59.30
2018-04-14T09:50:01.070Z,61.00
2018-04-14T09:52:27.860Z,61.60
2018-04-14T09:54:53.848Z,61.60
2018-04-14T09:57:19.839Z,59.30
2018-04-14T09:59:45.841Z,58.80
2018-04-14T10:02:11.836Z,61.20
2018-04-14T10:04:37.839Z,57.30
2018-04-14T10:07:03.794Z,57.90
2018-04-14T10:09:30.316Z,58.60
2018-04-14T10:11:56.280Z,57.20
2018-04-14T10:14:22.297Z,57.90
2018-04-14T10:16:48.283Z,58.30
2018-04-14T10:19:14.286Z,60.30
2018-04-14T10:21:40.287Z,60.20
2018-04-14T10:24:07.044Z,61.10
2018-04-14T10:26:33.784Z,58.50
2018-04-14T10:29:00.531Z,58.70
2018-04-14T10:31:26.555Z,58.70
2018-04-14T10:33:52.552Z,56.90
2018-04-14T10:36:18.571Z,57.10
2018-04-14T10:38:45.313Z,58.30
2018-04-14T10:41:11.283Z,58.60
2018-04-14T10:43:37.277Z,56.50
2018-04-14T10:46:03.332Z,59.70
2018-04-14T10:48:29.289Z,59.40
2018-04-14T10:50:55.257Z,58.00
2018-04-14T10:53:21.237Z,55.60
2018-04-14T10:55:47.297Z,56.40
2018-04-14T10:58:13.287Z,56.40
2018-04-14T11:00:39.325Z,55.40
2018-04-14T11:03:05.358Z,52.50
2018-04-14T11:05:31.366Z,54.30
2018-04-14T11:07:58.116Z,54.90
2018-04-14T11:10:24.851Z,54.70
2018-04-14T11:12:50.882Z,54.70
2018-04-14T11:15:17.580Z,52.50
2018-04-14T11:17:43.605Z,52.50
2018-04-14T11:20:09.626Z,52.00
2018-04-14T11:22:35.632Z,52.50
2018-04-14T11:25:01.615Z,52.50
2018-04-14T11:27:28.370Z,53.80
2018-04-14T11:29:54.383Z,53.80
2018-04-14T11:32:20.380Z,51.70
2018-04-14T11:34:46.367Z,53.50
2018-04-14T11:37:12.394Z,53.40
2018-04-14T11:39:38.497Z,49.60
2018-04-14T11:42:04.502Z,52.00
2018-04-14T11:44:30.513Z,50.70
2018-04-14T11:46:56.556Z,51.70
2018-04-14T11:49:22.539Z,50.30
2018-04-14T11:51:48.526Z,50.90
2018-04-14T11:54:14.527Z,53.10
2018-04-14T11:56:40.525Z,51.80
2018-04-14T11:59:07.263Z,51.70
2018-04-14T12:01:34.215Z,51.60
2018-04-14T12:04:00.962Z,47.70
2018-04-14T12:06:27.692Z,50.90
2018-04-14T12:08:54.396Z,50.70
2018-04-14T12:11:20.392Z,50.60
2018-04-14T12:13:46.403Z,50.60
2018-04-14T12:16:12.433Z,50.70
2018-04-14T12:18:38.432Z,50.10
2018-04-14T12:21:05.172Z,50.20
2018-04-14T12:23:31.920Z,50.10
2018-04-14T12:25:57.934Z,50.10
2018-04-14T12:28:23.975Z,49.70
2018-04-14T12:30:49.938Z,51.00
2018-04-14T12:33:15.967Z,50.00
2018-04-14T12:35:41.951Z,50.50
2018-04-14T12:38:07.969Z,48.40
2018-04-14T12:40:33.941Z,49.50
2018-04-14T12:42:59.931Z,51.10
2018-04-14T12:45:25.925Z,48.90
2018-04-14T12:47:51.922Z,49.00
2018-04-14T12:50:18.683Z,48.70
2018-04-14T12:52:45.503Z,49.10
2018-04-14T12:55:12.251Z,49.60
2018-04-14T12:57:38.967Z,48.80
2018-04-14T13:00:04.961Z,48.80
2018-04-14T13:02:30.965Z,48.10
2018-04-14T13:04:56.999Z,47.30
2018-04-14T13:07:23.014Z,48.50
2018-04-14T13:09:48.990Z,48.60
2018-04-14T13:12:14.991Z,47.10
2018-04-14T13:14:40.976Z,47.10
2018-04-14T13:17:06.954Z,45.90
2018-04-14T13:19:32.955Z,45.30
2018-04-14T13:21:58.985Z,47.70
2018-04-14T13:24:25.020Z,47.00
2018-04-14T13:26:51.006Z,45.50
2018-04-14T13:29:16.989Z,44.50
2018-04-14T13:31:43.037Z,47.60
2018-04-14T13:34:09.127Z,47.80
2018-04-14T13:36:35.150Z,47.30
2018-04-14T13:39:01.115Z,46.30
2018-04-14T13:41:27.107Z,46.60
2018-04-14T13:43:53.826Z,46.40
2018-04-14T13:46:19.822Z,46.40
2018-04-14T13:48:45.802Z,44.60
2018-04-14T13:51:11.767Z,45.60
2018-04-14T13:53:37.713Z,46.30
2018-04-14T13:56:03.686Z,44.60
2018-04-14T13:58:29.695Z,43.60
2018-04-14T14:00:55.671Z,43.60
2018-04-14T14:03:21.683Z,43.80
2018-04-14T14:05:47.742Z,43.90
2018-04-14T14:08:14.474Z,43.90
2018-04-14T14:10:40.489Z,43.90
2018-04-14T14:13:06.499Z,42.70
2018-04-14T14:15:32.494Z,43.80
2018-04-14T14:17:58.507Z,44.50
2018-04-14T14:20:24.470Z,43.90
2018-04-14T14:22:50.442Z,42.00
2018-04-14T14:25:17.174Z,41.60
2018-04-14T14:27:43.871Z,41.40
2018-04-14T14:30:09.915Z,41.40
2018-04-14T14:32:35.897Z,42.50
2018-04-14T14:35:01.855Z,40.60
2018-04-14T14:37:27.820Z,43.30
2018-04-14T14:39:53.863Z,43.20
2018-04-14T14:42:19.923Z,42.60
2018-04-14T14:44:45.941Z,41.40
2018-04-14T14:47:11.934Z,40.60
2018-04-14T14:49:37.891Z,40.00
2018-04-14T14:52:03.919Z,40.30
2018-04-14T14:54:29.890Z,39.80
2018-04-14T14:56:55.903Z,37.80
2018-04-14T14:59:21.881Z,36.90
2018-04-14T15:01:47.923Z,38.70
2018-04-14T15:04:13.922Z,37.70
2018-04-14T15:06:40.724Z,36.50
2018-04-14T15:09:06.681Z,36.40
2018-04-14T15:11:32.663Z,34.70
2018-04-14T15:13:58.643Z,35.50
2018-04-14T15:16:24.662Z,33.80
2018-04-14T15:18:50.646Z,34.20
2018-04-14T15:21:16.607Z,35.80
2018-04-14T15:23:42.574Z,34.70
2018-04-14T15:26:08.532Z,35.40
2018-04-14T15:28:34.611Z,37.30
2018-04-14T15:31:00.623Z,38.00
2018-04-14T15:33:26.624Z,37.10
2018-04-14T15:35:52.647Z,36.90
2018-04-14T15:38:18.645Z,37.20
2018-04-14T15:40:44.645Z,35.80
2018-04-14T15:43:10.655Z,35.30
2018-04-14T15:45:36.649Z,34.90
2018-04-14T15:48:02.681Z,32.70
2018-04-14T15:50:28.679Z,34.00
2018-04-14T15:52:54.691Z,35.20
2018-04-14T15:55:20.742Z,34.90
2018-04-14T15:57:47.491Z,35.50
2018-04-14T16:00:13.525Z,35.50
2018-04-14T16:02:39.531Z,37.40
2018-04-14T16:05:05.507Z,36.10
2018-04-14T16:07:31.534Z,36.20
2018-04-14T16:09:57.547Z,37.00
2018-04-14T16:12:23.552Z,36.70
2018-04-14T16:14:49.578Z,35.60
2018-04-14T16:17:15.601Z,37.30
2018-04-14T16:19:41.606Z,36.90
2018-04-14T16:22:08.357Z,37.40
2018-04-14T16:24:34.343Z,37.40
2018-04-14T16:27:00.375Z,37.60
2018-04-14T16:29:26.383Z,38.00
2018-04-14T16:31:52.387Z,38.20
2018-04-14T16:34:18.361Z,38.50
2018-04-14T16:36:44.366Z,39.30
2018-04-14T16:39:10.374Z,39.90
2018-04-14T16:41:36.394Z,40.70
2018-04-14T16:44:02.424Z,40.60
2018-04-14T16:46:28.391Z,41.50
2018-04-14T16:48:54.393Z,40.80
2018-04-14T16:51:21.145Z,40.30
2018-04-14T16:53:47.177Z,40.30
2018-04-14T16:56:13.164Z,41.80
2018-04-14T16:58:39.183Z,41.30
2018-04-14T17:01:05.153Z,41.40
2018-04-14T17:03:31.152Z,41.40
2018-04-14T17:05:57.873Z,42.00
2018-04-14T17:08:23.886Z,42.10
2018-04-14T17:10:49.934Z,42.10
2018-04-14T17:13:16.698Z,43.50
2018-04-14T17:15:42.691Z,43.50
2018-04-14T17:18:08.669Z,43.70
2018-04-14T17:20:34.651Z,43.60
2018-04-14T17:23:01.367Z,43.80
2018-04-14T17:25:27.413Z,43.80
2018-04-14T17:27:54.169Z,43.80
2018-04-14T17:30:20.171Z,43.70
2018-04-14T17:32:46.149Z,44.10
2018-04-14T17:35:12.173Z,44.80
2018-04-14T17:37:38.155Z,44.50
2018-04-14T17:40:04.198Z,44.70
2018-04-14T17:42:31.212Z,45.00
2018-04-14T17:44:57.951Z,45.80
2018-04-14T17:47:23.926Z,45.10
2018-04-14T17:49:49.895Z,45.60
2018-04-14T17:52:15.967Z,45.80
2018-04-14T17:54:41.933Z,45.60
2018-04-14T17:57:07.942Z,46.70
2018-04-14T17:59:33.892Z,46.40
2018-04-14T18:02:00.738Z,47.30
2018-04-14T18:04:26.727Z,47.30
2018-04-14T18:06:52.763Z,48.00
2018-04-14T18:09:18.744Z,49.00
2018-04-14T18:11:44.748Z,49.30
2018-04-14T18:14:10.718Z,50.40
2018-04-14T18:16:37.145Z,51.00
2018-04-14T18:19:03.153Z,51.80
2018-04-14T18:21:29.124Z,52.00
2018-04-14T18:23:55.875Z,52.70
2018-04-14T18:26:22.610Z,53.70
2018-04-14T18:28:49.334Z,53.90
2018-04-14T18:31:16.099Z,54.30
2018-04-14T18:33:42.076Z,54.20
2018-04-14T18:36:08.042Z,54.70
2018-04-14T18:38:34.024Z,55.00
2018-04-14T18:40:59.995Z,55.30
2018-04-14T18:43:25.970Z,55.60
2018-04-14T18:45:51.962Z,55.90
2018-04-14T18:48:18.678Z,56.50
2018-04-14T18:50:44.659Z,56.40
2018-04-14T18:53:10.622Z,56.90
2018-04-14T18:55:36.605Z,56.90
2018-04-14T18:58:02.576Z,57.40
2018-04-14T19:00:28.599Z,57.70
2018-04-14T19:02:54.557Z,58.00
2018-04-14T19:05:20.573Z,58.40
2018-04-14T19:07:46.566Z,58.60
2018-04-14T19:10:12.574Z,59.00
2018-04-14T19:12:39.259Z,59.90
2018-04-14T19:15:05.271Z,59.30
2018-04-14T19:17:31.265Z,59.60
2018-04-14T19:19:57.219Z,59.60
2018-04-14T19:22:23.221Z,59.60
2018-04-14T19:24:49.198Z,59.50
2018-04-14T19:27:15.195Z,59.40
2018-04-14T19:29:41.164Z,59.50
2018-04-14T19:32:08.212Z,59.40
2018-04-14T19:34:34.967Z,59.20
2018-04-14T19:37:01.781Z,59.30
2018-04-14T19:39:27.752Z,59.30
2018-04-14T19:41:53.748Z,59.90
2018-04-14T19:44:19.752Z,59.40
2018-04-14T19:46:45.734Z,59.40
2018-04-14T19:49:11.775Z,59.20
2018-04-14T19:51:37.732Z,58.80
2018-04-14T19:54:03.738Z,58.80
2018-04-14T19:56:29.713Z,58.70
2018-04-14T19:58:55.985Z,58.50
2018-04-14T20:01:22.021Z,58.30
2018-04-14T20:03:48.847Z,58.10
2018-04-14T20:06:14.830Z,57.70
2018-04-14T20:08:40.809Z,57.70
2018-04-14T20:11:07.584Z,57.30
2018-04-14T20:13:33.580Z,57.30
2018-04-14T20:15:59.852Z,57.20
2018-04-14T20:18:25.849Z,57.20
2018-04-14T20:20:51.871Z,56.90
2018-04-14T20:23:17.821Z,57.00
2018-04-14T20:25:43.849Z,57.40
2018-04-14T20:28:09.858Z,57.60
2018-04-14T20:30:35.881Z,57.90
2018-04-14T20:33:01.847Z,57.80
2018-04-14T20:35:28.633Z,57.70
2018-04-14T20:37:54.591Z,57.70
2018-04-14T20:40:20.585Z,57.70
2018-04-14T20:42:46.577Z,57.40
2018-04-14T20:45:13.333Z,57.20
2018-04-14T20:47:39.383Z,57.10
2018-04-14T20:50:05.357Z,57.10
2018-04-14T20:52:31.373Z,56.90
2018-04-14T20:54:58.100Z,57.00
2018-04-14T20:57:24.147Z,57.00
2018-04-14T20:59:50.896Z,56.70
2018-04-14T21:02:17.700Z,57.10
2018-04-14T21:04:43.707Z,57.10
2018-04-14T21:07:09.714Z,56.80
2018-04-14T21:09:35.717Z,56.60
2018-04-14T21:12:01.712Z,56.70
2018-04-14T21:14:27.694Z,56.70
2018-04-14T21:16:53.682Z,56.80
2018-04-14T21:19:19.683Z,56.90
2018-04-14T21:21:45.650Z,57.30
2018-04-14T21:24:12.401Z,57.40
2018-04-14T21:26:38.380Z,57.40
2018-04-14T21:29:05.125Z,57.50
2018-04-14T21:31:31.081Z,57.50
2018-04-14T21:33:57.077Z,57.50
2018-04-14T21:36:23.073Z,57.50
2018-04-14T21:38:49.050Z,57.30
2018-04-14T21:41:15.089Z,57.60
2018-04-14T21:43:41.041Z,57.60
2018-04-14T21:46:07.068Z,57.70
2018-04-14T21:48:33.831Z,57.90
2018-04-14T21:50:59.867Z,57.70
2018-04-14T21:53:25.835Z,58.20
2018-04-14T21:55:51.828Z,58.10
2018-04-14T21:58:17.794Z,58.10
2018-04-14T22:00:43.771Z,58.20
2018-04-14T22:03:09.731Z,58.10
2018-04-14T22:05:35.715Z,58.20
2018-04-14T22:08:01.756Z,58.30
2018-04-14T22:10:27.764Z,58.30
2018-04-14T22:12:53.725Z,58.20
2018-04-14T22:15:19.725Z,58.20
2018-04-14T22:17:45.715Z,58.80
2018-04-14T22:20:11.671Z,58.90
2018-04-14T22:22:37.658Z,58.90
2018-04-14T22:25:03.653Z,58.90
2018-04-14T22:27:30.374Z,59.00
2018-04-14T22:29:56.371Z,59.00
2018-04-14T22:32:22.391Z,58.80
2018-04-14T22:34:48.379Z,59.00
2018-04-14T22:37:14.382Z,59.40
2018-04-14T22:39:41.137Z,59.60
2018-04-14T22:42:07.102Z,59.60
2018-04-14T22:44:33.102Z,59.90
2018-04-14T22:46:59.097Z,60.60
2018-04-14T22:49:25.851Z,60.30
2018-04-14T22:51:51.872Z,60.30
2018-04-14T22:54:17.814Z,60.00
2018-04-14T22:56:43.772Z,60.40
2018-04-14T22:59:09.765Z,60.90
2018-04-14T23:01:35.715Z,61.10
2018-04-14T23:04:01.699Z,61.50
2018-04-14T23:06:27.664Z,61.10
2018-04-14T23:08:53.650Z,62.20
2018-04-14T23:11:19.655Z,62.70
2018-04-14T23:13:45.621Z,62.40
2018-04-14T23:16:11.603Z,62.80
2018-04-14T23:18:37.612Z,63.40
2018-04-14T23:21:04.321Z,64.10
2018-04-14T23:23:30.298Z,64.10
2018-04-14T23:25:56.265Z,64.30
2018-04-14T23:28:22.242Z,65.10
2018-04-14T23:30:48.188Z,65.40
2018-04-14T23:33:14.195Z,66.10
2018-04-14T23:35:40.154Z,66.00
2018-04-14T23:38:06.130Z,66.40
2018-04-14T23:40:32.098Z,66.00
2018-04-14T23:42:58.094Z,65.00
2018-04-14T23:45:24.071Z,64.50
2018-04-14T23:47:50.059Z,65.00
2018-04-14T23:50:16.016Z,65.80
2018-04-14T23:52:41.971Z,65.80
2018-04-14T23:55:08.699Z,65.60
2018-04-14T23:57:34.670Z,65.60
