createdAt,value
2019-05-11T00:01:44.729Z,83.60
2019-05-11T00:04:11.308Z,83.80
2019-05-11T00:06:37.881Z,84.10
2019-05-11T00:09:05.561Z,84.10
2019-05-11T00:11:32.166Z,84.30
2019-05-11T00:13:58.749Z,84.50
2019-05-11T00:16:25.325Z,84.80
2019-05-11T00:18:51.908Z,85.10
2019-05-11T00:21:18.485Z,85.20
2019-05-11T00:23:45.065Z,84.80
2019-05-11T00:26:11.645Z,85.40
2019-05-11T00:28:38.217Z,85.50
2019-05-11T00:31:04.788Z,85.60
2019-05-11T00:33:31.363Z,85.50
2019-05-11T00:35:57.935Z,85.70
2019-05-11T00:38:24.532Z,85.80
2019-05-11T00:40:51.098Z,85.90
2019-05-11T00:43:17.665Z,86.30
2019-05-11T00:45:44.253Z,86.20
2019-05-11T00:48:10.818Z,86.10
2019-05-11T00:50:39.713Z,86.20
2019-05-11T00:53:05.908Z,86.70
2019-05-11T00:55:32.449Z,87.00
2019-05-11T00:57:58.997Z,86.80
2019-05-11T01:00:25.724Z,87.30
2019-05-11T01:02:52.279Z,86.60
2019-05-11T01:05:19.337Z,86.50
2019-05-11T01:07:45.951Z,87.10
2019-05-11T01:10:23.675Z,86.80
2019-05-11T01:12:41.400Z,87.10
2019-05-11T01:15:08.438Z,87.20
2019-05-11T01:17:35.220Z,87.30
2019-05-11T01:20:05.219Z,87.30
2019-05-11T01:22:31.820Z,86.90
2019-05-11T01:24:58.389Z,87.40
2019-05-11T01:27:24.935Z,87.40
2019-05-11T01:29:51.502Z,87.30
2019-05-11T01:32:18.043Z,87.20
2019-05-11T01:34:44.599Z,88.20
2019-05-11T01:37:11.148Z,87.80
2019-05-11T01:39:37.751Z,87.40
2019-05-11T01:42:04.296Z,88.10
2019-05-11T01:44:30.870Z,87.40
2019-05-11T01:46:57.483Z,87.80
2019-05-11T01:49:24.200Z,87.30
2019-05-11T01:51:50.895Z,87.60
2019-05-11T01:54:17.511Z,87.80
2019-05-11T01:56:44.153Z,87.60
2019-05-11T01:59:10.674Z,87.80
2019-05-11T02:01:37.208Z,87.90
2019-05-11T02:04:03.716Z,88.00
2019-05-11T02:06:30.332Z,88.00
2019-05-11T02:08:57.029Z,88.30
2019-05-11T02:11:23.576Z,88.40
2019-05-11T02:13:50.090Z,88.50
2019-05-11T02:16:16.618Z,88.20
2019-05-11T02:18:43.138Z,87.80
2019-05-11T02:21:09.715Z,88.00
2019-05-11T02:23:36.227Z,87.70
2019-05-11T02:26:03.067Z,87.90
2019-05-11T02:28:29.584Z,88.00
2019-05-11T02:30:56.157Z,87.60
2019-05-11T02:33:22.668Z,88.30
2019-05-11T02:35:49.201Z,88.00
2019-05-11T02:38:15.811Z,88.30
2019-05-11T02:40:42.498Z,88.10
2019-05-11T02:43:09.197Z,88.20
2019-05-11T02:45:40.771Z,88.10
2019-05-11T02:48:07.689Z,87.80
2019-05-11T02:50:35.609Z,87.80
2019-05-11T02:53:02.820Z,87.90
2019-05-11T02:55:29.809Z,87.80
2019-05-11T02:57:56.345Z,88.20
2019-05-11T03:00:38.810Z,88.00
2019-05-11T03:03:05.423Z,87.90
2019-05-11T03:05:32.045Z,88.10
2019-05-11T03:07:58.556Z,88.30
2019-05-11T03:10:25.192Z,88.40
2019-05-11T03:12:51.702Z,88.40
2019-05-11T03:15:18.217Z,88.80
2019-05-11T03:17:44.763Z,88.60
2019-05-11T03:20:11.334Z,88.60
2019-05-11T03:22:37.878Z,88.40
2019-05-11T03:25:04.685Z,88.50
2019-05-11T03:27:31.210Z,88.40
2019-05-11T03:30:00.477Z,88.00
2019-05-11T03:32:26.228Z,88.20
2019-05-11T03:34:52.756Z,88.10
2019-05-11T03:37:19.272Z,87.90
2019-05-11T03:39:45.849Z,87.70
2019-05-11T03:42:15.220Z,86.90
2019-05-11T03:44:40.864Z,87.50
2019-05-11T03:47:07.400Z,87.30
2019-05-11T03:49:33.910Z,87.30
2019-05-11T03:52:00.433Z,87.00
2019-05-11T03:54:26.983Z,86.80
2019-05-11T03:56:53.511Z,86.60
2019-05-11T03:59:20.011Z,86.20
2019-05-11T04:01:46.611Z,86.10
2019-05-11T04:04:16.298Z,86.20
2019-05-11T04:06:41.552Z,86.20
2019-05-11T04:09:08.072Z,85.70
2019-05-11T04:11:34.602Z,85.70
2019-05-11T04:14:01.127Z,85.70
2019-05-11T04:16:27.697Z,86.10
2019-05-11T04:18:54.206Z,85.30
2019-05-11T04:21:20.843Z,85.40
2019-05-11T04:23:47.360Z,85.10
2019-05-11T04:26:13.882Z,84.70
2019-05-11T04:28:40.398Z,84.60
2019-05-11T04:31:06.919Z,84.40
2019-05-11T04:33:33.623Z,84.40
2019-05-11T04:36:00.194Z,84.30
2019-05-11T04:38:26.721Z,84.00
2019-05-11T04:40:53.253Z,83.90
2019-05-11T04:43:19.769Z,83.90
2019-05-11T04:45:46.280Z,83.70
2019-05-11T04:48:12.816Z,83.80
2019-05-11T04:50:39.332Z,83.90
2019-05-11T04:53:05.848Z,83.60
2019-05-11T04:55:32.358Z,83.30
2019-05-11T04:57:58.883Z,83.60
2019-05-11T05:00:25.599Z,83.40
2019-05-11T05:02:52.197Z,83.20
2019-05-11T05:05:18.703Z,83.10
2019-05-11T05:07:49.271Z,82.90
2019-05-11T05:10:18.934Z,82.80
2019-05-11T05:12:50.695Z,82.60
2019-05-11T05:15:10.658Z,82.60
2019-05-11T05:17:37.275Z,82.60
2019-05-11T05:20:05.884Z,82.50
2019-05-11T05:22:32.506Z,82.70
2019-05-11T05:24:59.025Z,83.20
2019-05-11T05:27:25.645Z,82.60
2019-05-11T05:29:52.157Z,83.10
2019-05-11T05:32:18.682Z,83.20
2019-05-11T05:34:45.208Z,83.50
2019-05-11T05:37:11.826Z,84.00
2019-05-11T05:39:38.380Z,84.30
2019-05-11T05:42:04.900Z,84.40
2019-05-11T05:44:31.431Z,84.40
2019-05-11T05:46:57.955Z,84.60
2019-05-11T05:49:24.483Z,84.70
2019-05-11T05:51:50.996Z,84.60
2019-05-11T05:54:17.525Z,84.20
2019-05-11T05:56:44.079Z,83.90
2019-05-11T05:59:10.666Z,83.70
2019-05-11T06:01:37.226Z,83.70
2019-05-11T06:04:03.748Z,83.60
2019-05-11T06:06:30.261Z,83.30
2019-05-11T06:08:56.787Z,83.10
2019-05-11T06:11:23.308Z,83.10
2019-05-11T06:13:49.834Z,82.40
2019-05-11T06:16:16.356Z,82.30
2019-05-11T06:18:42.878Z,81.60
2019-05-11T06:21:09.433Z,81.10
2019-05-11T06:23:36.014Z,81.00
2019-05-11T06:26:02.554Z,80.90
2019-05-11T06:28:29.080Z,81.00
2019-05-11T06:30:55.596Z,81.00
2019-05-11T06:33:22.133Z,81.10
2019-05-11T06:35:48.640Z,81.30
2019-05-11T06:38:15.165Z,80.60
2019-05-11T06:40:41.786Z,80.40
2019-05-11T06:43:08.352Z,79.90
2019-05-11T06:45:34.957Z,79.50
2019-05-11T06:48:01.479Z,79.50
2019-05-11T06:50:28.010Z,79.00
2019-05-11T06:52:55.278Z,78.00
2019-05-11T06:55:21.817Z,77.60
2019-05-11T06:57:48.322Z,77.40
2019-05-11T07:00:15.256Z,77.40
2019-05-11T07:02:41.822Z,77.00
2019-05-11T07:05:08.549Z,77.10
2019-05-11T07:07:46.907Z,76.80
2019-05-11T07:10:04.912Z,76.90
2019-05-11T07:12:31.449Z,76.20
2019-05-11T07:14:57.970Z,76.00
2019-05-11T07:17:24.520Z,75.50
2019-05-11T07:19:51.069Z,74.40
2019-05-11T07:22:17.685Z,74.30
2019-05-11T07:24:44.211Z,74.30
2019-05-11T07:27:10.728Z,73.20
2019-05-11T07:29:37.257Z,73.20
2019-05-11T07:32:10.095Z,72.80
2019-05-11T07:34:32.206Z,72.70
2019-05-11T07:36:58.718Z,73.30
2019-05-11T07:39:25.246Z,73.70
2019-05-11T07:41:51.762Z,74.00
2019-05-11T07:44:19.066Z,74.30
2019-05-11T07:46:48.284Z,74.70
2019-05-11T07:49:15.046Z,74.80
2019-05-11T07:51:41.542Z,73.60
2019-05-11T07:54:08.545Z,73.50
2019-05-11T07:56:35.214Z,73.40
2019-05-11T07:59:01.944Z,72.70
2019-05-11T08:01:28.457Z,70.40
2019-05-11T08:03:55.035Z,68.80
2019-05-11T08:06:21.557Z,67.90
2019-05-11T08:08:49.067Z,66.20
2019-05-11T08:11:18.102Z,66.50
2019-05-11T08:13:44.302Z,66.20
2019-05-11T08:16:10.834Z,65.80
2019-05-11T08:18:38.771Z,64.80
2019-05-11T08:21:05.521Z,64.40
2019-05-11T08:23:32.111Z,63.30
2019-05-11T08:25:58.744Z,63.20
2019-05-11T08:28:25.258Z,63.60
2019-05-11T08:30:51.783Z,64.50
2019-05-11T08:33:18.402Z,64.80
2019-05-11T08:35:44.923Z,65.10
2019-05-11T08:38:11.432Z,67.10
2019-05-11T08:40:38.084Z,66.80
2019-05-11T08:43:04.572Z,67.20
2019-05-11T08:45:31.158Z,66.70
2019-05-11T08:47:58.057Z,65.50
2019-05-11T08:50:24.790Z,65.30
2019-05-11T08:52:51.304Z,64.70
2019-05-11T08:55:19.021Z,64.40
2019-05-11T08:57:47.804Z,62.90
2019-05-11T09:00:17.940Z,63.10
2019-05-11T09:02:46.897Z,60.90
2019-05-11T09:05:13.398Z,60.40
2019-05-11T09:07:39.915Z,59.90
2019-05-11T09:10:08.176Z,59.30
2019-05-11T09:12:34.956Z,58.90
2019-05-11T09:15:02.087Z,58.80
2019-05-11T09:17:29.003Z,58.30
2019-05-11T09:19:58.034Z,57.50
2019-05-11T09:22:24.165Z,56.40
2019-05-11T09:24:50.671Z,57.20
2019-05-11T09:27:18.433Z,56.80
2019-05-11T09:29:45.133Z,57.10
2019-05-11T09:32:11.654Z,57.40
2019-05-11T09:34:38.175Z,57.60
2019-05-11T09:37:05.005Z,57.70
2019-05-11T09:39:31.577Z,56.30
2019-05-11T09:41:58.628Z,55.40
2019-05-11T09:44:25.309Z,56.30
2019-05-11T09:46:51.843Z,57.20
2019-05-11T09:49:18.694Z,57.00
2019-05-11T09:51:48.244Z,57.30
2019-05-11T09:54:14.776Z,57.30
2019-05-11T09:56:41.306Z,57.70
2019-05-11T09:59:08.810Z,58.00
2019-05-11T10:01:37.686Z,58.20
2019-05-11T10:04:03.949Z,57.80
2019-05-11T10:06:31.707Z,59.10
2019-05-11T10:08:58.297Z,59.40
2019-05-11T10:11:24.818Z,59.10
2019-05-11T10:13:51.334Z,59.40
2019-05-11T10:16:18.156Z,59.20
2019-05-11T10:18:44.887Z,59.30
2019-05-11T10:21:11.416Z,59.50
2019-05-11T10:23:38.670Z,59.40
2019-05-11T10:26:08.027Z,59.70
2019-05-11T10:28:34.770Z,58.90
2019-05-11T10:31:01.330Z,58.70
2019-05-11T10:33:28.278Z,58.70
2019-05-11T10:35:55.025Z,58.80
2019-05-11T10:38:21.632Z,58.40
2019-05-11T10:40:48.232Z,58.40
2019-05-11T10:43:14.791Z,56.90
2019-05-11T10:45:41.298Z,57.30
2019-05-11T10:48:08.793Z,58.10
2019-05-11T10:50:37.897Z,56.70
2019-05-11T10:53:03.875Z,56.20
2019-05-11T10:55:30.376Z,55.70
2019-05-11T10:57:58.090Z,56.10
2019-05-11T11:00:25.122Z,55.90
2019-05-11T11:02:51.703Z,56.60
2019-05-11T11:05:18.846Z,57.20
2019-05-11T11:07:45.458Z,57.00
2019-05-11T11:10:11.971Z,57.00
2019-05-11T11:12:38.776Z,56.50
2019-05-11T11:15:07.752Z,56.60
2019-05-11T11:17:34.519Z,56.50
2019-05-11T11:20:01.030Z,56.50
2019-05-11T11:22:39.003Z,56.40
2019-05-11T11:24:56.016Z,57.00
2019-05-11T11:27:23.332Z,56.60
2019-05-11T11:29:49.913Z,57.10
2019-05-11T11:32:18.414Z,58.20
2019-05-11T11:34:44.996Z,58.20
2019-05-11T11:37:11.522Z,57.10
2019-05-11T11:39:38.818Z,57.20
2019-05-11T11:42:05.470Z,57.10
2019-05-11T11:44:32.035Z,56.50
2019-05-11T11:46:59.150Z,56.60
2019-05-11T11:49:28.080Z,56.90
2019-05-11T11:51:54.351Z,56.80
2019-05-11T11:54:20.978Z,56.80
2019-05-11T11:56:48.564Z,56.70
2019-05-11T11:59:15.216Z,56.20
2019-05-11T12:01:41.825Z,55.40
2019-05-11T12:04:08.451Z,55.20
2019-05-11T12:06:35.276Z,54.50
2019-05-11T12:09:04.316Z,53.90
2019-05-11T12:11:30.858Z,52.30
2019-05-11T12:13:58.018Z,52.90
2019-05-11T12:16:24.737Z,52.70
2019-05-11T12:18:51.272Z,52.90
2019-05-11T12:21:18.552Z,53.90
2019-05-11T12:23:45.469Z,53.70
2019-05-11T12:26:12.027Z,54.10
2019-05-11T12:28:38.554Z,53.60
2019-05-11T12:31:05.074Z,54.30
2019-05-11T12:33:31.603Z,53.80
2019-05-11T12:35:58.713Z,53.20
2019-05-11T12:38:27.540Z,53.60
2019-05-11T12:40:53.957Z,54.20
2019-05-11T12:43:22.427Z,55.40
2019-05-11T12:45:48.932Z,56.90
2019-05-11T12:48:17.901Z,58.80
2019-05-11T12:50:43.981Z,60.90
2019-05-11T12:53:10.516Z,63.10
2019-05-11T12:55:37.948Z,64.00
2019-05-11T12:58:04.701Z,65.00
2019-05-11T13:00:31.603Z,65.50
2019-05-11T13:02:58.671Z,65.80
2019-05-11T13:05:25.347Z,65.80
2019-05-11T13:07:51.887Z,65.90
2019-05-11T13:10:18.396Z,65.70
2019-05-11T13:12:44.948Z,65.80
2019-05-11T13:15:12.163Z,66.30
2019-05-11T13:17:40.958Z,66.50
2019-05-11T13:20:12.321Z,66.50
2019-05-11T13:22:38.161Z,65.60
2019-05-11T13:25:05.431Z,65.50
2019-05-11T13:27:32.055Z,65.10
2019-05-11T13:29:59.212Z,62.20
2019-05-11T13:32:28.075Z,61.70
2019-05-11T13:34:54.366Z,61.50
2019-05-11T13:37:21.978Z,61.60
2019-05-11T13:39:48.783Z,63.10
2019-05-11T13:42:15.350Z,64.40
2019-05-11T13:44:41.879Z,65.60
2019-05-11T13:47:08.642Z,66.70
2019-05-11T13:49:37.662Z,68.00
2019-05-11T13:52:03.860Z,69.00
2019-05-11T13:54:30.675Z,69.50
2019-05-11T13:56:57.735Z,69.90
2019-05-11T13:59:24.488Z,70.40
2019-05-11T14:01:51.033Z,71.00
2019-05-11T14:04:18.223Z,71.20
2019-05-11T14:06:44.879Z,71.20
2019-05-11T14:09:11.445Z,71.50
2019-05-11T14:11:39.035Z,72.10
2019-05-11T14:14:07.745Z,73.60
2019-05-11T14:16:34.333Z,74.20
2019-05-11T14:19:00.859Z,75.60
2019-05-11T14:21:28.026Z,75.40
2019-05-11T14:23:54.649Z,75.90
2019-05-11T14:26:21.286Z,75.90
2019-05-11T14:28:48.200Z,76.20
2019-05-11T14:31:14.835Z,76.40
2019-05-11T14:33:41.363Z,76.70
2019-05-11T14:36:08.620Z,76.90
2019-05-11T14:38:35.285Z,76.50
2019-05-11T14:41:01.833Z,76.40
2019-05-11T14:43:28.440Z,76.30
2019-05-11T14:45:54.971Z,76.40
2019-05-11T14:48:26.392Z,76.50
2019-05-11T14:50:49.950Z,76.10
2019-05-11T14:53:17.845Z,76.00
2019-05-11T14:55:44.692Z,75.20
2019-05-11T14:58:11.251Z,75.20
2019-05-11T15:00:39.182Z,75.10
2019-05-11T15:03:07.830Z,75.00
2019-05-11T15:05:34.466Z,75.10
2019-05-11T15:08:00.992Z,74.80
2019-05-11T15:10:27.893Z,74.80
2019-05-11T15:12:54.463Z,75.00
2019-05-11T15:15:21.301Z,75.30
2019-05-11T15:17:49.376Z,75.10
2019-05-11T15:20:17.783Z,75.10
2019-05-11T15:22:44.532Z,75.90
2019-05-11T15:25:15.269Z,76.70
2019-05-11T15:27:41.919Z,77.30
2019-05-11T15:30:08.957Z,77.40
2019-05-11T15:32:37.490Z,79.00
2019-05-11T15:35:04.807Z,79.50
2019-05-11T15:37:31.350Z,80.00
2019-05-11T15:39:59.763Z,80.90
2019-05-11T15:42:28.652Z,82.30
2019-05-11T15:44:54.701Z,82.70
2019-05-11T15:47:23.851Z,83.40
2019-05-11T15:49:50.066Z,83.10
2019-05-11T15:52:18.759Z,85.50
2019-05-11T15:54:45.030Z,85.30
2019-05-11T15:57:11.847Z,85.10
2019-05-11T15:59:38.946Z,86.30
2019-05-11T16:02:05.634Z,87.10
2019-05-11T16:04:32.151Z,87.10
2019-05-11T16:07:00.096Z,86.90
2019-05-11T16:09:28.816Z,87.60
2019-05-11T16:11:55.165Z,87.40
2019-05-11T16:14:21.685Z,87.50
2019-05-11T16:16:48.343Z,88.10
2019-05-11T16:19:15.426Z,89.10
2019-05-11T16:21:42.001Z,88.90
2019-05-11T16:24:08.540Z,89.10
2019-05-11T16:26:35.068Z,89.50
2019-05-11T16:29:01.587Z,89.60
2019-05-11T16:31:28.531Z,90.00
2019-05-11T16:33:55.052Z,89.80
2019-05-11T16:36:21.590Z,89.50
2019-05-11T16:38:48.414Z,89.60
2019-05-11T16:41:15.023Z,89.70
2019-05-11T16:43:41.539Z,90.10
2019-05-11T16:46:08.829Z,90.20
2019-05-11T16:48:35.504Z,90.20
2019-05-11T16:51:02.043Z,90.10
2019-05-11T16:53:28.613Z,90.30
2019-05-11T16:55:57.570Z,90.70
2019-05-11T16:58:23.640Z,90.40
2019-05-11T17:00:50.213Z,90.80
2019-05-11T17:03:16.745Z,90.90
2019-05-11T17:05:43.251Z,90.70
2019-05-11T17:08:09.779Z,90.40
2019-05-11T17:10:36.294Z,90.70
2019-05-11T17:13:02.820Z,90.60
2019-05-11T17:15:29.343Z,90.70
2019-05-11T17:17:55.893Z,90.60
2019-05-11T17:20:22.599Z,90.40
2019-05-11T17:22:49.157Z,90.50
2019-05-11T17:25:15.682Z,90.50
2019-05-11T17:27:42.305Z,90.60
2019-05-11T17:30:09.217Z,90.60
2019-05-11T17:32:38.109Z,90.60
2019-05-11T17:35:05.115Z,90.70
2019-05-11T17:37:31.843Z,90.90
2019-05-11T17:39:58.731Z,90.90
2019-05-11T17:42:25.342Z,91.00
2019-05-11T17:44:51.860Z,91.00
2019-05-11T17:47:18.482Z,91.00
2019-05-11T17:49:59.346Z,91.00
2019-05-11T17:52:13.473Z,90.90
2019-05-11T17:54:40.001Z,91.00
2019-05-11T17:57:06.662Z,90.70
2019-05-11T17:59:33.322Z,90.70
2019-05-11T18:01:59.836Z,90.60
2019-05-11T18:04:26.371Z,90.80
2019-05-11T18:06:52.898Z,90.90
2019-05-11T18:09:19.459Z,90.70
2019-05-11T18:11:48.127Z,91.00
2019-05-11T18:14:14.463Z,91.30
2019-05-11T18:16:40.991Z,90.90
2019-05-11T18:19:08.445Z,90.90
2019-05-11T18:21:35.325Z,91.00
2019-05-11T18:24:03.459Z,91.20
2019-05-11T18:26:29.997Z,91.20
2019-05-11T18:28:58.571Z,91.20
2019-05-11T18:31:24.941Z,91.30
2019-05-11T18:33:51.463Z,91.30
2019-05-11T18:36:18.423Z,91.00
2019-05-11T18:38:45.009Z,91.30
2019-05-11T18:41:11.553Z,91.30
2019-05-11T18:43:38.091Z,91.40
2019-05-11T18:46:04.596Z,91.40
2019-05-11T18:48:31.846Z,91.30
2019-05-11T18:50:58.930Z,91.30
2019-05-11T18:53:25.886Z,91.40
2019-05-11T18:55:52.411Z,91.40
2019-05-11T18:58:18.947Z,91.40
2019-05-11T19:00:45.480Z,91.50
2019-05-11T19:03:11.997Z,91.60
2019-05-11T19:05:38.773Z,91.70
2019-05-11T19:08:05.481Z,91.70
2019-05-11T19:10:32.006Z,91.80
2019-05-11T19:12:59.054Z,91.70
2019-05-11T19:15:25.948Z,91.80
2019-05-11T19:17:52.469Z,91.80
2019-05-11T19:20:19.097Z,92.30
2019-05-11T19:22:45.714Z,92.00
2019-05-11T19:25:12.241Z,91.80
2019-05-11T19:27:38.762Z,91.80
2019-05-11T19:30:07.984Z,91.80
2019-05-11T19:32:34.603Z,92.00
2019-05-11T19:35:01.133Z,92.10
2019-05-11T19:37:28.040Z,91.90
2019-05-11T19:39:54.751Z,91.90
2019-05-11T19:42:21.495Z,91.90
2019-05-11T19:44:48.096Z,91.90
2019-05-11T19:47:14.672Z,91.90
2019-05-11T19:49:41.223Z,91.90
2019-05-11T19:52:08.574Z,91.90
2019-05-11T19:54:35.273Z,92.40
2019-05-11T19:57:01.810Z,92.00
2019-05-11T19:59:28.356Z,92.00
2019-05-11T20:01:57.903Z,92.10
2019-05-11T20:04:23.327Z,92.10
2019-05-11T20:06:49.907Z,92.10
2019-05-11T20:09:18.953Z,91.90
2019-05-11T20:11:44.867Z,92.00
2019-05-11T20:14:11.500Z,92.10
2019-05-11T20:16:38.020Z,92.10
2019-05-11T20:19:04.556Z,92.00
2019-05-11T20:21:31.074Z,92.10
2019-05-11T20:23:57.940Z,91.90
2019-05-11T20:26:24.543Z,92.00
2019-05-11T20:28:51.059Z,91.90
2019-05-11T20:31:18.350Z,91.90
2019-05-11T20:33:45.017Z,92.00
2019-05-11T20:36:11.617Z,92.00
2019-05-11T20:38:38.495Z,91.90
2019-05-11T20:41:05.070Z,91.90
2019-05-11T20:43:31.604Z,91.90
2019-05-11T20:45:58.130Z,92.00
2019-05-11T20:48:24.649Z,92.00
2019-05-11T20:50:51.222Z,92.10
2019-05-11T20:53:18.197Z,92.10
2019-05-11T20:55:44.919Z,92.00
2019-05-11T20:58:11.442Z,92.00
2019-05-11T21:00:38.400Z,91.90
2019-05-11T21:03:05.284Z,91.80
2019-05-11T21:05:31.866Z,92.10
2019-05-11T21:07:58.392Z,92.00
2019-05-11T21:10:24.912Z,91.80
2019-05-11T21:12:51.422Z,92.00
2019-05-11T21:15:18.088Z,92.00
2019-05-11T21:17:44.603Z,91.90
2019-05-11T21:20:11.626Z,91.90
2019-05-11T21:22:40.599Z,91.90
2019-05-11T21:25:09.039Z,91.70
2019-05-11T21:27:38.156Z,91.80
2019-05-11T21:30:09.248Z,91.80
2019-05-11T21:32:35.017Z,91.90
2019-05-11T21:35:01.879Z,91.90
2019-05-11T21:37:28.554Z,92.00
2019-05-11T21:39:57.673Z,91.90
2019-05-11T21:42:23.760Z,91.70
2019-05-11T21:44:50.322Z,92.00
2019-05-11T21:47:18.290Z,91.90
2019-05-11T21:49:45.026Z,91.90
2019-05-11T21:52:11.558Z,91.70
2019-05-11T21:54:38.706Z,91.70
2019-05-11T21:57:05.375Z,91.70
2019-05-11T21:59:31.890Z,91.60
2019-05-11T22:01:58.514Z,91.60
2019-05-11T22:04:25.032Z,91.90
2019-05-11T22:06:51.554Z,91.70
2019-05-11T22:09:18.685Z,91.60
2019-05-11T22:11:45.204Z,91.70
2019-05-11T22:14:11.724Z,91.70
2019-05-11T22:16:38.908Z,91.60
2019-05-11T22:19:05.577Z,91.50
2019-05-11T22:21:32.102Z,91.60
2019-05-11T22:23:58.709Z,91.40
2019-05-11T22:26:25.245Z,91.50
2019-05-11T22:28:51.768Z,91.60
2019-05-11T22:31:18.475Z,91.50
2019-05-11T22:33:45.120Z,91.50
2019-05-11T22:36:11.703Z,91.50
2019-05-11T22:38:38.761Z,91.50
2019-05-11T22:41:05.417Z,91.50
2019-05-11T22:43:32.017Z,91.40
2019-05-11T22:45:58.528Z,91.60
2019-05-11T22:48:25.159Z,91.60
2019-05-11T22:50:51.816Z,91.50
2019-05-11T22:53:18.977Z,91.40
2019-05-11T22:55:45.636Z,91.30
2019-05-11T22:58:12.257Z,91.40
2019-05-11T23:00:42.906Z,91.40
2019-05-11T23:03:10.827Z,91.50
2019-05-11T23:05:39.619Z,91.30
2019-05-11T23:08:07.688Z,91.70
2019-05-11T23:10:34.405Z,91.50
2019-05-11T23:13:01.082Z,91.30
2019-05-11T23:15:27.598Z,91.40
2019-05-11T23:17:54.121Z,91.40
2019-05-11T23:20:20.639Z,91.40
2019-05-11T23:22:56.878Z,91.30
2019-05-11T23:25:18.459Z,91.30
2019-05-11T23:27:45.482Z,91.50
2019-05-11T23:30:13.206Z,91.40
2019-05-11T23:32:39.738Z,91.50
2019-05-11T23:35:08.372Z,91.40
2019-05-11T23:37:34.834Z,91.50
2019-05-11T23:40:02.650Z,91.50
2019-05-11T23:42:31.018Z,91.50
2019-05-11T23:44:58.656Z,91.50
2019-05-11T23:47:25.238Z,91.70
2019-05-11T23:49:51.852Z,91.60
2019-05-11T23:52:18.372Z,91.60
2019-05-11T23:54:44.904Z,91.60
2019-05-11T23:57:11.456Z,91.70
2019-05-11T23:59:37.979Z,91.70
