createdAt,value
2023-03-11T00:00:47.317Z,99.90
2023-03-11T00:03:17.125Z,99.90
2023-03-11T00:05:45.844Z,99.90
2023-03-11T00:08:18.769Z,99.90
2023-03-11T00:10:47.987Z,99.90
2023-03-11T00:13:16.466Z,99.90
2023-03-11T00:15:47.181Z,99.90
2023-03-11T00:18:15.950Z,99.90
2023-03-11T00:20:45.169Z,99.90
2023-03-11T00:23:13.542Z,99.90
2023-03-11T00:25:43.203Z,99.90
2023-03-11T00:28:13.327Z,99.90
2023-03-11T00:30:41.478Z,99.90
2023-03-11T00:33:10.949Z,99.90
2023-03-11T00:35:38.089Z,99.90
2023-03-11T00:38:07.789Z,99.90
2023-03-11T00:40:36.196Z,99.90
2023-03-11T00:43:04.365Z,99.90
2023-03-11T00:45:32.465Z,99.90
2023-03-11T00:47:59.495Z,99.90
2023-03-11T00:50:30.499Z,99.90
2023-03-11T00:52:57.587Z,99.90
2023-03-11T00:55:27.964Z,99.90
2023-03-11T00:58:04.095Z,99.90
2023-03-11T01:00:32.109Z,99.90
2023-03-11T01:03:00.580Z,99.90
2023-03-11T01:05:31.459Z,99.90
2023-03-11T01:07:59.211Z,99.90
2023-03-11T01:10:26.868Z,99.90
2023-03-11T01:12:54.240Z,99.90
2023-03-11T01:15:28.849Z,99.90
2023-03-11T01:17:56.014Z,99.90
2023-03-11T01:20:23.635Z,99.90
2023-03-11T01:22:51.133Z,99.90
2023-03-11T01:25:20.349Z,99.90
2023-03-11T01:27:47.599Z,99.90
2023-03-11T01:30:20.613Z,99.90
2023-03-11T01:32:49.334Z,99.90
2023-03-11T01:35:18.976Z,99.90
2023-03-11T01:37:46.583Z,99.90
2023-03-11T01:40:20.276Z,99.90
2023-03-11T01:42:47.572Z,99.90
2023-03-11T01:45:40.659Z,99.90
2023-03-11T01:48:10.288Z,99.90
2023-03-11T01:50:50.933Z,99.90
2023-03-11T01:53:19.166Z,99.90
2023-03-11T01:55:47.488Z,99.90
2023-03-11T01:58:24.374Z,99.90
2023-03-11T02:00:51.815Z,99.90
2023-03-11T02:03:30.161Z,99.90
2023-03-11T02:06:00.262Z,99.90
2023-03-11T02:08:28.165Z,99.90
2023-03-11T02:10:55.242Z,99.90
2023-03-11T02:13:22.903Z,99.90
2023-03-11T02:15:50.160Z,99.90
2023-03-11T02:18:22.436Z,99.90
2023-03-11T02:21:08.194Z,99.90
2023-03-11T02:24:08.224Z,99.90
2023-03-11T02:26:58.537Z,99.90
2023-03-11T02:29:26.972Z,99.90
2023-03-11T02:31:56.913Z,99.90
2023-03-11T02:34:28.646Z,99.90
2023-03-11T02:36:56.463Z,99.90
2023-03-11T02:40:17.695Z,99.90
2023-03-11T02:42:44.832Z,99.90
2023-03-11T02:45:16.743Z,99.90
2023-03-11T02:47:45.067Z,99.90
2023-03-11T02:50:15.536Z,99.90
2023-03-11T02:52:42.742Z,99.90
2023-03-11T02:55:12.091Z,99.90
2023-03-11T02:57:39.400Z,99.90
2023-03-11T03:00:14.504Z,99.90
2023-03-11T03:02:42.882Z,99.90
2023-03-11T03:05:11.155Z,99.90
2023-03-11T03:07:39.702Z,99.90
2023-03-11T03:10:07.188Z,99.90
2023-03-11T03:12:34.543Z,99.90
2023-03-11T03:15:01.656Z,99.90
2023-03-11T03:17:28.746Z,99.90
2023-03-11T03:19:56.789Z,99.90
2023-03-11T03:22:27.650Z,99.90
2023-03-11T03:24:54.705Z,99.90
2023-03-11T03:27:21.746Z,99.90
2023-03-11T03:29:48.900Z,99.90
2023-03-11T03:32:16.023Z,99.90
2023-03-11T03:34:43.071Z,99.90
2023-03-11T03:37:10.144Z,99.90
2023-03-11T03:39:37.250Z,99.90
2023-03-11T03:42:04.442Z,99.90
2023-03-11T03:44:31.536Z,99.90
2023-03-11T03:46:58.522Z,99.90
2023-03-11T03:49:25.632Z,99.90
2023-03-11T03:51:52.744Z,99.90
2023-03-11T03:54:19.791Z,99.90
2023-03-11T03:56:46.836Z,99.90
2023-03-11T03:59:14.028Z,99.90
2023-03-11T04:01:41.103Z,99.90
2023-03-11T04:04:08.177Z,99.90
2023-03-11T04:06:35.258Z,99.90
2023-03-11T04:09:02.284Z,99.90
2023-03-11T04:11:29.362Z,99.90
2023-03-11T04:13:56.394Z,99.90
2023-03-11T04:16:24.992Z,99.90
2023-03-11T04:18:52.093Z,99.90
2023-03-11T04:21:19.246Z,99.90
2023-03-11T04:23:46.915Z,99.90
2023-03-11T04:26:14.311Z,99.90
2023-03-11T04:28:41.601Z,99.90
2023-03-11T04:31:08.727Z,99.90
2023-03-11T04:33:36.135Z,99.90
2023-03-11T04:36:09.999Z,99.90
2023-03-11T04:38:37.195Z,99.90
2023-03-11T04:41:06.249Z,99.90
2023-03-11T04:43:33.930Z,99.90
2023-03-11T04:46:01.029Z,99.90
2023-03-11T04:48:28.289Z,99.90
2023-03-11T04:50:55.789Z,99.90
2023-03-11T04:53:23.381Z,99.90
2023-03-11T04:55:50.752Z,99.90
2023-03-11T04:58:17.953Z,99.90
2023-03-11T05:00:45.057Z,99.90
2023-03-11T05:03:12.182Z,99.90
2023-03-11T05:05:39.280Z,99.90
2023-03-11T05:08:06.362Z,99.90
2023-03-11T05:10:33.515Z,99.90
2023-03-11T05:13:00.684Z,99.90
2023-03-11T05:15:29.009Z,99.90
2023-03-11T05:17:56.250Z,99.90
2023-03-11T05:20:24.296Z,99.90
2023-03-11T05:22:51.370Z,99.90
2023-03-11T05:25:18.424Z,99.90
2023-03-11T05:27:45.565Z,99.90
2023-03-11T05:30:18.015Z,99.90
2023-03-11T05:32:45.203Z,99.90
2023-03-11T05:35:12.307Z,99.90
2023-03-11T05:37:40.406Z,99.90
2023-03-11T05:40:11.262Z,99.90
2023-03-11T05:42:40.305Z,99.90
2023-03-11T05:45:08.523Z,99.90
2023-03-11T05:47:36.008Z,99.90
2023-03-11T05:50:03.747Z,99.90
2023-03-11T05:52:32.871Z,99.90
2023-03-11T05:55:00.145Z,99.90
2023-03-11T05:57:27.285Z,99.90
2023-03-11T05:59:54.345Z,99.90
2023-03-11T06:02:21.440Z,99.90
2023-03-11T06:04:48.700Z,99.90
2023-03-11T06:07:16.360Z,99.90
2023-03-11T06:09:43.513Z,99.90
2023-03-11T06:12:10.680Z,99.90
2023-03-11T06:14:38.812Z,99.90
2023-03-11T06:17:06.070Z,99.90
2023-03-11T06:19:33.256Z,99.90
2023-03-11T06:22:00.330Z,99.90
2023-03-11T06:24:27.362Z,99.90
2023-03-11T06:26:54.530Z,99.90
2023-03-11T06:29:24.548Z,99.90
2023-03-11T06:31:51.716Z,99.90
2023-03-11T06:34:18.841Z,99.90
2023-03-11T06:36:45.879Z,99.90
2023-03-11T06:39:14.914Z,99.90
2023-03-11T06:41:42.928Z,99.90
2023-03-11T06:44:11.337Z,99.90
2023-03-11T06:46:38.684Z,99.90
2023-03-11T06:49:05.844Z,99.90
2023-03-11T06:51:33.259Z,99.90
2023-03-11T06:54:00.357Z,99.90
2023-03-11T06:56:28.477Z,99.90
2023-03-11T06:58:55.859Z,99.90
2023-03-11T07:01:25.585Z,99.90
2023-03-11T07:03:53.266Z,99.90
2023-03-11T07:06:26.135Z,99.90
2023-03-11T07:08:54.401Z,99.90
2023-03-11T07:11:27.322Z,99.90
2023-03-11T07:13:55.003Z,99.90
2023-03-11T07:16:27.960Z,99.90
2023-03-11T07:18:59.171Z,99.90
2023-03-11T07:21:27.031Z,99.90
2023-03-11T07:24:01.790Z,99.90
2023-03-11T07:26:31.184Z,99.90
2023-03-11T07:28:58.629Z,99.90
2023-03-11T07:31:33.791Z,99.90
2023-03-11T07:34:04.445Z,99.90
2023-03-11T07:36:32.159Z,99.90
2023-03-11T07:39:04.777Z,99.90
2023-03-11T07:41:34.008Z,99.90
2023-03-11T07:44:02.140Z,99.90
2023-03-11T07:46:30.330Z,99.90
2023-03-11T07:48:57.707Z,99.90
2023-03-11T07:51:30.229Z,99.90
2023-03-11T07:53:59.106Z,99.90
2023-03-11T07:56:29.487Z,99.90
2023-03-11T07:58:57.926Z,99.90
2023-03-11T08:01:27.391Z,99.90
2023-03-11T08:03:59.002Z,99.90
2023-03-11T08:06:31.681Z,99.90
2023-03-11T08:09:02.157Z,99.90
2023-03-11T08:11:30.291Z,99.90
2023-03-11T08:14:00.641Z,99.90
2023-03-11T08:16:28.409Z,99.90
2023-03-11T08:18:56.068Z,99.90
2023-03-11T08:21:32.247Z,99.90
2023-03-11T08:24:01.553Z,99.90
2023-03-11T08:26:29.556Z,99.90
2023-03-11T08:28:58.554Z,99.90
2023-03-11T08:31:36.830Z,99.90
2023-03-11T08:34:09.944Z,99.90
2023-03-11T08:36:37.284Z,99.90
2023-03-11T08:39:04.664Z,99.90
2023-03-11T08:41:32.093Z,99.90
2023-03-11T08:43:59.262Z,99.90
2023-03-11T08:46:29.341Z,99.90
2023-03-11T08:49:00.415Z,99.90
2023-03-11T08:51:29.720Z,99.90
2023-03-11T08:53:57.418Z,99.90
2023-03-11T08:56:24.784Z,99.90
2023-03-11T08:58:53.184Z,99.90
2023-03-11T09:01:23.868Z,99.90
2023-03-11T09:03:52.752Z,99.90
2023-03-11T09:06:20.464Z,99.90
2023-03-11T09:08:48.636Z,99.90
2023-03-11T09:11:16.670Z,99.90
2023-03-11T09:13:44.315Z,99.90
2023-03-11T09:16:30.012Z,99.90
2023-03-11T09:18:57.157Z,99.90
2023-03-11T09:21:24.164Z,99.90
2023-03-11T09:23:51.245Z,99.90
2023-03-11T09:26:18.291Z,99.90
2023-03-11T09:28:49.293Z,99.90
2023-03-11T09:31:18.503Z,99.90
2023-03-11T09:33:47.663Z,99.90
2023-03-11T09:36:18.173Z,99.90
2023-03-11T09:38:45.393Z,99.90
2023-03-11T09:41:18.100Z,99.90
2023-03-11T09:44:10.041Z,99.90
2023-03-11T09:47:20.940Z,99.90
2023-03-11T09:50:13.222Z,99.90
2023-03-11T09:52:49.446Z,99.90
2023-03-11T09:55:33.659Z,99.90
2023-03-11T09:58:04.491Z,99.90
2023-03-11T10:00:32.169Z,99.90
2023-03-11T10:03:02.439Z,99.90
2023-03-11T10:05:30.683Z,99.90
2023-03-11T10:08:12.802Z,99.90
2023-03-11T10:10:48.841Z,99.90
2023-03-11T10:13:30.852Z,99.90
2023-03-11T10:16:06.880Z,99.90
2023-03-11T10:18:39.573Z,99.90
2023-03-11T10:21:27.775Z,99.90
2023-03-11T10:24:13.342Z,99.90
2023-03-11T10:26:48.304Z,99.90
2023-03-11T10:29:15.316Z,99.90
2023-03-11T10:31:53.940Z,99.90
2023-03-11T10:34:43.947Z,99.90
2023-03-11T10:37:18.757Z,99.90
2023-03-11T10:39:48.743Z,99.90
2023-03-11T10:42:22.835Z,99.90
2023-03-11T10:44:52.435Z,99.90
2023-03-11T10:47:25.560Z,99.90
2023-03-11T10:49:52.872Z,99.90
2023-03-11T10:52:20.549Z,99.90
2023-03-11T10:54:58.772Z,99.90
2023-03-11T10:57:27.233Z,99.90
2023-03-11T10:59:56.949Z,99.90
2023-03-11T11:02:38.180Z,99.90
2023-03-11T11:05:11.371Z,99.90
2023-03-11T11:07:42.203Z,99.90
2023-03-11T11:10:12.349Z,99.90
2023-03-11T11:13:00.169Z,99.90
2023-03-11T11:15:36.056Z,99.90
2023-03-11T11:18:25.380Z,99.90
2023-03-11T11:21:32.780Z,99.90
2023-03-11T11:24:27.403Z,99.90
2023-03-11T11:27:11.558Z,99.90
2023-03-11T11:29:38.981Z,99.90
2023-03-11T11:32:27.038Z,99.90
2023-03-11T11:35:15.230Z,99.90
2023-03-11T11:38:02.637Z,99.90
2023-03-11T11:40:33.160Z,99.90
2023-03-11T11:43:33.128Z,99.90
2023-03-11T11:46:05.942Z,99.90
2023-03-11T11:48:49.672Z,99.90
2023-03-11T11:51:33.405Z,99.90
2023-03-11T11:54:39.038Z,99.90
2023-03-11T11:57:20.427Z,99.90
2023-03-11T11:59:47.863Z,99.90
2023-03-11T12:02:24.171Z,99.90
2023-03-11T12:04:57.229Z,99.90
2023-03-11T12:07:33.095Z,99.90
2023-03-11T12:10:21.223Z,99.90
2023-03-11T12:12:55.591Z,99.90
2023-03-11T12:15:38.335Z,99.90
2023-03-11T12:18:12.704Z,99.90
2023-03-11T12:21:04.551Z,99.90
2023-03-11T12:23:49.770Z,99.90
2023-03-11T12:26:26.538Z,99.90
2023-03-11T12:29:09.777Z,99.90
2023-03-11T12:31:39.641Z,99.90
2023-03-11T12:34:19.766Z,99.90
2023-03-11T12:36:48.812Z,99.90
2023-03-11T12:39:29.842Z,99.90
2023-03-11T12:42:16.700Z,99.90
2023-03-11T12:44:44.722Z,99.90
2023-03-11T12:47:11.809Z,99.90
2023-03-11T12:49:42.029Z,99.90
2023-03-11T12:52:12.224Z,99.90
2023-03-11T12:54:47.230Z,99.90
2023-03-11T12:57:17.406Z,99.90
2023-03-11T13:00:17.625Z,99.90
2023-03-11T13:03:10.904Z,99.90
2023-03-11T13:06:04.769Z,99.90
2023-03-11T13:08:47.101Z,99.90
2023-03-11T13:11:27.648Z,99.90
2023-03-11T13:14:29.134Z,99.90
2023-03-11T13:16:57.962Z,99.90
2023-03-11T13:19:27.975Z,99.90
2023-03-11T13:21:59.763Z,99.90
2023-03-11T13:24:27.088Z,99.70
2023-03-11T13:27:00.473Z,99.90
2023-03-11T13:30:12.475Z,99.90
2023-03-11T13:32:54.391Z,99.90
2023-03-11T13:35:54.702Z,99.90
2023-03-11T13:38:56.210Z,99.90
2023-03-11T13:41:35.114Z,99.90
2023-03-11T13:44:20.387Z,99.90
2023-03-11T13:47:15.581Z,99.90
2023-03-11T13:49:54.517Z,99.90
2023-03-11T13:52:32.395Z,99.90
2023-03-11T13:55:22.306Z,99.90
2023-03-11T13:57:54.579Z,99.90
2023-03-11T14:00:24.369Z,98.70
2023-03-11T14:02:55.436Z,98.10
2023-03-11T14:05:35.461Z,98.00
2023-03-11T14:08:21.260Z,97.40
2023-03-11T14:11:08.526Z,97.00
2023-03-11T14:13:50.261Z,97.40
2023-03-11T14:16:44.114Z,96.70
2023-03-11T14:19:18.835Z,95.90
2023-03-11T14:21:48.136Z,94.70
2023-03-11T14:24:23.405Z,95.30
2023-03-11T14:26:56.240Z,95.40
2023-03-11T14:29:39.969Z,94.60
2023-03-11T14:32:33.148Z,96.10
2023-03-11T14:35:01.044Z,95.20
2023-03-11T14:37:34.607Z,94.30
2023-03-11T14:40:02.113Z,95.20
2023-03-11T14:42:38.767Z,94.70
2023-03-11T14:45:21.846Z,94.10
2023-03-11T14:48:02.028Z,93.60
2023-03-11T14:50:35.398Z,92.50
2023-03-11T14:53:28.511Z,93.60
2023-03-11T14:56:01.472Z,93.80
2023-03-11T14:58:31.303Z,94.80
2023-03-11T15:01:16.397Z,94.70
2023-03-11T15:03:53.908Z,96.10
2023-03-11T15:06:32.500Z,94.90
2023-03-11T15:09:10.244Z,95.20
2023-03-11T15:11:50.711Z,94.70
2023-03-11T15:14:20.419Z,95.10
2023-03-11T15:16:47.687Z,95.10
2023-03-11T15:19:30.042Z,96.20
2023-03-11T15:22:22.289Z,96.50
2023-03-11T15:24:56.170Z,96.50
2023-03-11T15:27:35.017Z,95.90
2023-03-11T15:30:04.022Z,96.50
2023-03-11T15:32:43.937Z,97.20
2023-03-11T15:35:43.646Z,97.30
2023-03-11T15:38:21.281Z,97.10
2023-03-11T15:40:53.655Z,97.00
2023-03-11T15:43:30.929Z,96.70
2023-03-11T15:46:01.058Z,97.10
2023-03-11T15:48:30.121Z,98.00
2023-03-11T15:51:01.247Z,97.60
2023-03-11T15:53:30.720Z,97.70
2023-03-11T15:56:07.284Z,97.20
2023-03-11T15:58:37.676Z,97.40
2023-03-11T16:01:04.856Z,97.50
2023-03-11T16:03:31.917Z,97.70
2023-03-11T16:05:59.993Z,96.10
2023-03-11T16:08:28.118Z,97.30
2023-03-11T16:10:55.542Z,97.50
2023-03-11T16:13:23.659Z,96.90
2023-03-11T16:15:50.833Z,96.70
2023-03-11T16:18:19.904Z,96.20
2023-03-11T16:20:53.250Z,96.80
2023-03-11T16:23:41.516Z,97.50
2023-03-11T16:26:17.216Z,97.10
2023-03-11T16:28:45.398Z,96.50
2023-03-11T16:31:12.626Z,98.20
2023-03-11T16:33:39.742Z,97.40
2023-03-11T16:36:07.198Z,97.90
2023-03-11T16:38:47.509Z,98.10
2023-03-11T16:41:15.708Z,98.30
2023-03-11T16:43:44.549Z,97.80
2023-03-11T16:46:11.594Z,97.40
2023-03-11T16:48:39.659Z,98.70
2023-03-11T16:51:07.382Z,98.60
2023-03-11T16:53:35.973Z,99.00
2023-03-11T16:56:03.093Z,99.50
2023-03-11T16:58:30.203Z,99.90
2023-03-11T17:00:58.235Z,99.90
2023-03-11T17:03:34.423Z,99.90
2023-03-11T17:06:08.176Z,99.90
2023-03-11T17:08:35.505Z,99.90
2023-03-11T17:11:02.664Z,99.90
2023-03-11T17:13:29.843Z,99.90
2023-03-11T17:15:58.705Z,99.90
2023-03-11T17:18:26.584Z,99.90
2023-03-11T17:20:54.221Z,99.90
2023-03-11T17:23:22.468Z,99.90
2023-03-11T17:25:49.605Z,99.90
2023-03-11T17:28:16.767Z,99.90
2023-03-11T17:30:45.088Z,99.90
2023-03-11T17:33:12.816Z,99.90
2023-03-11T17:35:41.165Z,99.90
2023-03-11T17:38:08.347Z,99.90
2023-03-11T17:40:35.622Z,99.90
2023-03-11T17:43:04.804Z,99.90
2023-03-11T17:45:31.872Z,99.90
2023-03-11T17:47:58.935Z,99.90
2023-03-11T17:50:26.581Z,99.90
2023-03-11T17:52:53.773Z,99.90
2023-03-11T17:55:20.915Z,99.90
2023-03-11T17:57:48.071Z,99.90
2023-03-11T18:00:15.777Z,99.90
2023-03-11T18:02:43.126Z,99.90
2023-03-11T18:05:10.454Z,99.90
2023-03-11T18:07:41.216Z,99.90
2023-03-11T18:10:09.088Z,99.90
2023-03-11T18:12:38.796Z,99.90
2023-03-11T18:15:08.409Z,99.90
2023-03-11T18:17:35.827Z,99.90
2023-03-11T18:20:04.258Z,99.90
2023-03-11T18:22:32.455Z,99.90
2023-03-11T18:25:01.132Z,99.90
2023-03-11T18:27:28.528Z,99.90
2023-03-11T18:29:55.719Z,99.90
2023-03-11T18:32:24.858Z,99.90
2023-03-11T18:34:52.022Z,99.90
2023-03-11T18:37:20.146Z,99.90
2023-03-11T18:39:47.410Z,99.90
2023-03-11T18:42:16.109Z,99.90
2023-03-11T18:44:43.268Z,99.90
2023-03-11T18:47:10.441Z,99.90
2023-03-11T18:49:37.762Z,99.90
2023-03-11T18:52:05.299Z,99.90
2023-03-11T18:54:32.575Z,99.90
2023-03-11T18:56:59.662Z,99.90
2023-03-11T18:59:27.943Z,99.90
2023-03-11T19:01:55.534Z,99.90
2023-03-11T19:04:22.807Z,99.90
2023-03-11T19:06:50.417Z,99.90
2023-03-11T19:09:20.962Z,99.90
2023-03-11T19:11:48.157Z,99.90
2023-03-11T19:14:15.269Z,99.90
2023-03-11T19:16:42.458Z,99.90
2023-03-11T19:19:11.686Z,99.90
2023-03-11T19:21:39.126Z,99.90
2023-03-11T19:24:06.572Z,99.90
2023-03-11T19:26:44.854Z,99.90
2023-03-11T19:29:14.865Z,99.90
2023-03-11T19:31:43.917Z,99.90
2023-03-11T19:34:11.257Z,99.90
2023-03-11T19:36:40.258Z,99.90
2023-03-11T19:39:07.617Z,99.90
2023-03-11T19:41:35.937Z,99.90
2023-03-11T19:44:04.499Z,99.90
2023-03-11T19:46:34.877Z,99.90
2023-03-11T19:49:03.144Z,99.90
2023-03-11T19:51:42.595Z,99.90
2023-03-11T19:54:17.274Z,99.90
2023-03-11T19:56:46.529Z,99.90
2023-03-11T19:59:13.984Z,99.90
2023-03-11T20:01:42.460Z,99.90
2023-03-11T20:04:10.891Z,99.90
2023-03-11T20:06:41.122Z,99.90
2023-03-11T20:09:08.398Z,99.90
2023-03-11T20:11:39.762Z,99.90
2023-03-11T20:14:10.330Z,99.90
2023-03-11T20:16:39.057Z,99.90
2023-03-11T20:19:07.100Z,99.90
2023-03-11T20:21:39.089Z,99.90
2023-03-11T20:24:07.129Z,99.90
2023-03-11T20:26:34.349Z,99.90
2023-03-11T20:29:01.435Z,99.90
2023-03-11T20:31:29.412Z,99.90
2023-03-11T20:33:57.581Z,99.90
2023-03-11T20:36:27.567Z,99.90
2023-03-11T20:38:55.466Z,99.90
2023-03-11T20:41:27.492Z,99.90
2023-03-11T20:43:56.807Z,99.90
2023-03-11T20:46:24.195Z,99.90
2023-03-11T20:48:52.732Z,99.90
2023-03-11T20:51:20.904Z,99.90
2023-03-11T20:53:49.221Z,99.90
2023-03-11T20:56:19.114Z,99.90
2023-03-11T20:58:51.048Z,99.90
2023-03-11T21:01:24.004Z,99.90
2023-03-11T21:03:57.588Z,99.90
2023-03-11T21:06:34.748Z,99.90
2023-03-11T21:09:07.490Z,99.90
2023-03-11T21:11:35.006Z,99.90
2023-03-11T21:14:04.527Z,99.90
2023-03-11T21:16:32.371Z,99.90
2023-03-11T21:19:05.531Z,99.90
2023-03-11T21:21:32.790Z,99.90
2023-03-11T21:24:02.138Z,99.90
2023-03-11T21:26:29.603Z,99.90
2023-03-11T21:28:57.768Z,99.90
2023-03-11T21:31:29.055Z,99.90
2023-03-11T21:33:59.301Z,99.90
2023-03-11T21:36:26.934Z,99.90
2023-03-11T21:38:54.372Z,99.90
2023-03-11T21:41:27.016Z,99.90
2023-03-11T21:43:55.794Z,99.90
2023-03-11T21:46:26.251Z,99.90
2023-03-11T21:49:01.481Z,99.90
2023-03-11T21:51:29.461Z,99.90
2023-03-11T21:53:57.361Z,99.90
2023-03-11T21:56:25.429Z,99.90
2023-03-11T21:58:54.038Z,99.90
2023-03-11T22:01:21.384Z,99.90
2023-03-11T22:03:49.371Z,99.90
2023-03-11T22:06:16.722Z,99.90
2023-03-11T22:08:43.937Z,99.90
2023-03-11T22:11:17.976Z,99.90
2023-03-11T22:13:49.188Z,99.90
2023-03-11T22:16:16.670Z,99.90
2023-03-11T22:18:44.520Z,99.90
2023-03-11T22:21:11.764Z,99.90
2023-03-11T22:23:38.854Z,99.90
2023-03-11T22:26:07.081Z,99.90
2023-03-11T22:28:34.290Z,99.90
2023-03-11T22:31:06.790Z,99.90
2023-03-11T22:33:35.200Z,99.90
2023-03-11T22:36:04.885Z,99.90
2023-03-11T22:38:32.732Z,99.90
2023-03-11T22:41:03.773Z,99.90
2023-03-11T22:43:30.888Z,99.90
2023-03-11T22:45:58.694Z,99.90
2023-03-11T22:48:27.141Z,99.90
2023-03-11T22:50:54.176Z,99.90
2023-03-11T22:53:23.256Z,99.90
2023-03-11T22:55:50.548Z,99.90
2023-03-11T22:58:17.630Z,99.90
2023-03-11T23:00:44.826Z,99.90
2023-03-11T23:03:12.287Z,99.90
2023-03-11T23:05:42.877Z,99.90
2023-03-11T23:08:13.031Z,99.90
2023-03-11T23:10:49.195Z,99.90
2023-03-11T23:13:16.595Z,99.90
2023-03-11T23:15:47.604Z,99.90
2023-03-11T23:18:16.892Z,99.90
2023-03-11T23:20:45.264Z,99.90
2023-03-11T23:23:13.190Z,99.90
2023-03-11T23:25:41.632Z,99.90
2023-03-11T23:28:08.802Z,99.90
2023-03-11T23:30:36.524Z,99.90
2023-03-11T23:33:04.101Z,99.90
2023-03-11T23:35:32.574Z,99.90
2023-03-11T23:38:00.573Z,99.90
2023-03-11T23:40:27.939Z,99.90
2023-03-11T23:42:55.322Z,99.90
2023-03-11T23:45:22.412Z,99.90
2023-03-11T23:47:49.579Z,99.90
2023-03-11T23:50:16.685Z,99.90
2023-03-11T23:52:43.939Z,99.90
2023-03-11T23:55:11.543Z,99.90
2023-03-11T23:57:39.619Z,99.90
