createdAt,value
2019-01-17T00:00:56.498Z,3.50
2019-01-17T00:03:44.384Z,6.03
2019-01-17T00:06:32.002Z,5.47
2019-01-17T00:09:23.766Z,5.40
2019-01-17T00:12:11.802Z,7.17
2019-01-17T00:15:02.067Z,6.20
2019-01-17T00:17:46.993Z,11.30
2019-01-17T00:20:41.667Z,3.37
2019-01-17T00:23:28.994Z,4.07
2019-01-17T00:26:19.564Z,2.13
2019-01-17T00:29:16.021Z,3.03
2019-01-17T00:32:03.365Z,1.90
2019-01-17T00:35:04.021Z,3.87
2019-01-17T00:37:53.362Z,2.43
2019-01-17T00:40:34.584Z,1.07
2019-01-17T00:43:15.180Z,2.37
2019-01-17T00:46:08.198Z,1.67
2019-01-17T00:48:57.536Z,1.53
2019-01-17T00:51:44.840Z,1.10
2019-01-17T00:54:45.972Z,2.57
2019-01-17T00:57:50.316Z,1.00
2019-01-17T01:00:45.692Z,0.67
2019-01-17T01:03:27.802Z,1.10
2019-01-17T01:06:20.602Z,0.50
2019-01-17T01:09:12.979Z,0.80
2019-01-17T01:12:06.152Z,0.40
2019-01-17T01:14:45.991Z,0.73
2019-01-17T01:17:33.461Z,0.40
2019-01-17T01:20:28.604Z,1.20
2019-01-17T01:23:23.526Z,0.50
2019-01-17T01:26:10.972Z,0.87
2019-01-17T01:28:59.433Z,0.70
2019-01-17T01:31:54.160Z,1.00
2019-01-17T01:34:48.861Z,0.83
2019-01-17T01:37:50.172Z,0.80
2019-01-17T01:40:41.928Z,1.20
2019-01-17T01:43:48.904Z,0.50
2019-01-17T01:46:43.734Z,0.60
2019-01-17T01:49:27.744Z,0.53
2019-01-17T01:52:31.318Z,0.53
2019-01-17T01:55:01.526Z,0.47
2019-01-17T01:57:31.605Z,0.60
2019-01-17T02:00:01.899Z,0.70
2019-01-17T02:02:32.456Z,0.70
2019-01-17T02:05:03.458Z,0.90
2019-01-17T02:07:33.576Z,5.17
2019-01-17T02:10:03.694Z,1.07
2019-01-17T02:12:35.676Z,0.53
2019-01-17T02:15:05.872Z,0.97
2019-01-17T02:17:36.588Z,1.07
2019-01-17T02:20:07.737Z,1.97
2019-01-17T02:22:37.675Z,1.63
2019-01-17T02:25:08.558Z,2.47
2019-01-17T02:27:40.539Z,1.67
2019-01-17T02:30:12.740Z,1.20
2019-01-17T02:32:42.977Z,1.83
2019-01-17T02:35:13.155Z,1.27
2019-01-17T02:37:45.559Z,0.80
2019-01-17T02:40:15.593Z,1.13
2019-01-17T02:42:45.683Z,1.87
2019-01-17T02:45:16.110Z,1.20
2019-01-17T02:47:45.990Z,1.32
2019-01-17T02:50:15.927Z,2.97
2019-01-17T02:52:46.496Z,2.23
2019-01-17T02:55:16.615Z,3.27
2019-01-17T02:57:47.815Z,0.97
2019-01-17T03:00:18.774Z,4.83
2019-01-17T03:02:49.700Z,1.33
2019-01-17T03:05:19.638Z,3.17
2019-01-17T03:07:49.723Z,1.30
2019-01-17T03:10:19.942Z,3.13
2019-01-17T03:12:50.017Z,4.20
2019-01-17T03:15:22.119Z,4.17
2019-01-17T03:17:52.492Z,2.17
2019-01-17T03:20:22.370Z,2.70
2019-01-17T03:22:52.468Z,2.57
2019-01-17T03:25:22.697Z,2.67
2019-01-17T03:27:52.603Z,2.20
2019-01-17T03:30:23.460Z,3.47
2019-01-17T03:32:53.433Z,2.63
2019-01-17T03:35:23.483Z,2.00
2019-01-17T03:37:55.945Z,3.30
2019-01-17T03:40:26.296Z,3.17
2019-01-17T03:42:56.372Z,2.90
2019-01-17T03:45:26.583Z,2.27
2019-01-17T03:47:57.685Z,2.07
2019-01-17T03:50:28.190Z,4.33
2019-01-17T03:52:58.248Z,3.90
2019-01-17T03:55:28.649Z,3.43
2019-01-17T03:57:58.698Z,3.20
2019-01-17T04:00:31.329Z,4.50
2019-01-17T04:03:03.010Z,1.50
2019-01-17T04:05:32.852Z,2.33
2019-01-17T04:08:02.882Z,3.13
2019-01-17T04:10:33.055Z,3.20
2019-01-17T04:13:03.248Z,3.00
2019-01-17T04:15:35.805Z,3.27
2019-01-17T04:18:06.787Z,4.63
2019-01-17T04:20:36.976Z,2.87
2019-01-17T04:23:06.969Z,3.33
2019-01-17T04:25:37.306Z,5.23
2019-01-17T04:28:07.665Z,3.63
2019-01-17T04:30:38.208Z,9.13
2019-01-17T04:33:12.480Z,5.63
2019-01-17T04:35:42.489Z,4.03
2019-01-17T04:38:12.770Z,5.43
2019-01-17T04:40:43.411Z,5.50
2019-01-17T04:43:13.243Z,5.90
2019-01-17T04:45:43.385Z,9.27
2019-01-17T04:48:13.405Z,7.60
2019-01-17T04:50:43.763Z,12.10
2019-01-17T04:53:14.477Z,6.83
2019-01-17T04:55:44.753Z,5.83
2019-01-17T04:58:14.926Z,5.27
2019-01-17T05:00:45.659Z,5.90
2019-01-17T05:03:16.920Z,7.47
2019-01-17T05:05:47.003Z,5.57
2019-01-17T05:08:17.526Z,7.27
2019-01-17T05:10:47.742Z,6.43
2019-01-17T05:13:17.697Z,8.37
2019-01-17T05:15:47.810Z,7.97
2019-01-17T05:18:18.012Z,5.33
2019-01-17T05:20:48.128Z,8.97
2019-01-17T05:23:19.982Z,9.90
2019-01-17T05:25:49.790Z,10.17
2019-01-17T05:28:24.846Z,7.97
2019-01-17T05:30:55.380Z,9.87
2019-01-17T05:33:26.057Z,6.63
2019-01-17T05:35:56.707Z,10.13
2019-01-17T05:38:26.754Z,4.53
2019-01-17T05:40:57.276Z,10.47
2019-01-17T05:43:27.317Z,7.43
2019-01-17T05:45:57.737Z,6.80
2019-01-17T05:48:27.808Z,4.57
2019-01-17T05:50:58.680Z,4.67
2019-01-17T05:53:28.859Z,6.90
2019-01-17T05:56:01.756Z,7.03
2019-01-17T05:58:31.523Z,6.80
2019-01-17T06:01:03.595Z,7.03
2019-01-17T06:03:33.689Z,12.53
2019-01-17T06:06:05.894Z,8.73
2019-01-17T06:08:36.278Z,10.60
2019-01-17T06:11:06.574Z,7.97
2019-01-17T06:13:39.884Z,8.10
2019-01-17T06:16:10.004Z,10.17
2019-01-17T06:18:42.245Z,9.47
2019-01-17T06:21:12.296Z,5.10
2019-01-17T06:23:42.712Z,7.67
2019-01-17T06:26:13.224Z,10.10
2019-01-17T06:28:43.331Z,5.47
2019-01-17T06:31:13.210Z,6.80
2019-01-17T06:33:43.184Z,7.47
2019-01-17T06:36:14.060Z,7.00
2019-01-17T06:38:44.525Z,6.90
2019-01-17T06:41:14.849Z,5.83
2019-01-17T06:43:45.733Z,4.63
2019-01-17T06:46:16.289Z,6.33
2019-01-17T06:48:46.368Z,5.80
2019-01-17T06:51:16.407Z,6.40
2019-01-17T06:53:47.478Z,5.53
2019-01-17T06:56:19.008Z,6.47
2019-01-17T06:58:49.545Z,9.87
2019-01-17T07:01:21.914Z,3.07
2019-01-17T07:03:55.896Z,7.83
2019-01-17T07:06:43.932Z,7.23
2019-01-17T07:09:14.993Z,3.53
2019-01-17T07:11:45.419Z,3.07
2019-01-17T07:14:16.453Z,6.63
2019-01-17T07:16:48.768Z,7.27
2019-01-17T07:19:19.280Z,4.47
2019-01-17T07:21:49.069Z,3.67
2019-01-17T07:24:19.184Z,8.30
2019-01-17T07:26:49.067Z,2.70
2019-01-17T07:29:19.222Z,3.77
2019-01-17T07:31:49.729Z,3.43
2019-01-17T07:34:19.609Z,1.50
2019-01-17T07:36:49.729Z,3.40
2019-01-17T07:39:19.845Z,2.03
2019-01-17T07:42:05.121Z,2.27
2019-01-17T07:44:36.197Z,3.47
2019-01-17T07:47:06.237Z,2.20
2019-01-17T07:49:36.404Z,2.80
2019-01-17T07:52:06.627Z,4.03
2019-01-17T07:54:36.950Z,2.40
2019-01-17T07:57:07.138Z,2.13
2019-01-17T07:59:40.467Z,1.13
2019-01-17T08:02:13.527Z,3.00
2019-01-17T08:04:43.384Z,2.27
2019-01-17T08:07:13.631Z,0.90
2019-01-17T08:09:46.184Z,2.27
2019-01-17T08:12:15.912Z,2.50
2019-01-17T08:14:45.680Z,1.33
2019-01-17T08:17:15.389Z,1.27
2019-01-17T08:19:48.386Z,1.60
2019-01-17T08:22:18.508Z,2.00
2019-01-17T08:24:48.279Z,2.03
2019-01-17T08:27:19.125Z,1.93
2019-01-17T08:29:50.015Z,2.00
2019-01-17T08:32:20.643Z,3.23
2019-01-17T08:34:51.044Z,2.23
2019-01-17T08:37:21.126Z,4.10
2019-01-17T08:39:50.831Z,2.27
2019-01-17T08:42:20.614Z,1.60
2019-01-17T08:44:51.293Z,2.33
2019-01-17T08:47:21.004Z,2.20
2019-01-17T08:49:50.914Z,1.47
2019-01-17T08:52:22.060Z,4.30
2019-01-17T08:55:03.183Z,6.17
2019-01-17T08:57:32.963Z,2.77
2019-01-17T09:00:02.744Z,1.47
2019-01-17T09:02:32.776Z,4.63
2019-01-17T09:05:05.411Z,2.50
2019-01-17T09:07:35.107Z,5.83
2019-01-17T09:10:06.035Z,4.77
2019-01-17T09:12:35.696Z,1.83
2019-01-17T09:15:06.884Z,3.57
2019-01-17T09:17:36.562Z,5.33
2019-01-17T09:20:08.795Z,3.20
2019-01-17T09:22:40.012Z,4.27
2019-01-17T09:25:11.155Z,4.03
2019-01-17T09:27:48.653Z,4.10
2019-01-17T09:30:19.854Z,5.87
2019-01-17T09:32:49.811Z,5.43
2019-01-17T09:35:20.530Z,6.10
2019-01-17T09:37:52.002Z,5.53
2019-01-17T09:40:22.255Z,7.90
2019-01-17T09:42:52.003Z,4.53
2019-01-17T09:45:25.862Z,5.47
2019-01-17T09:47:55.589Z,5.03
2019-01-17T09:50:27.664Z,6.60
2019-01-17T09:52:58.310Z,4.87
2019-01-17T09:55:28.014Z,3.80
2019-01-17T09:58:00.098Z,3.97
2019-01-17T10:00:32.016Z,7.67
2019-01-17T10:03:02.061Z,4.77
2019-01-17T10:05:33.169Z,7.53
2019-01-17T10:08:05.483Z,6.00
2019-01-17T10:10:37.168Z,4.90
2019-01-17T10:13:07.540Z,6.40
2019-01-17T10:15:53.261Z,3.30
2019-01-17T10:19:05.111Z,3.70
2019-01-17T10:22:14.154Z,5.83
2019-01-17T10:25:36.246Z,3.57
2019-01-17T10:28:57.096Z,4.83
2019-01-17T10:31:57.485Z,7.07
2019-01-17T10:34:43.591Z,3.03
2019-01-17T10:37:39.283Z,4.70
2019-01-17T10:40:51.736Z,7.67
2019-01-17T10:43:47.562Z,2.63
2019-01-17T10:46:49.156Z,10.40
2019-01-17T10:49:56.852Z,4.87
2019-01-17T10:53:05.153Z,1.63
2019-01-17T10:56:12.779Z,2.63
2019-01-17T10:59:14.673Z,5.43
2019-01-17T11:01:56.814Z,2.10
2019-01-17T11:05:09.730Z,6.33
2019-01-17T11:08:23.129Z,3.77
2019-01-17T11:11:23.567Z,4.03
2019-01-17T11:14:21.545Z,6.30
2019-01-17T11:17:41.365Z,4.23
2019-01-17T11:20:52.095Z,4.63
2019-01-17T11:23:38.982Z,4.37
2019-01-17T11:26:40.376Z,6.87
2019-01-17T11:30:15.968Z,2.83
2019-01-17T11:33:34.745Z,4.83
2019-01-17T11:36:28.360Z,2.20
2019-01-17T11:39:22.116Z,5.00
2019-01-17T11:42:50.976Z,2.27
2019-01-17T11:45:49.941Z,5.57
2019-01-17T11:48:57.566Z,6.27
2019-01-17T11:52:10.246Z,2.27
2019-01-17T11:55:43.220Z,2.97
2019-01-17T11:58:48.900Z,5.03
2019-01-17T12:01:32.824Z,5.33
2019-01-17T12:04:33.582Z,2.07
2019-01-17T12:07:06.961Z,2.03
2019-01-17T12:09:38.232Z,4.50
2019-01-17T12:12:13.334Z,2.27
2019-01-17T12:14:43.768Z,4.10
2019-01-17T12:17:13.637Z,4.00
2019-01-17T12:19:43.584Z,5.13
2019-01-17T12:22:13.447Z,4.37
2019-01-17T12:24:43.479Z,5.90
2019-01-17T12:27:26.020Z,4.83
2019-01-17T12:29:56.840Z,4.23
2019-01-17T12:32:26.709Z,3.33
2019-01-17T12:34:56.956Z,5.30
2019-01-17T12:37:26.760Z,3.00
2019-01-17T12:39:56.521Z,9.07
2019-01-17T12:42:26.255Z,6.73
2019-01-17T12:44:56.813Z,8.03
2019-01-17T12:47:26.674Z,4.67
2019-01-17T12:49:56.464Z,3.30
2019-01-17T12:52:26.237Z,3.90
2019-01-17T12:54:55.904Z,4.47
2019-01-17T12:57:25.864Z,3.30
2019-01-17T12:59:55.571Z,5.50
2019-01-17T13:02:25.412Z,7.43
2019-01-17T13:04:55.593Z,4.23
2019-01-17T13:07:25.404Z,6.03
2019-01-17T13:09:56.522Z,2.63
2019-01-17T13:12:27.422Z,6.03
2019-01-17T13:14:57.084Z,6.03
2019-01-17T13:17:27.337Z,4.47
2019-01-17T13:19:57.160Z,5.07
2019-01-17T13:22:27.490Z,5.53
2019-01-17T13:24:57.470Z,3.23
2019-01-17T13:27:27.678Z,3.70
2019-01-17T13:29:57.827Z,6.53
2019-01-17T13:32:27.751Z,5.20
2019-01-17T13:34:57.504Z,3.77
2019-01-17T13:37:33.024Z,3.97
2019-01-17T13:40:04.594Z,3.00
2019-01-17T13:42:34.290Z,3.57
2019-01-17T13:45:04.630Z,2.73
2019-01-17T13:47:34.523Z,3.63
2019-01-17T13:50:04.982Z,3.93
2019-01-17T13:52:34.924Z,2.00
2019-01-17T13:55:05.484Z,3.53
2019-01-17T13:57:35.640Z,6.30
2019-01-17T14:00:09.250Z,5.00
2019-01-17T14:02:40.408Z,4.77
2019-01-17T14:05:10.438Z,3.87
2019-01-17T14:07:40.326Z,6.00
2019-01-17T14:10:10.476Z,3.43
2019-01-17T14:12:41.321Z,8.03
2019-01-17T14:15:14.968Z,3.63
2019-01-17T14:17:44.880Z,6.17
2019-01-17T14:20:15.175Z,4.77
2019-01-17T14:22:45.117Z,7.97
2019-01-17T14:25:17.319Z,3.33
2019-01-17T14:27:47.115Z,5.63
2019-01-17T14:30:29.907Z,3.97
2019-01-17T14:32:59.684Z,8.67
2019-01-17T14:35:29.479Z,8.27
2019-01-17T14:38:01.887Z,8.13
2019-01-17T14:40:32.399Z,3.63
2019-01-17T14:43:02.302Z,5.17
2019-01-17T14:45:32.489Z,5.27
2019-01-17T14:48:02.795Z,7.27
2019-01-17T14:50:33.407Z,4.47
2019-01-17T14:53:03.307Z,6.83
2019-01-17T14:55:33.117Z,7.10
2019-01-17T14:58:02.843Z,2.50
2019-01-17T15:00:35.019Z,4.10
2019-01-17T15:03:04.744Z,3.43
2019-01-17T15:05:38.410Z,3.80
2019-01-17T15:08:08.046Z,7.60
2019-01-17T15:10:40.362Z,7.70
2019-01-17T15:13:10.308Z,7.43
2019-01-17T15:15:40.355Z,9.73
2019-01-17T15:18:10.872Z,6.43
2019-01-17T15:20:40.536Z,5.97
2019-01-17T15:23:11.607Z,7.73
2019-01-17T15:25:41.415Z,5.53
2019-01-17T15:28:11.342Z,4.80
2019-01-17T15:30:41.281Z,4.23
2019-01-17T15:33:11.156Z,4.70
2019-01-17T15:35:40.960Z,8.57
2019-01-17T15:38:15.089Z,5.70
2019-01-17T15:40:44.985Z,4.70
2019-01-17T15:43:16.784Z,4.17
2019-01-17T15:45:47.040Z,5.20
2019-01-17T15:48:17.380Z,6.10
2019-01-17T15:50:51.380Z,3.83
2019-01-17T15:53:21.916Z,4.47
2019-01-17T15:55:51.637Z,5.37
2019-01-17T15:58:22.747Z,5.40
2019-01-17T16:00:54.193Z,3.50
2019-01-17T16:03:23.842Z,7.50
2019-01-17T16:05:54.982Z,4.50
2019-01-17T16:08:26.048Z,6.73
2019-01-17T16:10:57.446Z,3.97
2019-01-17T16:13:28.089Z,5.97
2019-01-17T16:15:58.104Z,10.80
2019-01-17T16:18:29.243Z,8.13
2019-01-17T16:20:59.937Z,11.57
2019-01-17T16:23:30.119Z,6.43
2019-01-17T16:26:00.289Z,5.80
2019-01-17T16:28:30.547Z,8.60
2019-01-17T16:31:01.120Z,6.10
2019-01-17T16:33:31.161Z,4.73
2019-01-17T16:36:01.895Z,7.00
2019-01-17T16:38:32.670Z,5.70
2019-01-17T16:41:02.763Z,6.63
2019-01-17T16:43:34.705Z,4.43
2019-01-17T16:46:05.153Z,6.00
2019-01-17T16:48:40.192Z,7.40
2019-01-17T16:51:11.480Z,7.63
2019-01-17T16:53:41.581Z,5.90
2019-01-17T16:56:11.450Z,6.93
2019-01-17T16:58:42.425Z,5.30
2019-01-17T17:01:12.648Z,5.83
2019-01-17T17:03:42.947Z,5.33
2019-01-17T17:06:14.400Z,9.87
2019-01-17T17:08:44.562Z,6.53
2019-01-17T17:11:20.693Z,4.43
2019-01-17T17:13:51.735Z,5.03
2019-01-17T17:16:21.579Z,11.20
2019-01-17T17:18:52.757Z,4.80
2019-01-17T17:21:24.490Z,8.13
2019-01-17T17:23:54.000Z,7.07
2019-01-17T17:26:24.841Z,12.70
2019-01-17T17:28:59.862Z,5.57
2019-01-17T17:31:29.604Z,6.30
2019-01-17T17:33:59.660Z,7.03
2019-01-17T17:36:31.025Z,9.57
2019-01-17T17:39:00.726Z,5.50
2019-01-17T17:41:39.329Z,5.23
2019-01-17T17:44:09.837Z,8.90
2019-01-17T17:46:39.662Z,8.03
2019-01-17T17:49:09.744Z,11.33
2019-01-17T17:51:39.504Z,5.37
2019-01-17T17:54:09.826Z,7.70
2019-01-17T17:56:41.907Z,10.83
2019-01-17T17:59:12.111Z,8.47
2019-01-17T18:01:44.253Z,9.63
2019-01-17T18:04:14.075Z,6.87
2019-01-17T18:06:43.872Z,13.13
2019-01-17T18:09:13.704Z,11.03
2019-01-17T18:11:43.461Z,11.17
2019-01-17T18:14:13.255Z,8.33
2019-01-17T18:16:43.084Z,10.10
2019-01-17T18:19:14.883Z,6.63
2019-01-17T18:21:44.591Z,8.47
2019-01-17T18:24:14.433Z,2.90
2019-01-17T18:26:44.456Z,10.83
2019-01-17T18:29:14.224Z,10.03
2019-01-17T18:31:44.116Z,6.27
2019-01-17T18:34:13.848Z,7.07
2019-01-17T18:36:43.992Z,10.33
2019-01-17T18:39:13.878Z,13.83
2019-01-17T18:41:45.231Z,10.67
2019-01-17T18:44:15.021Z,11.67
2019-01-17T18:46:44.916Z,12.00
2019-01-17T18:49:14.791Z,10.13
2019-01-17T18:51:45.483Z,11.17
2019-01-17T18:54:15.631Z,16.93
2019-01-17T18:56:46.891Z,9.07
2019-01-17T18:59:16.659Z,9.30
2019-01-17T19:01:49.499Z,13.50
2019-01-17T19:04:19.682Z,11.60
2019-01-17T19:06:50.385Z,8.53
2019-01-17T19:09:20.073Z,9.70
2019-01-17T19:11:50.626Z,11.60
2019-01-17T19:14:20.421Z,10.90
2019-01-17T19:16:51.017Z,10.07
2019-01-17T19:19:21.399Z,11.07
2019-01-17T19:21:51.379Z,12.00
2019-01-17T19:24:21.818Z,13.53
2019-01-17T19:26:53.281Z,14.87
2019-01-17T19:29:25.609Z,15.40
2019-01-17T19:31:55.670Z,11.50
2019-01-17T19:34:26.146Z,15.67
2019-01-17T19:36:56.021Z,21.73
2019-01-17T19:39:27.516Z,12.30
2019-01-17T19:41:58.629Z,15.93
2019-01-17T19:44:29.764Z,13.33
2019-01-17T19:46:59.941Z,22.23
2019-01-17T19:49:30.195Z,17.00
2019-01-17T19:52:00.232Z,13.13
2019-01-17T19:54:30.222Z,22.23
2019-01-17T19:57:01.241Z,38.07
2019-01-17T19:59:31.482Z,45.47
2019-01-17T20:02:01.266Z,33.93
2019-01-17T20:04:32.004Z,25.23
2019-01-17T20:07:02.353Z,15.13
2019-01-17T20:09:32.685Z,16.97
2019-01-17T20:12:04.821Z,18.37
2019-01-17T20:14:34.676Z,13.80
2019-01-17T20:17:04.955Z,17.57
2019-01-17T20:19:35.865Z,15.23
2019-01-17T20:22:05.579Z,16.60
2019-01-17T20:24:36.373Z,17.70
2019-01-17T20:27:06.150Z,20.97
2019-01-17T20:29:35.780Z,21.97
2019-01-17T20:32:05.946Z,25.70
2019-01-17T20:34:35.701Z,21.60
2019-01-17T20:37:05.431Z,21.70
2019-01-17T20:39:35.137Z,22.93
2019-01-17T20:42:05.677Z,24.77
2019-01-17T20:44:35.800Z,20.40
2019-01-17T20:47:05.985Z,20.43
2019-01-17T20:49:36.108Z,21.73
2019-01-17T20:52:05.766Z,19.83
2019-01-17T20:54:39.275Z,18.77
2019-01-17T20:57:10.632Z,23.33
2019-01-17T20:59:42.802Z,28.97
2019-01-17T21:02:21.307Z,22.77
2019-01-17T21:04:53.454Z,28.97
2019-01-17T21:07:26.221Z,23.13
2019-01-17T21:09:56.782Z,25.53
2019-01-17T21:12:26.901Z,23.47
2019-01-17T21:14:57.091Z,36.17
2019-01-17T21:17:27.298Z,40.80
2019-01-17T21:20:01.424Z,17.80
2019-01-17T21:22:32.588Z,12.57
2019-01-17T21:25:04.796Z,13.57
2019-01-17T21:27:36.524Z,17.57
2019-01-17T21:30:11.992Z,13.87
2019-01-17T21:32:43.040Z,11.50
2019-01-17T21:35:13.193Z,14.63
2019-01-17T21:37:43.111Z,18.07
2019-01-17T21:40:15.719Z,12.70
2019-01-17T21:42:47.420Z,14.37
2019-01-17T21:45:18.809Z,14.07
2019-01-17T21:47:51.642Z,9.90
2019-01-17T21:50:24.652Z,17.57
2019-01-17T21:52:55.795Z,16.47
2019-01-17T21:55:27.386Z,9.47
2019-01-17T21:57:57.266Z,11.20
2019-01-17T22:00:28.536Z,12.27
2019-01-17T22:03:00.857Z,19.93
2019-01-17T22:05:31.481Z,25.90
2019-01-17T22:08:01.546Z,19.40
2019-01-17T22:10:31.351Z,19.27
2019-01-17T22:13:01.611Z,23.83
2019-01-17T22:15:32.834Z,28.03
2019-01-17T22:18:03.495Z,23.83
2019-01-17T22:20:34.156Z,31.50
2019-01-17T22:23:04.594Z,24.93
2019-01-17T22:25:34.420Z,28.70
2019-01-17T22:28:04.568Z,18.10
2019-01-17T22:30:36.553Z,22.00
2019-01-17T22:33:07.039Z,20.33
2019-01-17T22:35:42.170Z,24.50
2019-01-17T22:38:12.248Z,20.73
2019-01-17T22:40:41.999Z,22.87
2019-01-17T22:43:11.756Z,24.73
2019-01-17T22:45:41.569Z,16.80
2019-01-17T22:48:13.059Z,24.80
2019-01-17T22:50:45.593Z,21.13
2019-01-17T22:53:16.914Z,19.47
2019-01-17T22:55:47.212Z,19.47
2019-01-17T22:58:17.512Z,26.60
2019-01-17T23:01:14.766Z,22.43
2019-01-17T23:03:47.753Z,26.67
2019-01-17T23:06:17.988Z,29.97
2019-01-17T23:08:49.039Z,22.33
2019-01-17T23:11:29.631Z,21.67
2019-01-17T23:13:57.795Z,19.50
2019-01-17T23:16:28.220Z,22.17
2019-01-17T23:18:59.234Z,22.20
2019-01-17T23:21:29.424Z,19.43
2019-01-17T23:24:00.324Z,21.73
2019-01-17T23:26:30.507Z,19.07
2019-01-17T23:29:01.428Z,17.00
2019-01-17T23:31:32.526Z,23.87
2019-01-17T23:34:03.277Z,26.77
2019-01-17T23:36:33.394Z,25.20
2019-01-17T23:39:08.299Z,23.07
2019-01-17T23:41:40.711Z,19.17
2019-01-17T23:44:11.132Z,23.87
2019-01-17T23:46:41.405Z,18.27
2019-01-17T23:49:11.789Z,22.07
2019-01-17T23:51:41.709Z,16.73
2019-01-17T23:54:11.475Z,20.67
2019-01-17T23:56:43.737Z,21.87
2019-01-17T23:59:13.392Z,17.30
