createdAt,value
2022-10-16T00:02:28.563Z,2.60
2022-10-16T00:07:32.093Z,2.65
2022-10-16T00:12:36.922Z,2.75
2022-10-16T00:17:40.397Z,3.03
2022-10-16T00:22:43.870Z,3.38
2022-10-16T00:27:48.644Z,2.85
2022-10-16T00:32:52.089Z,3.38
2022-10-16T00:37:55.577Z,3.45
2022-10-16T00:43:00.536Z,3.75
2022-10-16T00:48:04.056Z,3.38
2022-10-16T00:53:07.696Z,3.03
2022-10-16T00:58:13.039Z,3.53
2022-10-16T01:03:28.873Z,3.58
2022-10-16T01:08:41.431Z,3.60
2022-10-16T01:13:52.332Z,3.53
2022-10-16T01:19:01.625Z,2.50
2022-10-16T01:24:10.821Z,3.90
2022-10-16T01:29:20.883Z,3.80
2022-10-16T01:34:31.522Z,4.15
2022-10-16T01:39:39.304Z,2.85
2022-10-16T01:44:45.914Z,3.17
2022-10-16T01:49:50.005Z,4.10
2022-10-16T01:54:56.936Z,3.50
2022-10-16T02:00:06.184Z,3.70
2022-10-16T02:05:22.248Z,3.25
2022-10-16T02:10:26.824Z,3.50
2022-10-16T02:15:31.685Z,3.85
2022-10-16T02:20:41.364Z,3.30
2022-10-16T02:25:48.286Z,3.17
2022-10-16T02:30:58.315Z,2.92
2022-10-16T02:36:01.994Z,3.25
2022-10-16T02:41:07.740Z,3.33
2022-10-16T02:46:12.548Z,2.65
2022-10-16T02:51:16.026Z,2.78
2022-10-16T03:01:29.699Z,2.50
2022-10-16T03:06:33.242Z,2.70
2022-10-16T03:11:36.729Z,3.03
2022-10-16T03:16:41.576Z,2.92
2022-10-16T03:21:45.332Z,2.75
2022-10-16T03:26:48.790Z,2.75
2022-10-16T03:31:53.838Z,2.70
2022-10-16T03:36:57.654Z,2.75
2022-10-16T03:42:01.092Z,2.42
2022-10-16T03:47:05.913Z,2.50
2022-10-16T03:52:09.555Z,3.10
2022-10-16T03:57:13.134Z,2.65
2022-10-16T04:02:17.920Z,2.60
2022-10-16T04:07:21.437Z,2.40
2022-10-16T04:12:24.906Z,2.72
2022-10-16T04:17:29.887Z,2.40
2022-10-16T04:22:33.381Z,2.47
2022-10-16T04:27:36.825Z,2.38
2022-10-16T04:32:41.751Z,2.60
2022-10-16T04:37:45.189Z,2.47
2022-10-16T04:42:48.663Z,2.53
2022-10-16T04:47:53.459Z,2.33
2022-10-16T04:52:57.021Z,2.83
2022-10-16T04:58:00.546Z,2.30
2022-10-16T05:03:08.458Z,2.90
2022-10-16T05:08:12.119Z,2.47
2022-10-16T05:13:15.565Z,2.80
2022-10-16T05:18:20.406Z,2.50
2022-10-16T05:23:23.821Z,2.20
2022-10-16T05:28:28.803Z,2.58
2022-10-16T05:33:33.760Z,2.30
2022-10-16T05:38:37.980Z,2.35
2022-10-16T05:43:41.408Z,2.42
2022-10-16T05:48:46.299Z,2.92
2022-10-16T05:53:49.841Z,2.83
2022-10-16T05:58:53.288Z,3.15
2022-10-16T06:03:58.116Z,3.10
2022-10-16T06:09:01.646Z,3.00
2022-10-16T06:14:07.945Z,9.18
2022-10-16T06:19:12.920Z,3.13
2022-10-16T06:24:16.348Z,3.17
2022-10-16T06:29:19.823Z,3.20
2022-10-16T06:34:24.683Z,3.38
2022-10-16T06:39:28.167Z,3.42
2022-10-16T06:44:31.569Z,3.75
2022-10-16T06:49:36.405Z,3.38
2022-10-16T06:54:42.526Z,3.00
2022-10-16T06:59:47.661Z,3.00
2022-10-16T07:04:53.426Z,2.85
2022-10-16T07:09:56.900Z,2.90
2022-10-16T07:15:00.439Z,2.50
2022-10-16T07:20:05.601Z,3.58
2022-10-16T07:25:10.252Z,3.13
2022-10-16T07:30:13.747Z,3.10
2022-10-16T07:35:18.693Z,2.92
2022-10-16T07:40:22.116Z,4.30
2022-10-16T07:45:25.778Z,2.97
2022-10-16T07:50:30.834Z,3.40
2022-10-16T07:55:34.331Z,3.35
2022-10-16T08:00:38.620Z,3.25
2022-10-16T08:05:43.595Z,2.92
2022-10-16T08:10:47.332Z,3.30
2022-10-16T08:15:51.133Z,3.67
2022-10-16T08:21:00.931Z,2.67
2022-10-16T08:26:06.800Z,2.90
2022-10-16T08:31:11.983Z,3.30
2022-10-16T08:36:18.266Z,2.72
2022-10-16T08:41:50.741Z,2.50
2022-10-16T08:47:05.093Z,2.42
2022-10-16T08:52:15.824Z,2.40
2022-10-16T08:57:24.337Z,2.30
2022-10-16T09:02:34.543Z,2.33
2022-10-16T09:07:48.140Z,2.13
2022-10-16T09:13:05.954Z,2.00
2022-10-16T09:18:18.188Z,2.30
2022-10-16T09:23:30.815Z,2.25
2022-10-16T09:28:34.307Z,1.73
2022-10-16T09:33:41.838Z,2.20
2022-10-16T09:38:46.883Z,2.42
2022-10-16T09:43:56.177Z,2.00
2022-10-16T09:49:02.209Z,2.15
2022-10-16T09:54:17.087Z,1.88
2022-10-16T09:59:24.849Z,1.95
2022-10-16T10:04:39.114Z,2.13
2022-10-16T10:09:47.494Z,2.28
2022-10-16T10:14:53.328Z,2.65
2022-10-16T10:19:59.537Z,1.90
2022-10-16T10:25:18.065Z,2.28
2022-10-16T10:30:26.453Z,1.90
2022-10-16T10:35:41.398Z,2.50
2022-10-16T10:40:53.957Z,2.08
2022-10-16T10:46:04.627Z,2.00
2022-10-16T10:51:15.280Z,1.60
2022-10-16T10:56:37.473Z,1.88
2022-10-16T11:01:48.997Z,1.92
2022-10-16T11:06:57.837Z,1.77
2022-10-16T11:12:07.844Z,2.28
2022-10-16T11:17:17.607Z,2.35
2022-10-16T11:22:29.048Z,2.17
2022-10-16T11:27:40.151Z,2.00
2022-10-16T11:37:57.902Z,1.98
2022-10-16T11:43:11.396Z,1.80
2022-10-16T11:48:23.729Z,2.13
2022-10-16T11:53:42.087Z,1.70
2022-10-16T11:58:57.633Z,2.38
2022-10-16T12:04:16.700Z,1.70
2022-10-16T12:09:26.984Z,1.98
2022-10-16T12:15:11.201Z,2.00
2022-10-16T12:20:23.198Z,1.38
2022-10-16T12:25:30.278Z,2.38
2022-10-16T12:30:38.658Z,2.05
2022-10-16T12:35:46.815Z,1.45
2022-10-16T12:41:00.017Z,2.72
2022-10-16T12:46:08.249Z,2.10
2022-10-16T12:51:13.356Z,2.00
2022-10-16T12:56:25.005Z,1.50
2022-10-16T13:01:43.212Z,2.30
2022-10-16T13:06:55.365Z,1.60
2022-10-16T13:12:17.531Z,2.25
2022-10-16T13:17:31.113Z,1.67
2022-10-16T13:22:42.338Z,1.60
2022-10-16T13:27:52.487Z,1.75
2022-10-16T13:33:02.453Z,1.17
2022-10-16T13:38:12.629Z,2.47
2022-10-16T13:43:16.625Z,2.50
2022-10-16T13:48:21.613Z,1.80
2022-10-16T13:53:25.325Z,1.67
2022-10-16T13:58:28.968Z,1.90
2022-10-16T14:03:36.675Z,1.88
2022-10-16T14:08:45.006Z,2.20
2022-10-16T14:13:52.748Z,1.35
2022-10-16T14:19:02.046Z,1.58
2022-10-16T14:24:13.357Z,2.20
2022-10-16T14:29:20.319Z,1.70
2022-10-16T14:34:34.711Z,1.85
2022-10-16T14:39:38.639Z,1.98
2022-10-16T14:44:42.381Z,1.67
2022-10-16T14:49:47.536Z,1.80
2022-10-16T14:54:51.623Z,2.28
2022-10-16T14:59:57.316Z,1.75
2022-10-16T15:05:13.685Z,1.60
2022-10-16T15:10:18.352Z,2.00
2022-10-16T15:15:30.474Z,1.67
2022-10-16T15:20:37.340Z,1.80
2022-10-16T15:25:51.459Z,1.65
2022-10-16T15:30:57.002Z,1.85
2022-10-16T15:36:19.722Z,2.35
2022-10-16T15:41:27.428Z,1.70
2022-10-16T15:46:32.176Z,1.83
2022-10-16T15:51:40.266Z,1.60
2022-10-16T15:56:43.845Z,1.80
2022-10-16T16:01:47.546Z,1.60
2022-10-16T16:06:52.552Z,1.50
2022-10-16T16:11:56.243Z,1.60
2022-10-16T16:17:01.351Z,1.63
2022-10-16T16:22:09.518Z,2.10
2022-10-16T16:32:19.092Z,1.40
2022-10-16T16:37:24.182Z,1.58
2022-10-16T16:42:28.940Z,1.80
2022-10-16T16:47:32.619Z,2.08
2022-10-16T16:52:37.922Z,1.75
2022-10-16T16:57:41.617Z,1.90
2022-10-16T17:02:46.111Z,2.00
2022-10-16T17:07:51.055Z,2.47
2022-10-16T17:18:03.156Z,2.00
2022-10-16T17:23:08.768Z,3.03
2022-10-16T17:28:13.259Z,3.40
2022-10-16T17:33:16.852Z,3.00
2022-10-16T17:38:21.733Z,3.85
2022-10-16T17:43:25.678Z,2.97
2022-10-16T17:48:29.265Z,4.13
2022-10-16T17:53:34.616Z,3.55
2022-10-16T17:58:38.524Z,4.80
2022-10-16T18:03:42.392Z,4.82
2022-10-16T18:08:49.322Z,4.93
2022-10-16T18:13:54.457Z,5.28
2022-10-16T18:18:58.571Z,4.88
2022-10-16T18:24:03.819Z,4.70
2022-10-16T18:29:07.503Z,4.25
2022-10-16T18:34:11.854Z,4.70
2022-10-16T18:39:18.691Z,4.25
2022-10-16T18:44:22.295Z,6.00
2022-10-16T18:49:26.482Z,4.88
2022-10-16T18:54:32.089Z,4.53
2022-10-16T18:59:35.661Z,4.65
2022-10-16T19:04:39.238Z,4.63
2022-10-16T19:09:44.251Z,4.50
2022-10-16T19:14:49.358Z,5.47
2022-10-16T19:19:53.060Z,4.70
2022-10-16T19:24:57.924Z,5.05
2022-10-16T19:30:01.493Z,5.72
2022-10-16T19:35:05.529Z,5.40
2022-10-16T19:40:11.887Z,5.50
2022-10-16T19:45:24.447Z,5.30
2022-10-16T19:50:28.103Z,5.65
2022-10-16T19:55:36.058Z,14.63
2022-10-16T20:00:42.465Z,7.43
2022-10-16T20:05:52.321Z,5.75
2022-10-16T20:10:58.503Z,5.57
2022-10-16T20:21:14.717Z,4.15
2022-10-16T20:26:22.225Z,6.07
2022-10-16T20:31:28.339Z,5.63
2022-10-16T20:36:33.482Z,7.00
2022-10-16T20:41:38.704Z,6.00
2022-10-16T20:46:42.626Z,5.95
2022-10-16T20:51:49.999Z,6.90
2022-10-16T20:56:55.488Z,6.03
2022-10-16T21:01:59.283Z,5.70
2022-10-16T21:07:04.920Z,14.10
2022-10-16T21:12:09.751Z,11.07
2022-10-16T21:17:13.235Z,6.90
2022-10-16T21:22:16.745Z,6.50
2022-10-16T21:27:21.619Z,6.70
2022-10-16T21:32:25.320Z,6.57
2022-10-16T21:37:29.328Z,5.75
2022-10-16T21:42:34.350Z,5.20
2022-10-16T21:47:37.807Z,4.93
2022-10-16T21:52:42.423Z,5.15
2022-10-16T21:57:47.208Z,4.43
2022-10-16T22:02:50.703Z,4.68
2022-10-16T22:07:55.206Z,5.45
2022-10-16T22:13:00.031Z,4.18
2022-10-16T22:18:03.569Z,6.25
2022-10-16T22:23:07.025Z,6.22
2022-10-16T22:28:11.995Z,5.82
2022-10-16T22:33:15.510Z,6.53
2022-10-16T22:38:19.033Z,6.20
2022-10-16T22:43:23.910Z,5.78
2022-10-16T22:48:27.374Z,5.13
2022-10-16T22:53:31.052Z,6.03
2022-10-16T22:58:36.255Z,5.15
2022-10-16T23:03:39.757Z,6.40
2022-10-16T23:08:43.721Z,5.82
2022-10-16T23:13:48.796Z,6.28
2022-10-16T23:18:52.625Z,5.50
2022-10-16T23:23:56.131Z,5.55
2022-10-16T23:29:01.355Z,6.95
2022-10-16T23:34:04.848Z,6.63
2022-10-16T23:39:08.380Z,7.10
2022-10-16T23:44:13.224Z,6.22
2022-10-16T23:49:19.352Z,7.22
2022-10-16T23:54:24.912Z,8.05
2022-10-16T23:59:29.750Z,7.80
