createdAt,value
2018-04-14T00:00:08.368Z,79.30
2018-04-14T00:02:34.772Z,79.20
2018-04-14T00:05:01.176Z,79.80
2018-04-14T00:07:27.560Z,79.70
2018-04-14T00:09:54.015Z,79.30
2018-04-14T00:12:21.189Z,79.30
2018-04-14T00:14:47.625Z,79.30
2018-04-14T00:17:14.003Z,78.90
2018-04-14T00:19:40.425Z,79.00
2018-04-14T00:22:06.793Z,79.00
2018-04-14T00:24:33.988Z,80.30
2018-04-14T00:27:00.437Z,80.30
2018-04-14T00:29:26.873Z,79.50
2018-04-14T00:31:54.045Z,80.00
2018-04-14T00:34:21.202Z,79.20
2018-04-14T00:36:48.326Z,78.80
2018-04-14T00:39:14.798Z,78.80
2018-04-14T00:41:41.228Z,79.60
2018-04-14T00:44:07.681Z,81.10
2018-04-14T00:46:34.326Z,80.50
2018-04-14T00:49:00.820Z,80.30
2018-04-14T00:51:28.031Z,80.20
2018-04-14T00:53:54.444Z,80.20
2018-04-14T00:56:20.904Z,80.60
2018-04-14T00:58:47.330Z,80.00
2018-04-14T01:01:13.747Z,80.20
2018-04-14T01:03:40.171Z,80.10
2018-04-14T01:06:06.601Z,79.00
2018-04-14T01:08:33.050Z,80.10
2018-04-14T01:11:00.219Z,79.40
2018-04-14T01:13:26.644Z,79.40
2018-04-14T01:15:52.997Z,80.70
2018-04-14T01:18:20.203Z,80.10
2018-04-14T01:20:46.551Z,80.10
2018-04-14T01:23:12.983Z,80.00
2018-04-14T01:25:39.393Z,80.20
2018-04-14T01:28:05.838Z,80.30
2018-04-14T01:30:32.225Z,81.20
2018-04-14T01:32:58.623Z,80.60
2018-04-14T01:35:25.048Z,81.80
2018-04-14T01:37:51.511Z,80.80
2018-04-14T01:40:17.899Z,80.30
2018-04-14T01:42:44.308Z,80.40
2018-04-14T01:45:10.762Z,81.00
2018-04-14T01:47:37.136Z,80.80
2018-04-14T01:50:03.568Z,80.40
2018-04-14T01:52:29.981Z,79.70
2018-04-14T01:54:57.145Z,80.10
2018-04-14T01:57:23.545Z,80.20
2018-04-14T01:59:49.900Z,79.80
2018-04-14T02:02:17.068Z,79.40
2018-04-14T02:04:43.591Z,79.40
2018-04-14T02:07:10.005Z,79.60
2018-04-14T02:09:37.255Z,79.10
2018-04-14T02:12:04.428Z,79.80
2018-04-14T02:14:30.819Z,79.80
2018-04-14T02:16:57.285Z,80.10
2018-04-14T02:19:23.704Z,80.10
2018-04-14T02:21:50.120Z,79.40
2018-04-14T02:24:16.517Z,80.10
2018-04-14T02:26:43.004Z,80.90
2018-04-14T02:29:09.433Z,80.80
2018-04-14T02:31:36.677Z,81.70
2018-04-14T02:34:03.843Z,81.40
2018-04-14T02:36:30.207Z,81.30
2018-04-14T02:38:56.660Z,81.40
2018-04-14T02:41:23.101Z,81.90
2018-04-14T02:43:50.343Z,81.20
2018-04-14T02:46:23.581Z,80.70
2018-04-14T02:48:50.028Z,80.50
2018-04-14T02:51:16.420Z,80.60
2018-04-14T02:53:43.513Z,81.10
2018-04-14T02:56:09.921Z,81.10
2018-04-14T02:58:36.354Z,81.50
2018-04-14T03:01:02.836Z,81.10
2018-04-14T03:03:30.037Z,81.80
2018-04-14T03:05:56.473Z,81.80
2018-04-14T03:08:22.868Z,81.80
2018-04-14T03:10:50.090Z,81.40
2018-04-14T03:13:16.461Z,81.40
2018-04-14T03:15:42.876Z,80.50
2018-04-14T03:18:09.330Z,80.60
2018-04-14T03:20:35.731Z,80.90
2018-04-14T03:23:02.150Z,80.90
2018-04-14T03:25:28.647Z,80.60
2018-04-14T03:27:55.055Z,80.70
2018-04-14T03:30:21.487Z,81.30
2018-04-14T03:32:47.856Z,80.70
2018-04-14T03:35:14.245Z,79.60
2018-04-14T03:37:40.689Z,79.40
2018-04-14T03:40:07.083Z,79.80
2018-04-14T03:42:33.506Z,80.30
2018-04-14T03:44:59.892Z,80.30
2018-04-14T03:47:26.285Z,80.10
2018-04-14T03:49:52.685Z,80.90
2018-04-14T03:52:19.059Z,81.20
2018-04-14T03:54:46.199Z,82.40
2018-04-14T03:57:12.628Z,82.40
2018-04-14T03:59:39.213Z,82.30
2018-04-14T04:02:05.728Z,82.40
2018-04-14T04:04:32.113Z,82.30
2018-04-14T04:06:59.258Z,82.00
2018-04-14T04:09:25.680Z,82.00
2018-04-14T04:11:52.092Z,82.90
2018-04-14T04:14:18.493Z,81.60
2018-04-14T04:16:44.956Z,81.40
2018-04-14T04:19:29.958Z,81.40
2018-04-14T04:22:14.583Z,82.30
2018-04-14T04:27:50.632Z,81.70
2018-04-14T04:30:17.053Z,81.40
2018-04-14T04:32:43.502Z,81.50
2018-04-14T04:35:09.911Z,81.50
2018-04-14T04:37:36.321Z,81.50
2018-04-14T04:40:02.729Z,81.50
2018-04-14T04:42:29.247Z,81.50
2018-04-14T04:44:55.644Z,81.50
2018-04-14T04:47:22.095Z,81.50
2018-04-14T04:49:48.466Z,82.40
2018-04-14T04:52:14.876Z,81.60
2018-04-14T04:54:41.270Z,81.10
2018-04-14T04:57:07.717Z,80.20
2018-04-14T04:59:34.102Z,80.00
2018-04-14T05:02:01.343Z,81.60
2018-04-14T05:04:27.753Z,81.60
2018-04-14T05:06:54.166Z,81.30
2018-04-14T05:09:20.641Z,80.30
2018-04-14T05:11:47.003Z,80.00
2018-04-14T05:14:13.483Z,80.70
2018-04-14T05:16:39.924Z,81.70
2018-04-14T05:19:06.376Z,80.70
2018-04-14T05:21:32.759Z,80.70
2018-04-14T05:23:59.186Z,80.60
2018-04-14T05:26:25.618Z,80.10
2018-04-14T05:28:52.033Z,80.40
2018-04-14T05:31:18.405Z,80.10
2018-04-14T05:33:44.854Z,79.80
2018-04-14T05:36:11.318Z,79.40
2018-04-14T05:38:37.805Z,79.60
2018-04-14T05:41:04.233Z,79.30
2018-04-14T05:43:30.609Z,78.90
2018-04-14T05:45:57.144Z,78.90
2018-04-14T05:48:24.252Z,79.00
2018-04-14T05:50:50.650Z,79.00
2018-04-14T05:53:17.023Z,78.60
2018-04-14T05:55:43.573Z,79.80
2018-04-14T05:58:10.050Z,78.90
2018-04-14T06:00:36.537Z,78.50
2018-04-14T06:03:03.001Z,78.50
2018-04-14T06:05:29.484Z,79.00
2018-04-14T06:07:55.886Z,79.10
2018-04-14T06:10:22.395Z,78.70
2018-04-14T06:12:48.934Z,78.40
2018-04-14T06:15:15.544Z,78.80
2018-04-14T06:17:41.998Z,79.00
2018-04-14T06:20:08.425Z,78.50
2018-04-14T06:22:34.954Z,78.40
2018-04-14T06:25:01.392Z,78.00
2018-04-14T06:27:27.916Z,78.10
2018-04-14T06:29:54.383Z,77.60
2018-04-14T06:32:20.780Z,77.40
2018-04-14T06:34:47.260Z,77.20
2018-04-14T06:37:13.701Z,77.50
2018-04-14T06:39:40.065Z,76.70
2018-04-14T06:42:07.290Z,72.90
2018-04-14T06:44:33.682Z,72.90
2018-04-14T06:47:00.149Z,72.90
2018-04-14T06:49:26.704Z,72.40
2018-04-14T06:51:53.089Z,71.90
2018-04-14T06:54:19.568Z,71.40
2018-04-14T06:56:46.664Z,70.20
2018-04-14T06:59:13.117Z,69.30
2018-04-14T07:01:39.512Z,68.90
2018-04-14T07:04:05.929Z,68.30
2018-04-14T07:06:33.084Z,67.90
2018-04-14T07:08:59.684Z,67.90
2018-04-14T07:11:26.121Z,66.40
2018-04-14T07:13:52.557Z,66.20
2018-04-14T07:16:19.021Z,65.50
2018-04-14T07:18:45.565Z,67.40
2018-04-14T07:21:12.235Z,65.40
2018-04-14T07:23:38.726Z,65.00
2018-04-14T07:26:06.169Z,65.10
2018-04-14T07:28:33.347Z,61.90
2018-04-14T07:30:59.787Z,61.90
2018-04-14T07:33:26.255Z,61.10
2018-04-14T07:35:52.656Z,60.70
2018-04-14T07:38:19.047Z,60.30
2018-04-14T07:40:45.508Z,59.10
2018-04-14T07:43:11.973Z,61.10
2018-04-14T07:45:45.359Z,61.90
2018-04-14T07:48:11.875Z,61.20
2018-04-14T07:50:38.311Z,61.10
2018-04-14T07:53:04.762Z,61.30
2018-04-14T07:55:31.242Z,60.70
2018-04-14T07:57:57.690Z,59.10
2018-04-14T08:00:24.109Z,58.00
2018-04-14T08:02:50.607Z,58.70
2018-04-14T08:05:17.142Z,58.60
2018-04-14T08:07:44.491Z,57.50
2018-04-14T08:10:11.765Z,55.90
2018-04-14T08:12:38.301Z,55.80
2018-04-14T08:15:04.903Z,57.60
2018-04-14T08:17:31.379Z,57.20
2018-04-14T08:19:57.881Z,57.60
2018-04-14T08:22:24.346Z,58.30
2018-04-14T08:24:50.762Z,57.90
2018-04-14T08:27:17.201Z,57.00
2018-04-14T08:29:43.616Z,55.40
2018-04-14T08:32:10.048Z,57.50
2018-04-14T08:34:37.204Z,54.80
2018-04-14T08:37:03.706Z,54.80
2018-04-14T08:39:30.183Z,54.20
2018-04-14T08:41:56.616Z,52.90
2018-04-14T08:44:23.103Z,53.50
2018-04-14T08:46:49.568Z,54.50
2018-04-14T08:49:16.840Z,52.90
2018-04-14T08:51:43.324Z,52.80
2018-04-14T08:54:10.489Z,52.50
2018-04-14T08:56:36.953Z,52.50
2018-04-14T08:59:03.385Z,53.30
2018-04-14T09:01:29.861Z,53.10
2018-04-14T09:03:57.056Z,53.40
2018-04-14T09:06:23.539Z,53.00
2018-04-14T09:08:49.961Z,52.40
2018-04-14T09:11:16.367Z,51.50
2018-04-14T09:13:42.826Z,52.40
2018-04-14T09:16:09.395Z,50.20
2018-04-14T09:18:35.827Z,49.60
2018-04-14T09:21:03.054Z,50.40
2018-04-14T09:23:30.430Z,49.60
2018-04-14T09:25:56.969Z,49.50
2018-04-14T09:28:24.169Z,50.40
2018-04-14T09:30:50.779Z,50.40
2018-04-14T09:33:17.152Z,49.40
2018-04-14T09:35:43.601Z,49.00
2018-04-14T09:38:10.201Z,49.90
2018-04-14T09:40:36.655Z,50.60
2018-04-14T09:43:03.744Z,50.70
2018-04-14T09:45:30.944Z,50.70
2018-04-14T09:47:58.351Z,50.60
2018-04-14T09:50:24.815Z,50.00
2018-04-14T09:52:51.955Z,48.70
2018-04-14T09:55:18.391Z,48.30
2018-04-14T09:57:44.833Z,47.50
2018-04-14T10:00:18.066Z,47.30
2018-04-14T10:02:45.381Z,47.40
2018-04-14T10:05:11.820Z,45.70
2018-04-14T10:07:38.255Z,46.20
2018-04-14T10:10:04.747Z,45.60
2018-04-14T10:12:31.232Z,45.90
2018-04-14T10:14:58.445Z,46.10
2018-04-14T10:17:24.887Z,46.30
2018-04-14T10:19:52.829Z,45.90
2018-04-14T10:22:19.307Z,45.90
2018-04-14T10:24:45.745Z,44.40
2018-04-14T10:27:12.247Z,44.30
2018-04-14T10:29:39.656Z,44.00
2018-04-14T10:32:06.093Z,43.70
2018-04-14T10:34:33.419Z,44.70
2018-04-14T10:36:59.852Z,44.50
2018-04-14T10:39:26.319Z,43.60
2018-04-14T10:41:52.814Z,43.00
2018-04-14T10:44:19.219Z,43.00
2018-04-14T10:46:45.678Z,42.00
2018-04-14T10:49:15.503Z,43.10
2018-04-14T10:51:41.964Z,43.80
2018-04-14T10:54:08.346Z,42.20
2018-04-14T10:56:34.840Z,42.90
2018-04-14T10:59:01.381Z,42.40
2018-04-14T11:01:27.777Z,42.40
2018-04-14T11:03:54.995Z,42.30
2018-04-14T11:06:21.448Z,42.20
2018-04-14T11:08:48.135Z,41.10
2018-04-14T11:11:14.593Z,40.80
2018-04-14T11:13:41.113Z,42.40
2018-04-14T11:16:07.533Z,40.20
2018-04-14T11:18:33.937Z,41.40
2018-04-14T11:21:01.052Z,40.10
2018-04-14T11:23:28.063Z,40.00
2018-04-14T11:25:54.466Z,40.00
2018-04-14T11:28:20.967Z,41.20
2018-04-14T11:30:47.380Z,40.40
2018-04-14T11:33:13.793Z,40.00
2018-04-14T11:35:40.311Z,40.20
2018-04-14T11:38:06.709Z,39.50
2018-04-14T11:40:33.872Z,39.70
2018-04-14T11:43:00.299Z,39.70
2018-04-14T11:45:26.759Z,40.30
2018-04-14T11:47:53.164Z,40.20
2018-04-14T11:50:19.611Z,39.80
2018-04-14T11:52:46.014Z,38.80
2018-04-14T11:55:13.257Z,38.80
2018-04-14T11:57:41.035Z,39.10
2018-04-14T12:00:08.202Z,38.70
2018-04-14T12:02:34.626Z,39.40
2018-04-14T12:05:01.051Z,39.10
2018-04-14T12:07:27.503Z,39.60
2018-04-14T12:09:54.018Z,40.00
2018-04-14T12:12:21.181Z,37.70
2018-04-14T12:14:47.659Z,37.70
2018-04-14T12:17:14.121Z,36.60
2018-04-14T12:19:40.554Z,36.50
2018-04-14T12:22:07.686Z,35.60
2018-04-14T12:24:34.125Z,35.60
2018-04-14T12:27:00.551Z,36.10
2018-04-14T12:29:26.941Z,35.60
2018-04-14T12:34:26.589Z,35.60
2018-04-14T12:36:53.053Z,34.20
2018-04-14T12:39:20.213Z,34.20
2018-04-14T12:41:46.639Z,34.20
2018-04-14T12:44:13.046Z,35.00
2018-04-14T12:46:39.466Z,35.40
2018-04-14T12:49:05.879Z,36.10
2018-04-14T12:51:32.348Z,35.00
2018-04-14T12:53:58.758Z,34.30
2018-04-14T12:56:25.164Z,34.20
2018-04-14T12:58:51.588Z,34.40
2018-04-14T13:01:18.020Z,35.80
2018-04-14T13:03:44.416Z,34.90
2018-04-14T13:06:10.854Z,34.30
2018-04-14T13:08:37.389Z,34.20
2018-04-14T13:11:03.841Z,34.20
2018-04-14T13:13:31.001Z,34.20
2018-04-14T13:15:57.450Z,34.20
2018-04-14T13:18:23.874Z,34.20
2018-04-14T13:20:50.348Z,34.20
2018-04-14T13:23:16.803Z,34.30
2018-04-14T13:25:43.241Z,35.20
2018-04-14T13:28:09.627Z,34.30
2018-04-14T13:30:36.066Z,33.80
2018-04-14T13:33:02.463Z,33.80
2018-04-14T13:35:28.955Z,34.50
2018-04-14T13:37:56.433Z,32.50
2018-04-14T13:40:23.039Z,33.70
2018-04-14T13:42:50.173Z,34.20
2018-04-14T13:45:16.572Z,34.10
2018-04-14T13:47:43.023Z,32.50
2018-04-14T13:50:09.537Z,32.10
2018-04-14T13:52:36.003Z,31.60
2018-04-14T13:55:02.480Z,32.80
2018-04-14T13:57:28.989Z,32.90
2018-04-14T13:59:55.493Z,33.20
2018-04-14T14:02:21.988Z,33.70
2018-04-14T14:04:48.398Z,33.90
2018-04-14T14:07:14.828Z,32.80
2018-04-14T14:09:41.241Z,31.90
2018-04-14T14:12:08.449Z,31.90
2018-04-14T14:14:35.430Z,31.90
2018-04-14T14:17:01.880Z,31.70
2018-04-14T14:19:28.282Z,31.70
2018-04-14T14:21:55.451Z,31.70
2018-04-14T14:24:21.876Z,31.50
2018-04-14T14:26:48.285Z,31.40
2018-04-14T14:29:15.060Z,30.90
2018-04-14T14:31:41.509Z,30.00
2018-04-14T14:34:07.938Z,30.90
2018-04-14T14:36:34.377Z,29.10
2018-04-14T14:39:00.814Z,29.60
2018-04-14T14:41:27.276Z,29.90
2018-04-14T14:43:53.708Z,30.00
2018-04-14T14:46:20.152Z,30.10
2018-04-14T14:48:46.553Z,30.20
2018-04-14T14:51:13.056Z,29.40
2018-04-14T14:53:39.468Z,29.30
2018-04-14T14:56:06.621Z,29.60
2018-04-14T14:58:33.766Z,29.20
2018-04-14T15:01:00.944Z,30.80
2018-04-14T15:03:27.353Z,30.10
2018-04-14T15:05:53.853Z,30.80
2018-04-14T15:08:20.285Z,30.10
2018-04-14T15:10:46.677Z,30.40
2018-04-14T15:13:13.189Z,29.10
2018-04-14T15:15:40.399Z,28.30
2018-04-14T15:18:06.878Z,28.30
2018-04-14T15:20:33.287Z,29.00
2018-04-14T15:22:59.696Z,28.70
2018-04-14T15:25:26.156Z,29.10
2018-04-14T15:27:52.515Z,29.40
2018-04-14T15:30:18.948Z,28.60
2018-04-14T15:32:45.393Z,28.80
2018-04-14T15:35:11.815Z,28.50
2018-04-14T15:37:38.243Z,29.10
2018-04-14T15:40:04.717Z,29.00
2018-04-14T15:42:31.126Z,29.50
2018-04-14T15:44:57.627Z,29.90
2018-04-14T15:47:24.121Z,29.00
2018-04-14T15:49:50.552Z,29.10
2018-04-14T15:52:16.968Z,30.00
2018-04-14T15:54:43.388Z,28.80
2018-04-14T15:57:09.863Z,29.10
2018-04-14T15:59:36.998Z,30.20
2018-04-14T16:02:04.152Z,30.10
2018-04-14T16:04:31.327Z,30.60
2018-04-14T16:06:58.663Z,30.60
2018-04-14T16:09:25.888Z,31.80
2018-04-14T16:11:52.249Z,31.70
2018-04-14T16:14:18.756Z,32.00
2018-04-14T16:16:45.185Z,32.10
2018-04-14T16:19:11.628Z,32.20
2018-04-14T16:21:38.822Z,32.10
2018-04-14T16:24:05.221Z,32.40
2018-04-14T16:26:32.384Z,32.60
2018-04-14T16:28:58.797Z,32.60
2018-04-14T16:31:25.953Z,32.60
2018-04-14T16:33:53.093Z,32.40
2018-04-14T16:36:19.524Z,32.40
2018-04-14T16:38:46.682Z,33.10
2018-04-14T16:41:13.872Z,33.00
2018-04-14T16:43:40.351Z,33.00
2018-04-14T16:46:06.767Z,33.60
2018-04-14T16:48:33.222Z,34.00
2018-04-14T16:50:59.648Z,33.40
2018-04-14T16:53:26.844Z,33.70
2018-04-14T16:55:53.260Z,33.60
2018-04-14T16:58:19.686Z,34.50
2018-04-14T17:00:46.105Z,34.20
2018-04-14T17:03:12.535Z,34.60
2018-04-14T17:05:39.026Z,33.90
2018-04-14T17:08:05.485Z,33.90
2018-04-14T17:10:31.921Z,34.30
2018-04-14T17:12:59.083Z,34.50
2018-04-14T17:15:25.597Z,34.50
2018-04-14T17:17:52.035Z,34.10
2018-04-14T17:20:19.223Z,33.50
2018-04-14T17:22:45.659Z,33.50
2018-04-14T17:25:12.098Z,33.90
2018-04-14T17:27:38.626Z,33.80
2018-04-14T17:30:05.240Z,34.30
2018-04-14T17:32:32.404Z,34.40
2018-04-14T17:34:58.935Z,34.40
2018-04-14T17:37:26.163Z,34.40
2018-04-14T17:39:53.305Z,34.40
2018-04-14T17:42:19.745Z,34.40
2018-04-14T17:44:46.204Z,34.30
2018-04-14T17:47:12.741Z,34.30
2018-04-14T17:49:39.190Z,34.30
2018-04-14T17:52:05.667Z,34.30
2018-04-14T17:54:32.851Z,34.30
2018-04-14T17:56:59.353Z,34.20
2018-04-14T17:59:25.847Z,34.20
2018-04-14T18:01:52.344Z,34.20
2018-04-14T18:04:18.749Z,34.20
2018-04-14T18:06:45.924Z,34.10
2018-04-14T18:09:12.331Z,34.10
2018-04-14T18:11:39.577Z,34.70
2018-04-14T18:14:05.998Z,34.70
2018-04-14T18:16:32.433Z,35.00
2018-04-14T18:18:59.620Z,35.80
2018-04-14T18:21:26.110Z,35.80
2018-04-14T18:23:52.635Z,36.70
2018-04-14T18:26:19.815Z,37.90
2018-04-14T18:28:46.277Z,37.90
2018-04-14T18:31:12.710Z,38.00
2018-04-14T18:33:39.273Z,38.10
2018-04-14T18:36:05.669Z,39.00
2018-04-14T18:38:32.075Z,39.90
2018-04-14T18:40:58.537Z,39.90
2018-04-14T18:43:25.002Z,40.20
2018-04-14T18:45:51.501Z,40.60
2018-04-14T18:48:17.986Z,40.70
2018-04-14T18:50:44.476Z,41.20
2018-04-14T18:53:10.985Z,41.20
2018-04-14T18:55:37.440Z,42.70
2018-04-14T18:58:04.617Z,42.50
2018-04-14T19:00:31.060Z,42.50
2018-04-14T19:02:57.582Z,43.10
2018-04-14T19:05:24.083Z,43.30
2018-04-14T19:07:50.522Z,44.30
2018-04-14T19:10:16.958Z,45.10
2018-04-14T19:12:43.458Z,45.00
2018-04-14T19:15:10.099Z,44.60
2018-04-14T19:17:36.626Z,45.20
2018-04-14T19:20:03.108Z,45.80
2018-04-14T19:22:29.599Z,46.80
2018-04-14T19:24:56.074Z,46.90
2018-04-14T19:27:22.555Z,47.00
2018-04-14T19:29:49.011Z,47.00
2018-04-14T19:32:15.498Z,47.10
2018-04-14T19:34:41.996Z,46.90
2018-04-14T19:37:08.527Z,47.30
2018-04-14T19:39:35.049Z,47.20
2018-04-14T19:42:01.593Z,48.10
2018-04-14T19:44:28.024Z,48.70
2018-04-14T19:46:54.480Z,48.60
2018-04-14T19:52:16.623Z,48.40
2018-04-14T19:54:43.267Z,48.60
2018-04-14T19:57:09.740Z,49.90
2018-04-14T19:59:36.225Z,50.40
2018-04-14T20:02:02.663Z,50.30
2018-04-14T20:04:29.185Z,51.30
2018-04-14T20:06:55.659Z,50.80
2018-04-14T20:09:22.834Z,51.40
2018-04-14T20:11:49.274Z,51.40
2018-04-14T20:14:15.827Z,52.20
2018-04-14T20:16:42.244Z,52.70
2018-04-14T20:19:08.707Z,52.80
2018-04-14T20:21:35.166Z,52.00
2018-04-14T20:24:01.598Z,52.20
2018-04-14T20:26:28.788Z,52.80
2018-04-14T20:28:55.207Z,52.80
2018-04-14T20:31:21.635Z,52.80
2018-04-14T20:33:48.186Z,52.80
2018-04-14T20:36:14.701Z,53.30
2018-04-14T20:38:51.852Z,53.90
2018-04-14T20:41:18.305Z,53.90
2018-04-14T20:43:44.744Z,54.00
2018-04-14T20:46:11.258Z,54.70
2018-04-14T20:48:37.892Z,55.10
2018-04-14T20:51:04.437Z,55.40
2018-04-14T20:53:31.581Z,56.40
2018-04-14T20:55:58.770Z,56.50
2018-04-14T20:58:25.233Z,56.50
2018-04-14T21:00:51.721Z,56.40
2018-04-14T21:03:18.264Z,56.10
2018-04-14T21:05:44.727Z,56.40
2018-04-14T21:08:11.216Z,56.60
2018-04-14T21:10:37.673Z,57.10
2018-04-14T21:13:04.144Z,57.30
2018-04-14T21:15:30.599Z,57.80
2018-04-14T21:17:57.067Z,58.40
2018-04-14T21:20:23.795Z,57.70
2018-04-14T21:22:50.294Z,57.70
2018-04-14T21:25:17.428Z,58.40
2018-04-14T21:27:44.645Z,58.20
2018-04-14T21:30:11.079Z,58.20
2018-04-14T21:32:37.532Z,59.00
2018-04-14T21:35:04.696Z,59.40
2018-04-14T21:37:31.818Z,59.80
2018-04-14T21:39:59.182Z,59.70
2018-04-14T21:42:26.314Z,59.90
2018-04-14T21:44:52.924Z,59.90
2018-04-14T21:47:19.340Z,59.70
2018-04-14T21:49:45.768Z,59.40
2018-04-14T21:52:12.170Z,59.50
2018-04-14T21:54:38.612Z,59.20
2018-04-14T21:57:05.754Z,60.30
2018-04-14T21:59:32.919Z,60.00
2018-04-14T22:01:59.372Z,59.80
2018-04-14T22:04:25.826Z,60.60
2018-04-14T22:06:52.275Z,61.30
2018-04-14T22:09:18.767Z,61.80
2018-04-14T22:11:45.283Z,62.00
2018-04-14T22:14:30.916Z,61.50
2018-04-14T22:16:57.359Z,61.60
2018-04-14T22:19:23.886Z,61.40
2018-04-14T22:21:50.357Z,62.00
2018-04-14T22:24:16.757Z,62.30
2018-04-14T22:26:44.026Z,62.40
2018-04-14T22:29:10.473Z,62.40
2018-04-14T22:31:36.958Z,62.70
2018-04-14T22:34:03.975Z,62.50
2018-04-14T22:36:30.457Z,62.40
2018-04-14T22:38:57.699Z,61.80
2018-04-14T22:41:24.859Z,62.20
2018-04-14T22:43:58.240Z,62.20
2018-04-14T22:46:24.682Z,63.10
2018-04-14T22:48:52.145Z,64.00
2018-04-14T22:51:19.317Z,63.50
2018-04-14T22:53:46.516Z,63.40
2018-04-14T22:56:12.948Z,63.30
2018-04-14T22:58:39.323Z,63.60
2018-04-14T23:01:06.501Z,63.80
2018-04-14T23:03:32.872Z,63.80
2018-04-14T23:05:59.261Z,63.80
2018-04-14T23:08:25.631Z,63.70
2018-04-14T23:10:52.060Z,64.80
2018-04-14T23:13:18.483Z,65.50
2018-04-14T23:15:44.931Z,65.30
2018-04-14T23:18:11.291Z,65.00
2018-04-14T23:20:38.452Z,64.50
2018-04-14T23:23:04.901Z,64.40
2018-04-14T23:25:31.384Z,65.40
2018-04-14T23:27:57.811Z,65.60
2018-04-14T23:30:24.193Z,65.50
2018-04-14T23:32:50.589Z,65.50
2018-04-14T23:35:17.693Z,65.50
2018-04-14T23:37:44.094Z,65.50
2018-04-14T23:40:10.514Z,66.20
2018-04-14T23:42:36.900Z,65.50
2018-04-14T23:45:03.420Z,65.40
2018-04-14T23:47:29.809Z,65.40
2018-04-14T23:49:56.214Z,66.20
2018-04-14T23:52:22.645Z,66.50
2018-04-14T23:54:49.023Z,66.00
2018-04-14T23:57:15.470Z,66.00
2018-04-14T23:59:41.870Z,66.10
