createdAt,value
2018-12-07T00:01:18.778Z,-2.98
2018-12-07T00:03:48.497Z,-2.97
2018-12-07T00:06:19.124Z,-2.88
2018-12-07T00:08:48.516Z,-2.88
2018-12-07T00:11:18.244Z,-2.87
2018-12-07T00:13:48.080Z,-2.88
2018-12-07T00:16:17.508Z,-2.81
2018-12-07T00:18:47.088Z,-2.88
2018-12-07T00:21:16.550Z,-2.63
2018-12-07T00:23:46.135Z,-3.04
2018-12-07T00:26:15.529Z,-2.95
2018-12-07T00:28:45.096Z,-2.81
2018-12-07T00:31:14.397Z,-2.84
2018-12-07T00:33:43.888Z,-2.95
2018-12-07T00:36:13.557Z,-3.08
2018-12-07T00:38:42.945Z,-3.10
2018-12-07T00:41:12.568Z,-3.19
2018-12-07T00:43:42.092Z,-3.24
2018-12-07T00:46:11.772Z,-3.29
2018-12-07T00:48:41.312Z,-3.37
2018-12-07T00:51:11.061Z,-3.45
2018-12-07T00:53:40.664Z,-3.38
2018-12-07T00:56:09.999Z,-3.39
2018-12-07T00:58:40.356Z,-3.31
2018-12-07T01:01:09.641Z,-3.28
2018-12-07T01:03:39.089Z,-3.12
2018-12-07T01:06:08.665Z,-2.78
2018-12-07T01:08:38.461Z,-2.73
2018-12-07T01:11:07.938Z,-2.70
2018-12-07T01:13:37.385Z,-2.67
2018-12-07T01:16:06.900Z,-2.71
2018-12-07T01:18:36.295Z,-2.75
2018-12-07T01:21:05.866Z,-2.78
2018-12-07T01:23:35.361Z,-2.85
2018-12-07T01:26:05.070Z,-2.87
2018-12-07T01:28:34.379Z,-2.92
2018-12-07T01:31:04.010Z,-2.93
2018-12-07T01:33:33.469Z,-2.78
2018-12-07T01:36:02.856Z,-3.19
2018-12-07T01:38:32.583Z,-3.37
2018-12-07T01:41:02.018Z,-3.53
2018-12-07T01:43:31.623Z,-3.67
2018-12-07T01:46:01.288Z,-3.43
2018-12-07T01:48:30.525Z,-3.09
2018-12-07T01:51:00.187Z,-2.99
2018-12-07T01:53:29.529Z,-3.11
2018-12-07T01:55:59.056Z,-3.11
2018-12-07T01:58:28.583Z,-3.05
2018-12-07T02:00:58.303Z,-2.93
2018-12-07T02:03:27.591Z,-3.01
2018-12-07T02:05:57.024Z,-5.13
2018-12-07T02:08:26.866Z,-3.60
2018-12-07T02:10:56.387Z,-3.77
2018-12-07T02:13:25.919Z,-3.95
2018-12-07T02:15:55.485Z,-4.02
2018-12-07T02:18:24.832Z,-3.95
2018-12-07T02:20:54.076Z,-4.00
2018-12-07T02:23:23.705Z,-4.01
2018-12-07T02:25:53.279Z,-4.21
2018-12-07T02:28:22.777Z,-4.24
2018-12-07T02:30:52.416Z,-4.14
2018-12-07T02:33:22.117Z,-4.10
2018-12-07T02:35:51.903Z,-3.97
2018-12-07T02:38:21.200Z,-3.75
2018-12-07T02:40:50.608Z,-3.95
2018-12-07T02:43:19.957Z,-4.14
2018-12-07T02:45:49.442Z,-4.12
2018-12-07T02:48:19.084Z,-4.07
2018-12-07T02:50:48.539Z,-3.75
2018-12-07T02:53:18.073Z,-3.58
2018-12-07T02:55:47.729Z,-3.68
2018-12-07T02:58:17.063Z,-3.62
2018-12-07T03:00:46.772Z,-3.57
2018-12-07T03:03:16.521Z,-3.41
2018-12-07T03:05:45.817Z,-3.52
2018-12-07T03:08:15.718Z,-3.57
2018-12-07T03:10:45.152Z,-3.79
2018-12-07T03:13:14.782Z,-3.95
2018-12-07T03:15:44.548Z,-4.08
2018-12-07T03:18:29.403Z,-4.14
2018-12-07T03:20:59.318Z,-4.26
2018-12-07T03:23:28.795Z,-4.01
2018-12-07T03:25:58.062Z,-3.83
2018-12-07T03:28:28.036Z,-4.12
2018-12-07T03:30:57.487Z,-4.23
2018-12-07T03:33:26.890Z,-4.23
2018-12-07T03:35:56.137Z,-4.13
2018-12-07T03:38:26.431Z,-4.19
2018-12-07T03:40:56.280Z,-4.22
2018-12-07T03:43:25.893Z,-4.12
2018-12-07T03:45:55.346Z,-3.82
2018-12-07T03:48:24.982Z,-3.63
2018-12-07T03:50:54.582Z,-3.68
2018-12-07T03:53:24.626Z,-3.75
2018-12-07T03:55:54.006Z,-3.78
2018-12-07T03:58:24.402Z,-3.83
2018-12-07T04:00:54.485Z,-3.94
2018-12-07T04:03:24.032Z,-3.83
2018-12-07T04:05:53.353Z,-3.74
2018-12-07T04:08:22.993Z,-3.62
2018-12-07T04:10:52.396Z,-3.63
2018-12-07T04:13:21.805Z,-3.66
2018-12-07T04:15:51.827Z,-3.74
2018-12-07T04:18:21.236Z,-4.09
2018-12-07T04:20:50.708Z,-4.21
2018-12-07T04:23:20.552Z,-3.95
2018-12-07T04:25:49.852Z,-3.93
2018-12-07T04:28:21.619Z,-4.22
2018-12-07T04:30:51.456Z,-4.10
2018-12-07T04:33:20.864Z,-4.08
2018-12-07T04:35:50.450Z,-4.32
2018-12-07T04:38:20.011Z,-4.32
2018-12-07T04:40:49.618Z,-4.21
2018-12-07T04:43:19.253Z,-4.28
2018-12-07T04:45:48.918Z,-4.19
2018-12-07T04:48:18.686Z,-4.06
2018-12-07T04:50:48.247Z,-3.75
2018-12-07T04:53:17.747Z,-3.83
2018-12-07T04:55:47.568Z,-3.73
2018-12-07T04:58:17.047Z,-3.73
2018-12-07T05:00:46.376Z,-3.74
2018-12-07T05:03:16.232Z,-3.76
2018-12-07T05:05:45.688Z,-3.82
2018-12-07T05:08:15.212Z,-3.94
2018-12-07T05:10:44.818Z,-4.06
2018-12-07T05:13:14.361Z,-3.97
2018-12-07T05:15:44.044Z,-4.06
2018-12-07T05:18:13.538Z,-4.25
2018-12-07T05:20:43.171Z,-4.40
2018-12-07T05:23:12.755Z,-4.29
2018-12-07T05:25:42.629Z,-4.24
2018-12-07T05:28:11.981Z,-4.21
2018-12-07T05:30:41.307Z,-4.00
2018-12-07T05:33:11.008Z,-4.06
2018-12-07T05:35:40.469Z,-3.98
2018-12-07T05:38:09.777Z,-3.97
2018-12-07T05:40:39.405Z,-3.93
2018-12-07T05:43:09.120Z,-3.95
2018-12-07T05:45:38.725Z,-3.86
2018-12-07T05:48:08.315Z,-4.32
2018-12-07T05:50:38.069Z,-4.24
2018-12-07T05:53:07.423Z,-4.01
2018-12-07T05:55:37.030Z,-4.02
2018-12-07T05:58:06.808Z,-4.32
2018-12-07T06:00:36.344Z,-4.35
2018-12-07T06:03:06.060Z,-4.43
2018-12-07T06:05:35.821Z,-4.45
2018-12-07T06:08:05.153Z,-4.26
2018-12-07T06:10:34.778Z,-3.94
2018-12-07T06:13:05.560Z,-3.75
2018-12-07T06:15:35.033Z,-3.74
2018-12-07T06:18:04.552Z,-3.75
2018-12-07T06:20:34.427Z,-3.87
2018-12-07T06:23:03.866Z,-3.91
2018-12-07T06:25:33.314Z,-3.89
2018-12-07T06:28:02.863Z,-3.79
2018-12-07T06:30:32.257Z,-3.59
2018-12-07T06:33:01.821Z,-3.56
2018-12-07T06:35:31.488Z,-3.70
2018-12-07T06:38:01.209Z,-3.52
2018-12-07T06:40:30.840Z,-3.42
2018-12-07T06:43:00.512Z,-3.45
2018-12-07T06:45:29.957Z,-3.56
2018-12-07T06:47:59.463Z,-3.51
2018-12-07T06:50:28.909Z,-3.40
2018-12-07T06:52:58.342Z,-3.28
2018-12-07T06:55:28.189Z,-2.90
2018-12-07T06:57:57.664Z,-2.53
2018-12-07T07:00:27.172Z,-2.41
2018-12-07T07:02:57.095Z,-3.59
2018-12-07T07:05:26.634Z,-2.22
2018-12-07T07:07:56.378Z,-2.12
2018-12-07T07:10:25.873Z,-2.25
2018-12-07T07:12:55.320Z,-2.08
2018-12-07T07:15:24.773Z,-2.09
2018-12-07T07:17:54.361Z,-2.09
2018-12-07T07:20:23.888Z,-1.87
2018-12-07T07:22:53.889Z,-1.77
2018-12-07T07:25:24.389Z,-1.70
2018-12-07T07:27:54.245Z,-1.57
2018-12-07T07:30:24.707Z,-1.45
2018-12-07T07:32:54.370Z,-1.29
2018-12-07T07:35:23.880Z,-1.18
2018-12-07T07:37:53.378Z,-1.15
2018-12-07T07:40:22.872Z,-1.11
2018-12-07T07:42:52.334Z,-1.04
2018-12-07T07:45:21.866Z,-0.82
2018-12-07T07:47:51.373Z,-0.55
2018-12-07T07:50:20.916Z,-0.38
2018-12-07T07:52:50.386Z,-0.26
2018-12-07T07:55:20.054Z,-0.06
2018-12-07T07:57:49.648Z,-0.05
2018-12-07T08:00:19.433Z,0.23
2018-12-07T08:02:48.964Z,0.34
2018-12-07T08:05:18.460Z,0.52
2018-12-07T08:07:48.125Z,0.86
2018-12-07T08:10:17.759Z,1.02
2018-12-07T08:12:47.510Z,0.87
2018-12-07T08:15:16.857Z,0.83
2018-12-07T08:17:46.392Z,0.73
2018-12-07T08:20:15.972Z,0.78
2018-12-07T08:22:45.612Z,0.98
2018-12-07T08:25:15.000Z,1.11
2018-12-07T08:27:44.425Z,1.37
2018-12-07T08:30:14.094Z,1.55
2018-12-07T08:32:43.444Z,1.78
2018-12-07T08:35:12.853Z,1.85
2018-12-07T08:37:42.412Z,1.85
2018-12-07T08:40:12.049Z,1.89
2018-12-07T08:42:41.464Z,1.97
2018-12-07T08:45:11.322Z,2.13
2018-12-07T08:47:40.901Z,2.19
2018-12-07T08:50:10.797Z,2.50
2018-12-07T08:52:40.103Z,2.46
2018-12-07T08:55:09.505Z,2.55
2018-12-07T08:57:38.742Z,2.56
2018-12-07T09:00:10.348Z,2.59
2018-12-07T09:02:40.849Z,2.81
2018-12-07T09:05:10.196Z,2.95
2018-12-07T09:07:39.914Z,3.24
2018-12-07T09:10:09.328Z,3.47
2018-12-07T09:12:38.745Z,3.69
2018-12-07T09:15:08.214Z,3.58
2018-12-07T09:17:37.599Z,3.64
2018-12-07T09:20:08.380Z,3.59
2018-12-07T09:22:37.770Z,3.26
2018-12-07T09:25:08.256Z,3.89
2018-12-07T09:27:37.853Z,4.06
2018-12-07T09:30:07.280Z,4.32
2018-12-07T09:32:36.929Z,4.42
2018-12-07T09:35:06.988Z,4.29
2018-12-07T09:37:36.349Z,4.35
2018-12-07T09:40:06.039Z,4.50
2018-12-07T09:42:35.300Z,4.41
2018-12-07T09:45:05.916Z,4.57
2018-12-07T09:47:35.533Z,4.12
2018-12-07T09:50:05.757Z,4.05
2018-12-07T09:52:35.284Z,4.26
2018-12-07T09:55:05.212Z,4.47
2018-12-07T09:57:34.652Z,4.55
2018-12-07T10:00:04.545Z,4.68
2018-12-07T10:02:34.296Z,4.86
2018-12-07T10:05:03.861Z,5.26
2018-12-07T10:07:33.405Z,5.58
2018-12-07T10:10:02.811Z,5.81
2018-12-07T10:12:32.544Z,6.32
2018-12-07T10:15:01.999Z,6.49
2018-12-07T10:17:31.431Z,7.02
2018-12-07T10:20:00.960Z,7.29
2018-12-07T10:22:30.553Z,7.38
2018-12-07T10:24:59.854Z,7.08
2018-12-07T10:27:29.737Z,7.42
2018-12-07T10:29:59.297Z,7.35
2018-12-07T10:32:28.716Z,7.72
2018-12-07T10:34:58.035Z,7.73
2018-12-07T10:37:27.436Z,8.13
2018-12-07T10:39:56.850Z,8.26
2018-12-07T10:42:26.249Z,8.06
2018-12-07T10:44:55.575Z,8.39
2018-12-07T10:47:25.105Z,8.89
2018-12-07T10:49:54.792Z,9.01
2018-12-07T10:52:24.266Z,9.66
2018-12-07T10:54:53.786Z,9.54
2018-12-07T10:57:23.269Z,9.82
2018-12-07T10:59:52.818Z,9.39
2018-12-07T11:03:25.341Z,9.48
2018-12-07T11:05:59.945Z,9.00
2018-12-07T11:08:34.702Z,8.83
2018-12-07T11:11:09.193Z,8.41
2018-12-07T11:14:12.143Z,8.69
2018-12-07T11:16:47.189Z,9.16
2018-12-07T11:19:21.956Z,8.56
2018-12-07T11:21:56.524Z,9.33
2018-12-07T11:24:31.256Z,9.12
2018-12-07T11:27:05.850Z,9.04
2018-12-07T11:29:40.405Z,9.03
2018-12-07T11:35:09.432Z,9.12
2018-12-07T11:37:39.006Z,9.25
2018-12-07T11:40:09.012Z,9.41
2018-12-07T11:42:40.431Z,9.63
2018-12-07T11:45:10.127Z,9.87
2018-12-07T11:47:39.839Z,10.26
2018-12-07T11:50:10.413Z,10.15
2018-12-07T11:52:39.685Z,10.39
2018-12-07T11:55:09.282Z,10.52
2018-12-07T11:57:40.036Z,10.25
2018-12-07T12:00:10.156Z,10.71
2018-12-07T12:02:39.841Z,10.94
2018-12-07T12:05:09.408Z,11.16
2018-12-07T12:07:38.949Z,11.43
2018-12-07T12:10:08.545Z,11.36
2018-12-07T12:12:40.309Z,11.97
2018-12-07T12:15:09.672Z,11.79
2018-12-07T12:17:39.106Z,11.47
2018-12-07T12:20:09.650Z,11.72
2018-12-07T12:22:39.216Z,11.34
2018-12-07T12:25:08.726Z,11.79
2018-12-07T12:27:38.341Z,12.36
2018-12-07T12:30:08.610Z,12.73
2018-12-07T12:32:37.984Z,12.75
2018-12-07T12:35:07.842Z,12.25
2018-12-07T12:37:37.531Z,13.22
2018-12-07T12:40:06.934Z,13.29
2018-12-07T12:42:36.486Z,13.60
2018-12-07T12:45:06.350Z,13.78
2018-12-07T12:47:35.636Z,13.72
2018-12-07T12:50:08.219Z,13.61
2018-12-07T12:52:37.850Z,13.48
2018-12-07T12:55:07.301Z,13.73
2018-12-07T12:57:36.945Z,13.46
2018-12-07T13:00:06.781Z,13.85
2018-12-07T13:02:36.422Z,13.67
2018-12-07T13:05:06.308Z,13.50
2018-12-07T13:07:36.820Z,13.92
2018-12-07T13:10:06.629Z,13.62
2018-12-07T13:12:36.166Z,13.77
2018-12-07T13:15:06.459Z,13.73
2018-12-07T13:17:35.748Z,13.65
2018-12-07T13:20:06.262Z,13.68
2018-12-07T13:22:35.860Z,13.39
2018-12-07T13:25:05.903Z,13.28
2018-12-07T13:27:35.525Z,13.19
2018-12-07T13:30:05.584Z,13.24
2018-12-07T13:32:35.273Z,12.48
2018-12-07T13:35:04.824Z,12.77
2018-12-07T13:37:34.069Z,12.60
2018-12-07T13:40:04.393Z,12.67
2018-12-07T13:42:34.563Z,12.99
2018-12-07T13:45:04.705Z,13.10
2018-12-07T13:47:34.711Z,12.97
2018-12-07T13:50:10.299Z,13.13
2018-12-07T13:52:39.952Z,12.63
2018-12-07T13:55:09.602Z,11.90
2018-12-07T13:57:41.415Z,11.08
2018-12-07T14:00:11.531Z,11.70
2018-12-07T14:02:41.263Z,12.17
2018-12-07T14:05:10.989Z,12.11
2018-12-07T14:07:40.752Z,11.01
2018-12-07T14:10:10.570Z,10.41
2018-12-07T14:12:40.472Z,9.81
2018-12-07T14:15:10.650Z,10.01
2018-12-07T14:17:40.366Z,9.74
2018-12-07T14:20:10.673Z,10.44
2018-12-07T14:22:40.326Z,10.41
2018-12-07T14:25:09.929Z,10.64
2018-12-07T14:27:39.819Z,10.61
2018-12-07T14:30:10.997Z,10.35
2018-12-07T14:32:40.774Z,9.47
2018-12-07T14:35:10.646Z,8.52
2018-12-07T14:37:40.258Z,8.45
2018-12-07T14:40:09.900Z,9.08
2018-12-07T14:42:39.465Z,7.98
2018-12-07T14:45:09.602Z,7.69
2018-12-07T14:47:40.551Z,7.22
2018-12-07T14:50:10.221Z,6.67
2018-12-07T14:52:39.962Z,6.59
2018-12-07T14:55:09.264Z,6.75
2018-12-07T14:57:38.641Z,7.21
2018-12-07T15:00:09.441Z,6.93
2018-12-07T15:02:39.242Z,6.50
2018-12-07T15:05:08.646Z,6.35
2018-12-07T15:07:38.265Z,6.54
2018-12-07T15:10:09.167Z,6.34
2018-12-07T15:12:39.160Z,5.90
2018-12-07T15:15:09.233Z,5.40
2018-12-07T15:17:38.935Z,5.49
2018-12-07T15:20:09.847Z,5.43
2018-12-07T15:22:39.604Z,5.45
2018-12-07T15:25:09.392Z,5.51
2018-12-07T15:27:38.822Z,5.83
2018-12-07T15:30:09.892Z,5.85
2018-12-07T15:32:40.593Z,5.87
2018-12-07T15:35:10.168Z,5.82
2018-12-07T15:37:40.065Z,5.75
2018-12-07T15:40:10.913Z,5.67
2018-12-07T15:42:40.677Z,5.50
2018-12-07T15:45:10.554Z,5.45
2018-12-07T15:47:40.480Z,5.24
2018-12-07T15:50:10.377Z,5.13
2018-12-07T15:52:40.014Z,4.82
2018-12-07T15:55:10.182Z,4.51
2018-12-07T15:57:40.174Z,4.50
2018-12-07T16:00:10.245Z,4.42
2018-12-07T16:02:39.965Z,4.37
2018-12-07T16:05:09.573Z,4.29
2018-12-07T16:07:39.366Z,4.25
2018-12-07T16:10:09.880Z,4.09
2018-12-07T16:12:39.537Z,3.97
2018-12-07T16:15:09.298Z,3.95
2018-12-07T16:17:38.934Z,3.84
2018-12-07T16:20:13.393Z,3.86
2018-12-07T16:22:43.105Z,3.68
2018-12-07T16:25:12.440Z,3.60
2018-12-07T16:27:42.040Z,3.60
2018-12-07T16:30:11.767Z,3.17
2018-12-07T16:32:41.610Z,2.97
2018-12-07T16:35:11.453Z,2.59
2018-12-07T16:37:41.221Z,2.47
2018-12-07T16:40:11.084Z,2.29
2018-12-07T16:42:40.508Z,2.28
2018-12-07T16:45:10.117Z,2.27
2018-12-07T16:47:39.783Z,2.14
2018-12-07T16:50:09.247Z,1.95
2018-12-07T16:52:39.190Z,2.02
2018-12-07T16:55:08.951Z,1.96
2018-12-07T16:57:38.746Z,2.02
2018-12-07T17:00:09.238Z,2.39
2018-12-07T17:02:39.161Z,2.57
2018-12-07T17:05:10.114Z,2.54
2018-12-07T17:07:39.751Z,2.58
2018-12-07T17:10:09.491Z,2.73
2018-12-07T17:12:39.339Z,2.84
2018-12-07T17:15:09.264Z,2.78
2018-12-07T17:17:39.094Z,2.37
2018-12-07T17:20:09.117Z,1.99
2018-12-07T17:22:38.811Z,2.31
2018-12-07T17:25:08.890Z,2.42
2018-12-07T17:27:38.739Z,2.29
2018-12-07T17:30:08.425Z,1.94
2018-12-07T17:32:38.276Z,2.30
2018-12-07T17:35:07.981Z,2.19
2018-12-07T17:37:37.395Z,2.51
2018-12-07T17:40:07.763Z,1.94
2018-12-07T17:42:37.429Z,2.11
2018-12-07T17:45:07.499Z,2.02
2018-12-07T17:47:37.242Z,1.67
2018-12-07T17:50:09.021Z,2.00
2018-12-07T17:52:39.206Z,2.11
2018-12-07T17:55:08.901Z,2.13
2018-12-07T17:57:38.678Z,1.63
2018-12-07T18:00:11.335Z,1.62
2018-12-07T18:02:41.201Z,1.91
2018-12-07T18:05:10.628Z,1.64
2018-12-07T18:07:40.381Z,1.80
2018-12-07T18:10:10.540Z,1.92
2018-12-07T18:12:39.896Z,1.96
2018-12-07T18:15:10.878Z,2.13
2018-12-07T18:17:41.123Z,1.91
2018-12-07T18:20:10.677Z,2.04
2018-12-07T18:22:40.488Z,2.06
2018-12-07T18:25:09.881Z,1.42
2018-12-07T18:27:39.755Z,1.25
2018-12-07T18:30:09.571Z,1.15
2018-12-07T18:32:39.148Z,1.06
2018-12-07T18:35:09.535Z,0.94
2018-12-07T18:37:38.941Z,0.93
2018-12-07T18:40:09.245Z,0.92
2018-12-07T18:42:39.069Z,1.00
2018-12-07T18:45:09.096Z,1.14
2018-12-07T18:47:38.951Z,0.95
2018-12-07T18:50:09.586Z,0.97
2018-12-07T18:52:39.167Z,0.74
2018-12-07T18:55:10.655Z,0.90
2018-12-07T18:57:40.310Z,1.04
2018-12-07T19:00:10.308Z,0.76
2018-12-07T19:02:46.321Z,0.74
2018-12-07T19:05:15.663Z,1.01
2018-12-07T19:07:45.419Z,0.84
2018-12-07T19:10:15.608Z,1.02
2018-12-07T19:12:45.396Z,1.05
2018-12-07T19:15:14.842Z,0.88
2018-12-07T19:17:44.525Z,1.01
2018-12-07T19:20:14.344Z,0.66
2018-12-07T19:22:43.940Z,0.54
2018-12-07T19:25:13.766Z,0.92
2018-12-07T19:27:43.625Z,0.61
2018-12-07T19:30:14.790Z,0.43
2018-12-07T19:32:46.274Z,0.17
2018-12-07T19:35:15.880Z,0.18
2018-12-07T19:37:45.487Z,0.06
2018-12-07T19:40:15.159Z,0.11
2018-12-07T19:42:44.746Z,0.50
2018-12-07T19:45:14.558Z,0.44
2018-12-07T19:47:44.270Z,0.19
2018-12-07T19:50:13.761Z,0.13
2018-12-07T19:52:43.638Z,-0.19
2018-12-07T19:55:13.508Z,0.25
2018-12-07T19:57:43.518Z,0.44
2018-12-07T20:00:14.092Z,0.62
2018-12-07T20:02:44.187Z,0.44
2018-12-07T20:05:14.084Z,0.53
2018-12-07T20:07:43.388Z,0.39
2018-12-07T20:10:13.107Z,0.31
2018-12-07T20:12:43.358Z,0.60
2018-12-07T20:15:13.327Z,0.20
2018-12-07T20:17:43.207Z,0.06
2018-12-07T20:20:13.158Z,0.00
2018-12-07T20:22:42.569Z,-0.14
2018-12-07T20:25:12.411Z,0.04
2018-12-07T20:27:42.289Z,-0.17
2018-12-07T20:30:12.558Z,-0.22
2018-12-07T20:32:43.547Z,-0.19
2018-12-07T20:35:13.480Z,-0.17
2018-12-07T20:37:42.944Z,-0.22
2018-12-07T20:40:12.396Z,-0.22
2018-12-07T20:42:42.579Z,-0.31
2018-12-07T20:45:12.286Z,-0.33
2018-12-07T20:47:42.233Z,-0.25
2018-12-07T20:50:12.389Z,-0.23
2018-12-07T20:52:42.233Z,-0.32
2018-12-07T20:55:12.410Z,-0.12
2018-12-07T20:57:41.905Z,-0.01
2018-12-07T21:00:11.917Z,-0.20
2018-12-07T21:02:42.073Z,-0.63
2018-12-07T21:05:59.076Z,-0.15
2018-12-07T21:09:32.726Z,-0.23
2018-12-07T21:12:09.804Z,-0.13
2018-12-07T21:14:44.213Z,-0.23
2018-12-07T21:17:23.682Z,-0.19
2018-12-07T21:19:57.629Z,-0.23
2018-12-07T21:22:27.718Z,-0.12
2018-12-07T21:24:57.248Z,0.04
2018-12-07T21:27:26.923Z,-0.18
2018-12-07T21:32:58.517Z,0.07
2018-12-07T21:35:27.964Z,0.30
2018-12-07T21:37:57.527Z,0.09
2018-12-07T21:40:30.496Z,-0.22
2018-12-07T21:43:00.171Z,0.23
2018-12-07T21:45:30.181Z,0.49
2018-12-07T21:48:21.746Z,0.46
2018-12-07T21:50:56.993Z,0.38
2018-12-07T21:53:27.126Z,0.26
2018-12-07T21:55:56.509Z,0.30
2018-12-07T21:58:26.037Z,0.34
2018-12-07T22:00:55.646Z,0.32
2018-12-07T22:03:25.156Z,0.32
2018-12-07T22:05:55.116Z,0.23
2018-12-07T22:08:24.977Z,0.27
2018-12-07T22:10:54.844Z,0.28
2018-12-07T22:13:24.437Z,0.20
2018-12-07T22:15:54.041Z,0.03
2018-12-07T22:18:23.576Z,0.16
2018-12-07T22:20:53.088Z,0.18
2018-12-07T22:23:23.057Z,0.00
2018-12-07T22:25:52.932Z,0.09
2018-12-07T22:28:22.492Z,-0.09
2018-12-07T22:30:51.912Z,-0.05
2018-12-07T22:33:21.301Z,-0.26
2018-12-07T22:35:50.641Z,-0.21
2018-12-07T22:38:20.322Z,-0.09
2018-12-07T22:40:50.140Z,-0.13
2018-12-07T22:43:19.930Z,-0.30
2018-12-07T22:45:49.677Z,0.10
2018-12-07T22:48:19.366Z,-0.10
2018-12-07T22:50:48.809Z,0.07
2018-12-07T22:53:18.289Z,-0.06
2018-12-07T22:55:47.744Z,-0.09
2018-12-07T22:58:17.135Z,-0.37
2018-12-07T23:00:48.497Z,-0.25
2018-12-07T23:03:18.733Z,-0.34
2018-12-07T23:05:48.463Z,-0.81
2018-12-07T23:08:18.346Z,-0.81
2018-12-07T23:10:47.746Z,-0.43
2018-12-07T23:13:17.219Z,-0.90
2018-12-07T23:15:46.762Z,-0.57
2018-12-07T23:18:16.164Z,-0.45
2018-12-07T23:20:45.713Z,-0.88
2018-12-07T23:23:15.156Z,-0.94
2018-12-07T23:25:44.890Z,-1.00
2018-12-07T23:28:19.438Z,-1.25
2018-12-07T23:30:45.907Z,-1.27
2018-12-07T23:33:15.677Z,-1.36
2018-12-07T23:35:45.262Z,-1.32
2018-12-07T23:38:14.629Z,-1.32
2018-12-07T23:40:44.079Z,-1.00
2018-12-07T23:43:13.585Z,-0.98
2018-12-07T23:45:43.354Z,-1.23
2018-12-07T23:48:13.000Z,-1.13
2018-12-07T23:50:42.496Z,-1.28
2018-12-07T23:53:12.150Z,-1.32
2018-12-07T23:55:41.549Z,-1.41
2018-12-07T23:58:10.945Z,-1.43
