createdAt,value
2023-11-27T00:02:26.025Z,52.64
2023-11-27T00:04:52.787Z,52.58
2023-11-27T00:07:19.677Z,52.78
2023-11-27T00:09:46.242Z,52.69
2023-11-27T00:12:12.847Z,52.59
2023-11-27T00:14:39.408Z,52.69
2023-11-27T00:17:06.008Z,52.79
2023-11-27T00:19:32.630Z,52.87
2023-11-27T00:21:59.198Z,52.59
2023-11-27T00:24:26.668Z,52.79
2023-11-27T00:26:53.176Z,52.51
2023-11-27T00:29:19.731Z,52.87
2023-11-27T00:31:46.316Z,52.81
2023-11-27T00:34:12.953Z,52.73
2023-11-27T00:36:39.718Z,52.94
2023-11-27T00:39:10.112Z,52.97
2023-11-27T00:41:36.706Z,52.65
2023-11-27T00:44:03.361Z,52.57
2023-11-27T00:46:29.919Z,52.88
2023-11-27T00:48:56.566Z,52.72
2023-11-27T00:51:23.903Z,52.70
2023-11-27T00:53:50.404Z,52.59
2023-11-27T00:56:16.946Z,52.53
2023-11-27T00:58:43.533Z,52.71
2023-11-27T01:01:10.158Z,52.56
2023-11-27T01:03:37.571Z,52.67
2023-11-27T01:06:05.624Z,52.62
2023-11-27T01:08:32.191Z,52.76
2023-11-27T01:10:58.716Z,52.72
2023-11-27T01:13:26.185Z,52.77
2023-11-27T01:15:57.754Z,52.85
2023-11-27T01:18:24.687Z,52.79
2023-11-27T01:20:51.427Z,52.54
2023-11-27T01:23:17.937Z,52.71
2023-11-27T01:25:44.475Z,52.63
2023-11-27T01:28:11.944Z,52.69
2023-11-27T01:30:39.018Z,52.68
2023-11-27T01:33:06.197Z,52.78
2023-11-27T01:35:33.106Z,52.85
2023-11-27T01:37:59.652Z,52.91
2023-11-27T01:40:26.211Z,52.74
2023-11-27T01:42:52.806Z,52.54
2023-11-27T01:45:19.430Z,52.87
2023-11-27T01:47:46.005Z,52.61
2023-11-27T01:50:12.595Z,52.57
2023-11-27T01:52:41.986Z,52.94
2023-11-27T01:55:09.277Z,52.62
2023-11-27T01:57:35.863Z,52.35
2023-11-27T02:00:04.709Z,52.53
2023-11-27T02:02:32.242Z,52.80
2023-11-27T02:04:58.884Z,52.72
2023-11-27T02:07:25.467Z,52.60
2023-11-27T02:09:52.002Z,52.75
2023-11-27T02:12:18.524Z,52.60
2023-11-27T02:14:46.309Z,52.88
2023-11-27T02:17:12.871Z,52.73
2023-11-27T02:19:39.451Z,52.59
2023-11-27T02:22:06.411Z,52.64
2023-11-27T02:24:33.007Z,52.61
2023-11-27T02:26:59.512Z,52.85
2023-11-27T02:29:26.069Z,52.81
2023-11-27T02:31:52.798Z,52.67
2023-11-27T02:34:19.484Z,52.85
2023-11-27T02:36:46.057Z,52.81
2023-11-27T02:39:15.921Z,52.65
2023-11-27T02:41:42.909Z,52.61
2023-11-27T02:44:10.686Z,53.37
2023-11-27T02:46:37.609Z,52.77
2023-11-27T02:49:04.396Z,52.95
2023-11-27T02:51:30.972Z,52.48
2023-11-27T02:53:57.552Z,52.51
2023-11-27T02:56:24.789Z,52.66
2023-11-27T02:58:51.423Z,52.78
2023-11-27T03:01:18.036Z,52.45
2023-11-27T03:03:44.772Z,52.53
2023-11-27T03:06:12.141Z,52.65
2023-11-27T03:08:38.924Z,52.61
2023-11-27T03:11:05.703Z,52.82
2023-11-27T03:13:32.292Z,52.57
2023-11-27T03:15:58.892Z,52.71
2023-11-27T03:18:25.657Z,52.62
2023-11-27T03:20:52.200Z,52.86
2023-11-27T03:23:18.799Z,52.69
2023-11-27T03:25:45.343Z,52.62
2023-11-27T03:28:12.008Z,52.56
2023-11-27T03:30:39.736Z,52.54
2023-11-27T03:33:06.318Z,52.57
2023-11-27T03:35:32.868Z,52.80
2023-11-27T03:37:59.369Z,52.58
2023-11-27T03:40:26.011Z,52.88
2023-11-27T03:42:52.635Z,52.72
2023-11-27T03:45:19.252Z,52.64
2023-11-27T03:47:45.801Z,52.63
2023-11-27T03:50:12.345Z,52.52
2023-11-27T03:52:38.877Z,52.31
2023-11-27T03:55:05.704Z,52.38
2023-11-27T03:57:32.352Z,52.47
2023-11-27T03:59:58.881Z,52.60
2023-11-27T04:02:25.734Z,52.66
2023-11-27T04:04:52.313Z,52.65
2023-11-27T04:07:18.898Z,52.78
2023-11-27T04:09:45.455Z,52.54
2023-11-27T04:12:12.035Z,52.85
2023-11-27T04:14:38.581Z,52.42
2023-11-27T04:17:05.353Z,52.60
2023-11-27T04:19:31.977Z,52.54
2023-11-27T04:21:58.532Z,52.85
2023-11-27T04:24:25.115Z,52.58
2023-11-27T04:26:51.648Z,52.46
2023-11-27T04:29:19.329Z,52.64
2023-11-27T04:31:45.968Z,52.44
2023-11-27T04:34:12.612Z,52.57
2023-11-27T04:36:39.151Z,52.77
2023-11-27T04:39:05.717Z,52.59
2023-11-27T04:41:32.659Z,52.50
2023-11-27T04:43:59.253Z,52.32
2023-11-27T04:46:26.060Z,52.55
2023-11-27T04:48:52.723Z,52.45
2023-11-27T04:51:19.570Z,52.11
2023-11-27T04:53:46.277Z,52.00
2023-11-27T04:56:12.881Z,52.18
2023-11-27T04:58:39.411Z,52.21
2023-11-27T05:01:06.176Z,52.25
2023-11-27T05:03:32.819Z,52.29
2023-11-27T05:06:00.023Z,52.49
2023-11-27T05:08:27.071Z,52.55
2023-11-27T05:10:53.633Z,52.47
2023-11-27T05:13:20.252Z,52.51
2023-11-27T05:15:46.845Z,52.44
2023-11-27T05:18:14.131Z,52.50
2023-11-27T05:20:40.709Z,52.33
2023-11-27T05:23:08.812Z,52.45
2023-11-27T05:25:35.398Z,52.26
2023-11-27T05:28:02.028Z,52.77
2023-11-27T05:30:28.597Z,52.66
2023-11-27T05:32:55.195Z,52.21
2023-11-27T05:35:21.943Z,52.57
2023-11-27T05:37:48.474Z,52.24
2023-11-27T05:40:15.216Z,52.43
2023-11-27T05:42:42.006Z,52.38
2023-11-27T05:45:12.029Z,52.59
2023-11-27T05:47:42.007Z,52.66
2023-11-27T05:50:10.963Z,52.72
2023-11-27T05:52:37.753Z,52.49
2023-11-27T05:55:04.806Z,52.52
2023-11-27T05:57:31.640Z,52.26
2023-11-27T05:59:58.286Z,52.17
2023-11-27T06:02:24.864Z,52.22
2023-11-27T06:04:51.459Z,52.39
2023-11-27T06:07:18.152Z,52.19
2023-11-27T06:09:46.003Z,52.13
2023-11-27T06:12:13.124Z,48.17
2023-11-27T06:14:40.810Z,46.07
2023-11-27T06:17:07.808Z,44.50
2023-11-27T06:19:34.578Z,43.39
2023-11-27T06:22:01.282Z,42.67
2023-11-27T06:24:29.315Z,41.97
2023-11-27T06:26:56.192Z,41.46
2023-11-27T06:29:23.325Z,40.77
2023-11-27T06:31:50.097Z,40.47
2023-11-27T06:34:17.513Z,40.29
2023-11-27T06:36:44.258Z,39.69
2023-11-27T06:39:10.839Z,39.51
2023-11-27T06:41:37.419Z,39.20
2023-11-27T06:44:04.117Z,39.86
2023-11-27T06:46:30.843Z,42.30
2023-11-27T06:48:57.565Z,42.31
2023-11-27T06:51:24.126Z,42.22
2023-11-27T06:53:50.676Z,42.13
2023-11-27T06:56:17.166Z,42.59
2023-11-27T06:58:43.785Z,42.94
2023-11-27T07:01:13.507Z,44.08
2023-11-27T07:03:40.188Z,41.55
2023-11-27T07:06:07.280Z,40.28
2023-11-27T07:08:35.769Z,42.25
2023-11-27T07:11:04.011Z,42.72
2023-11-27T07:13:31.020Z,43.19
2023-11-27T07:15:57.874Z,43.20
2023-11-27T07:18:28.144Z,43.30
2023-11-27T07:20:59.006Z,43.42
2023-11-27T07:23:27.949Z,43.63
2023-11-27T07:25:54.849Z,43.87
2023-11-27T07:28:21.445Z,44.10
2023-11-27T07:30:48.019Z,44.16
2023-11-27T07:33:15.792Z,44.58
2023-11-27T07:35:42.396Z,44.46
2023-11-27T07:38:08.964Z,45.07
2023-11-27T07:40:35.597Z,45.34
2023-11-27T07:43:11.956Z,45.64
2023-11-27T07:45:39.078Z,45.80
2023-11-27T07:48:05.857Z,45.99
2023-11-27T07:50:32.499Z,46.00
2023-11-27T07:52:59.050Z,46.28
2023-11-27T07:55:25.606Z,46.42
2023-11-27T07:57:52.255Z,46.31
2023-11-27T08:00:19.014Z,46.42
2023-11-27T08:02:45.828Z,46.39
2023-11-27T08:05:13.200Z,46.44
2023-11-27T08:07:40.016Z,46.82
2023-11-27T08:10:09.509Z,46.73
2023-11-27T08:12:39.201Z,46.76
2023-11-27T08:15:09.303Z,47.06
2023-11-27T08:17:36.172Z,46.94
2023-11-27T08:20:06.611Z,47.30
2023-11-27T08:22:33.323Z,47.33
2023-11-27T08:25:01.519Z,47.30
2023-11-27T08:27:28.311Z,47.41
2023-11-27T08:29:54.874Z,47.82
2023-11-27T08:32:21.477Z,47.63
2023-11-27T08:34:48.011Z,47.85
2023-11-27T08:37:17.732Z,47.73
2023-11-27T08:39:44.659Z,47.67
2023-11-27T08:42:11.241Z,47.75
2023-11-27T08:44:39.055Z,47.79
2023-11-27T08:47:06.442Z,48.17
2023-11-27T08:49:33.107Z,48.12
2023-11-27T08:51:59.655Z,48.04
2023-11-27T08:54:33.211Z,48.18
2023-11-27T08:57:00.082Z,48.26
2023-11-27T08:59:27.011Z,48.40
2023-11-27T09:01:53.731Z,48.11
2023-11-27T09:04:20.508Z,48.21
2023-11-27T09:06:47.179Z,48.31
2023-11-27T09:09:13.770Z,48.46
2023-11-27T09:11:40.387Z,48.33
2023-11-27T09:14:07.194Z,48.64
2023-11-27T09:16:33.857Z,48.29
2023-11-27T09:19:00.684Z,48.57
2023-11-27T09:21:27.516Z,48.67
2023-11-27T09:23:55.627Z,48.35
2023-11-27T09:26:22.268Z,48.18
2023-11-27T09:28:48.835Z,48.48
2023-11-27T09:31:16.416Z,48.36
2023-11-27T09:33:43.031Z,48.35
2023-11-27T09:36:15.019Z,48.54
2023-11-27T09:38:42.079Z,48.62
2023-11-27T09:41:09.119Z,48.69
2023-11-27T09:43:37.128Z,48.85
2023-11-27T09:46:06.883Z,48.72
2023-11-27T09:48:40.032Z,48.78
2023-11-27T09:51:09.628Z,48.96
2023-11-27T09:53:41.965Z,48.82
2023-11-27T09:56:09.950Z,49.00
2023-11-27T09:58:38.150Z,48.89
2023-11-27T10:01:07.379Z,49.02
2023-11-27T10:03:36.023Z,48.71
2023-11-27T10:06:04.186Z,48.80
2023-11-27T10:08:30.754Z,49.04
2023-11-27T10:10:57.462Z,49.09
2023-11-27T10:13:46.645Z,49.07
2023-11-27T10:16:24.508Z,49.10
2023-11-27T10:18:53.306Z,48.78
2023-11-27T10:21:22.671Z,44.63
2023-11-27T10:23:51.075Z,41.91
2023-11-27T10:26:20.791Z,43.76
2023-11-27T10:28:49.431Z,44.76
2023-11-27T10:31:16.255Z,44.73
2023-11-27T10:33:42.999Z,44.76
2023-11-27T10:36:10.965Z,44.79
2023-11-27T10:38:37.722Z,44.83
2023-11-27T10:41:06.555Z,45.26
2023-11-27T10:43:34.905Z,45.35
2023-11-27T10:46:04.243Z,45.52
2023-11-27T10:48:41.080Z,45.58
2023-11-27T10:51:11.489Z,46.10
2023-11-27T10:53:38.030Z,46.61
2023-11-27T10:56:04.696Z,46.74
2023-11-27T10:58:31.312Z,46.86
2023-11-27T11:00:58.433Z,47.10
2023-11-27T11:03:25.246Z,46.96
2023-11-27T11:05:53.060Z,47.00
2023-11-27T11:08:28.411Z,47.08
2023-11-27T11:10:56.199Z,47.06
2023-11-27T11:13:24.102Z,47.30
2023-11-27T11:16:10.191Z,47.26
2023-11-27T11:18:49.720Z,47.54
2023-11-27T11:21:27.901Z,47.11
2023-11-27T11:24:10.095Z,47.31
2023-11-27T11:27:09.183Z,47.31
2023-11-27T11:29:37.355Z,47.84
2023-11-27T11:32:09.495Z,47.17
2023-11-27T11:34:40.035Z,47.44
2023-11-27T11:37:07.345Z,47.30
2023-11-27T11:39:37.845Z,47.32
2023-11-27T11:42:05.643Z,47.25
2023-11-27T11:44:37.026Z,47.37
2023-11-27T11:47:09.700Z,47.23
2023-11-27T11:49:36.566Z,47.30
2023-11-27T11:52:09.553Z,47.30
2023-11-27T11:54:39.674Z,47.43
2023-11-27T11:57:14.018Z,47.48
2023-11-27T11:59:40.723Z,47.66
2023-11-27T12:02:12.523Z,47.92
2023-11-27T12:04:42.258Z,47.87
2023-11-27T12:07:09.692Z,47.78
2023-11-27T12:09:36.312Z,48.14
2023-11-27T12:12:02.857Z,48.28
2023-11-27T12:14:33.628Z,48.00
2023-11-27T12:17:01.145Z,48.21
2023-11-27T12:19:28.836Z,48.26
2023-11-27T12:21:55.538Z,48.02
2023-11-27T12:24:22.659Z,48.18
2023-11-27T12:26:53.412Z,48.21
2023-11-27T12:29:23.725Z,48.19
2023-11-27T12:31:54.540Z,48.05
2023-11-27T12:34:27.161Z,48.26
2023-11-27T12:36:56.678Z,48.44
2023-11-27T12:39:29.322Z,48.40
2023-11-27T12:42:02.678Z,48.35
2023-11-27T12:44:32.758Z,48.64
2023-11-27T12:47:06.348Z,48.47
2023-11-27T12:49:36.383Z,48.59
2023-11-27T12:52:12.857Z,48.70
2023-11-27T12:54:39.605Z,48.76
2023-11-27T12:57:11.220Z,48.44
2023-11-27T12:59:41.699Z,48.70
2023-11-27T13:02:08.417Z,48.54
2023-11-27T13:04:39.137Z,48.70
2023-11-27T13:07:07.525Z,48.45
2023-11-27T13:09:34.355Z,48.95
2023-11-27T13:12:15.892Z,48.52
2023-11-27T13:14:44.318Z,45.06
2023-11-27T13:17:19.853Z,41.39
2023-11-27T13:19:50.685Z,42.34
2023-11-27T13:22:18.377Z,44.04
2023-11-27T13:24:45.163Z,44.36
2023-11-27T13:27:17.266Z,44.21
2023-11-27T13:29:45.439Z,44.36
2023-11-27T13:32:15.303Z,44.50
2023-11-27T13:34:56.006Z,44.83
2023-11-27T13:37:24.188Z,45.13
2023-11-27T13:40:01.704Z,45.39
2023-11-27T13:42:31.970Z,45.60
2023-11-27T13:44:59.129Z,45.73
2023-11-27T13:47:25.826Z,45.95
2023-11-27T13:49:58.608Z,46.05
2023-11-27T13:52:32.445Z,46.08
2023-11-27T13:54:59.703Z,46.69
2023-11-27T13:57:30.110Z,46.50
2023-11-27T14:00:00.872Z,46.61
2023-11-27T14:02:38.269Z,46.79
2023-11-27T14:05:09.837Z,46.89
2023-11-27T14:07:42.265Z,47.12
2023-11-27T14:10:23.752Z,47.10
2023-11-27T14:12:58.879Z,47.02
2023-11-27T14:15:25.552Z,47.45
2023-11-27T14:18:18.225Z,47.55
2023-11-27T14:20:52.372Z,47.43
2023-11-27T14:23:37.917Z,47.67
2023-11-27T14:26:10.789Z,47.41
2023-11-27T14:29:00.571Z,47.64
2023-11-27T14:31:28.834Z,47.66
2023-11-27T14:33:55.419Z,47.45
2023-11-27T14:36:21.958Z,47.80
2023-11-27T14:38:49.710Z,47.64
2023-11-27T14:41:18.197Z,47.83
2023-11-27T14:43:45.042Z,47.82
2023-11-27T14:46:13.106Z,45.94
2023-11-27T14:48:42.383Z,43.72
2023-11-27T14:51:10.999Z,43.28
2023-11-27T14:53:38.200Z,45.50
2023-11-27T14:56:10.860Z,44.14
2023-11-27T14:58:37.967Z,44.89
2023-11-27T15:01:08.890Z,45.06
2023-11-27T15:03:40.439Z,45.21
2023-11-27T15:06:10.281Z,45.23
2023-11-27T15:08:36.835Z,45.29
2023-11-27T15:11:06.702Z,45.62
2023-11-27T15:13:36.660Z,46.00
2023-11-27T15:16:04.621Z,45.77
2023-11-27T15:18:32.777Z,45.86
2023-11-27T15:20:59.473Z,46.20
2023-11-27T15:23:26.014Z,46.32
2023-11-27T15:25:53.610Z,46.44
2023-11-27T15:28:24.786Z,46.32
2023-11-27T15:30:55.607Z,46.68
2023-11-27T15:33:24.351Z,46.68
2023-11-27T15:35:55.688Z,46.42
2023-11-27T15:38:25.085Z,46.37
2023-11-27T15:40:52.325Z,46.34
2023-11-27T15:43:19.002Z,46.36
2023-11-27T15:45:45.643Z,46.88
2023-11-27T15:48:13.322Z,46.74
2023-11-27T15:50:39.954Z,46.63
2023-11-27T15:53:07.508Z,46.94
2023-11-27T15:55:35.104Z,46.88
2023-11-27T15:58:05.334Z,46.99
2023-11-27T16:00:32.887Z,47.10
2023-11-27T16:02:59.979Z,47.48
2023-11-27T16:05:27.479Z,47.24
2023-11-27T16:07:54.216Z,47.30
2023-11-27T16:10:23.419Z,47.31
2023-11-27T16:12:53.107Z,47.38
2023-11-27T16:15:21.333Z,47.49
2023-11-27T16:17:58.725Z,47.70
2023-11-27T16:20:27.523Z,47.54
2023-11-27T16:22:54.905Z,47.67
2023-11-27T16:25:23.048Z,47.71
2023-11-27T16:27:49.730Z,47.92
2023-11-27T16:30:22.138Z,47.99
2023-11-27T16:32:49.564Z,48.19
2023-11-27T16:35:16.477Z,47.85
2023-11-27T16:37:43.690Z,48.14
2023-11-27T16:40:16.125Z,48.01
2023-11-27T16:42:43.766Z,47.90
2023-11-27T16:45:11.543Z,47.90
2023-11-27T16:47:38.143Z,48.06
2023-11-27T16:50:14.270Z,48.44
2023-11-27T16:52:45.080Z,47.98
2023-11-27T16:55:19.120Z,48.39
2023-11-27T16:57:50.593Z,48.35
2023-11-27T17:00:33.484Z,48.42
2023-11-27T17:03:01.642Z,48.63
2023-11-27T17:05:32.853Z,48.53
2023-11-27T17:07:59.456Z,48.79
2023-11-27T17:10:28.715Z,48.55
2023-11-27T17:12:58.587Z,47.80
2023-11-27T17:15:26.742Z,45.60
2023-11-27T17:17:53.539Z,46.40
2023-11-27T17:20:21.890Z,46.37
2023-11-27T17:23:00.087Z,46.13
2023-11-27T17:25:32.916Z,46.17
2023-11-27T17:27:59.987Z,46.05
2023-11-27T17:30:26.741Z,46.57
2023-11-27T17:32:53.431Z,46.46
2023-11-27T17:35:20.813Z,46.61
2023-11-27T17:37:47.548Z,46.90
2023-11-27T17:40:14.929Z,46.73
2023-11-27T17:42:42.235Z,47.41
2023-11-27T17:45:14.874Z,47.43
2023-11-27T17:47:42.387Z,47.60
2023-11-27T17:50:14.300Z,47.89
2023-11-27T17:52:42.741Z,47.68
2023-11-27T17:55:14.625Z,48.10
2023-11-27T17:57:42.285Z,48.05
2023-11-27T18:00:14.975Z,47.96
2023-11-27T18:02:42.851Z,48.23
2023-11-27T18:05:10.286Z,48.21
2023-11-27T18:07:38.406Z,48.32
2023-11-27T18:10:05.310Z,48.28
2023-11-27T18:12:32.133Z,48.28
2023-11-27T18:14:58.748Z,48.31
2023-11-27T18:17:25.397Z,48.34
2023-11-27T18:19:51.969Z,48.61
2023-11-27T18:22:18.581Z,48.35
2023-11-27T18:24:46.480Z,48.94
2023-11-27T18:27:14.948Z,48.53
2023-11-27T18:29:41.664Z,48.56
2023-11-27T18:32:08.390Z,48.71
2023-11-27T18:34:34.995Z,48.52
2023-11-27T18:37:03.398Z,48.79
2023-11-27T18:39:33.617Z,48.90
2023-11-27T18:42:02.034Z,48.65
2023-11-27T18:44:28.747Z,48.80
2023-11-27T18:46:55.960Z,49.04
2023-11-27T18:49:25.514Z,48.92
2023-11-27T18:51:55.365Z,48.75
2023-11-27T18:54:22.008Z,49.06
2023-11-27T18:56:49.841Z,48.98
2023-11-27T18:59:17.667Z,48.79
2023-11-27T19:01:44.387Z,48.98
2023-11-27T19:04:11.106Z,48.86
2023-11-27T19:06:37.721Z,48.94
2023-11-27T19:09:04.732Z,48.76
2023-11-27T19:11:31.294Z,49.03
2023-11-27T19:13:57.827Z,49.32
2023-11-27T19:16:25.031Z,48.96
2023-11-27T19:18:54.274Z,49.09
2023-11-27T19:21:21.163Z,49.12
2023-11-27T19:23:47.790Z,49.06
2023-11-27T19:26:14.890Z,49.25
2023-11-27T19:28:43.180Z,49.24
2023-11-27T19:31:10.899Z,49.09
2023-11-27T19:33:37.496Z,49.12
2023-11-27T19:36:04.777Z,49.15
2023-11-27T19:38:31.433Z,49.19
2023-11-27T19:40:58.097Z,49.00
2023-11-27T19:43:25.113Z,49.22
2023-11-27T19:45:53.425Z,49.32
2023-11-27T19:48:20.468Z,49.05
2023-11-27T19:50:47.042Z,49.34
2023-11-27T19:53:16.178Z,49.13
2023-11-27T19:55:42.806Z,49.04
2023-11-27T19:58:09.402Z,49.38
2023-11-27T20:00:35.982Z,49.47
2023-11-27T20:03:04.663Z,49.25
2023-11-27T20:05:32.088Z,49.37
2023-11-27T20:07:58.718Z,49.24
2023-11-27T20:10:25.368Z,49.42
2023-11-27T20:12:52.327Z,49.31
2023-11-27T20:15:18.961Z,49.43
2023-11-27T20:17:45.566Z,49.21
2023-11-27T20:20:15.770Z,49.48
2023-11-27T20:22:43.684Z,49.47
2023-11-27T20:25:13.411Z,49.47
2023-11-27T20:27:40.496Z,49.36
2023-11-27T20:30:10.688Z,49.24
2023-11-27T20:32:37.416Z,49.53
2023-11-27T20:35:04.292Z,49.60
2023-11-27T20:37:30.933Z,49.15
2023-11-27T20:39:57.681Z,49.37
2023-11-27T20:42:24.901Z,49.34
2023-11-27T20:44:55.976Z,49.60
2023-11-27T20:47:23.889Z,49.44
2023-11-27T20:49:55.572Z,49.46
2023-11-27T20:52:23.298Z,49.75
2023-11-27T20:54:49.930Z,49.50
2023-11-27T20:57:16.604Z,49.60
2023-11-27T20:59:43.598Z,49.51
2023-11-27T21:02:10.284Z,49.69
2023-11-27T21:04:42.458Z,49.41
2023-11-27T21:07:12.259Z,49.41
2023-11-27T21:09:39.087Z,49.81
2023-11-27T21:12:06.204Z,49.37
2023-11-27T21:14:32.732Z,49.52
2023-11-27T21:17:01.592Z,49.59
2023-11-27T21:19:30.535Z,49.54
2023-11-27T21:21:57.086Z,49.53
2023-11-27T21:24:23.602Z,49.46
2023-11-27T21:26:50.174Z,49.47
2023-11-27T21:29:16.797Z,49.61
2023-11-27T21:31:43.433Z,49.67
2023-11-27T21:34:10.102Z,49.46
2023-11-27T21:36:37.404Z,49.20
2023-11-27T21:39:05.083Z,49.26
2023-11-27T21:41:33.787Z,49.17
2023-11-27T21:44:00.836Z,49.19
2023-11-27T21:46:27.735Z,49.42
2023-11-27T21:48:55.502Z,49.22
2023-11-27T21:51:22.055Z,49.49
2023-11-27T21:53:48.640Z,49.50
2023-11-27T21:56:15.260Z,49.78
2023-11-27T21:58:41.920Z,49.30
2023-11-27T22:01:17.138Z,49.47
2023-11-27T22:03:45.207Z,49.50
2023-11-27T22:06:11.964Z,49.49
2023-11-27T22:08:38.484Z,49.69
2023-11-27T22:11:06.327Z,49.56
2023-11-27T22:13:32.929Z,49.79
2023-11-27T22:15:59.528Z,49.98
2023-11-27T22:18:26.199Z,49.53
2023-11-27T22:20:53.584Z,49.83
2023-11-27T22:23:20.158Z,50.04
2023-11-27T22:25:46.705Z,49.65
2023-11-27T22:28:13.435Z,49.93
2023-11-27T22:30:40.994Z,49.85
2023-11-27T22:33:07.666Z,49.85
2023-11-27T22:35:34.213Z,49.92
2023-11-27T22:38:00.846Z,50.00
2023-11-27T22:40:27.645Z,50.09
2023-11-27T22:42:54.790Z,50.09
2023-11-27T22:45:21.765Z,50.46
2023-11-27T22:47:49.158Z,50.16
2023-11-27T22:50:16.094Z,50.44
2023-11-27T22:52:42.766Z,50.20
2023-11-27T22:55:09.321Z,50.54
2023-11-27T22:57:35.892Z,50.23
2023-11-27T23:00:02.892Z,50.45
2023-11-27T23:02:30.113Z,50.16
2023-11-27T23:04:56.824Z,50.29
2023-11-27T23:07:23.504Z,50.36
2023-11-27T23:09:51.500Z,50.64
2023-11-27T23:12:18.107Z,50.46
2023-11-27T23:14:44.611Z,50.54
2023-11-27T23:17:11.259Z,50.71
2023-11-27T23:19:37.881Z,50.47
2023-11-27T23:22:04.715Z,50.80
2023-11-27T23:24:31.346Z,50.60
2023-11-27T23:26:58.155Z,50.79
2023-11-27T23:29:24.712Z,50.65
2023-11-27T23:31:54.447Z,50.76
2023-11-27T23:34:23.703Z,50.72
2023-11-27T23:36:50.276Z,50.87
2023-11-27T23:39:17.733Z,50.89
2023-11-27T23:41:44.269Z,51.07
2023-11-27T23:44:10.797Z,50.92
2023-11-27T23:46:37.601Z,50.92
2023-11-27T23:49:04.438Z,50.96
2023-11-27T23:51:31.083Z,51.06
2023-11-27T23:53:57.602Z,50.99
2023-11-27T23:56:24.424Z,51.14
2023-11-27T23:58:51.445Z,50.95
