createdAt,value
2019-03-24T00:02:02.082Z,8.90
2019-03-24T00:04:30.504Z,8.80
2019-03-24T00:06:59.327Z,8.80
2019-03-24T00:09:27.844Z,8.70
2019-03-24T00:11:56.338Z,8.70
2019-03-24T00:14:25.001Z,8.60
2019-03-24T00:16:53.599Z,8.60
2019-03-24T00:19:22.070Z,8.50
2019-03-24T00:21:50.556Z,8.60
2019-03-24T00:24:19.248Z,8.60
2019-03-24T00:26:47.727Z,8.50
2019-03-24T00:29:16.172Z,8.50
2019-03-24T00:31:44.615Z,8.40
2019-03-24T00:34:13.102Z,8.50
2019-03-24T00:36:41.615Z,8.40
2019-03-24T00:39:10.271Z,8.30
2019-03-24T00:41:38.790Z,8.30
2019-03-24T00:44:07.269Z,8.30
2019-03-24T00:46:35.795Z,8.20
2019-03-24T00:49:04.344Z,8.20
2019-03-24T00:51:32.940Z,8.20
2019-03-24T00:54:01.433Z,8.20
2019-03-24T00:56:29.880Z,8.20
2019-03-24T00:58:58.419Z,8.20
2019-03-24T01:01:27.077Z,8.20
2019-03-24T01:03:55.574Z,8.20
2019-03-24T01:06:24.029Z,8.10
2019-03-24T01:08:52.492Z,8.10
2019-03-24T01:11:20.975Z,8.00
2019-03-24T01:13:49.483Z,8.10
2019-03-24T01:16:17.978Z,8.00
2019-03-24T01:18:46.448Z,8.00
2019-03-24T01:21:14.973Z,8.00
2019-03-24T01:23:43.434Z,8.00
2019-03-24T01:26:11.971Z,8.00
2019-03-24T01:28:40.543Z,7.90
2019-03-24T01:31:09.079Z,8.00
2019-03-24T01:33:37.535Z,7.90
2019-03-24T01:36:06.101Z,7.80
2019-03-24T01:38:34.614Z,7.80
2019-03-24T01:41:03.171Z,7.80
2019-03-24T01:43:31.847Z,7.80
2019-03-24T01:46:00.326Z,7.80
2019-03-24T01:48:28.813Z,7.80
2019-03-24T01:50:57.993Z,7.70
2019-03-24T01:53:26.442Z,7.70
2019-03-24T01:55:55.075Z,7.70
2019-03-24T01:58:23.590Z,7.70
2019-03-24T02:00:52.142Z,7.60
2019-03-24T02:03:20.626Z,7.60
2019-03-24T02:05:49.250Z,7.60
2019-03-24T02:08:17.710Z,7.60
2019-03-24T02:10:46.191Z,7.50
2019-03-24T02:13:14.635Z,7.50
2019-03-24T02:15:43.184Z,7.50
2019-03-24T02:18:11.635Z,7.40
2019-03-24T02:20:40.123Z,7.40
2019-03-24T02:23:08.564Z,7.40
2019-03-24T02:25:37.094Z,7.40
2019-03-24T02:28:05.629Z,7.40
2019-03-24T02:30:34.144Z,7.40
2019-03-24T02:33:02.587Z,7.40
2019-03-24T02:35:31.158Z,7.40
2019-03-24T02:37:59.608Z,7.30
2019-03-24T02:40:28.072Z,7.30
2019-03-24T02:42:56.560Z,7.20
2019-03-24T02:45:25.067Z,7.30
2019-03-24T02:47:53.561Z,7.20
2019-03-24T02:50:22.077Z,7.20
2019-03-24T02:52:50.560Z,7.20
2019-03-24T02:55:19.080Z,7.20
2019-03-24T02:57:47.639Z,7.20
2019-03-24T03:00:16.728Z,7.30
2019-03-24T03:02:45.237Z,7.20
2019-03-24T03:05:14.095Z,7.10
2019-03-24T03:07:42.567Z,7.10
2019-03-24T03:10:11.562Z,7.10
2019-03-24T03:12:40.126Z,7.10
2019-03-24T03:15:10.773Z,7.00
2019-03-24T03:17:39.418Z,7.00
2019-03-24T03:20:08.978Z,7.00
2019-03-24T03:22:37.536Z,6.90
2019-03-24T03:25:07.883Z,6.90
2019-03-24T03:27:36.475Z,6.90
2019-03-24T03:30:07.253Z,6.90
2019-03-24T03:32:35.822Z,6.80
2019-03-24T03:35:06.414Z,6.80
2019-03-24T03:37:34.854Z,6.80
2019-03-24T03:40:05.183Z,6.80
2019-03-24T03:42:33.984Z,6.70
2019-03-24T03:45:02.504Z,6.70
2019-03-24T03:47:30.975Z,6.70
2019-03-24T03:49:59.467Z,6.80
2019-03-24T03:52:28.011Z,6.70
2019-03-24T03:54:56.489Z,6.70
2019-03-24T03:57:24.955Z,6.70
2019-03-24T03:59:53.494Z,6.60
2019-03-24T04:02:21.979Z,6.50
2019-03-24T04:04:50.547Z,6.50
2019-03-24T04:07:18.989Z,6.50
2019-03-24T04:09:47.608Z,6.50
2019-03-24T04:12:16.220Z,6.50
2019-03-24T04:14:44.734Z,6.40
2019-03-24T04:17:13.345Z,6.40
2019-03-24T04:19:42.017Z,6.40
2019-03-24T04:22:10.479Z,6.40
2019-03-24T04:24:38.997Z,6.40
2019-03-24T04:27:07.455Z,6.40
2019-03-24T04:29:35.937Z,6.40
2019-03-24T04:32:04.583Z,6.40
2019-03-24T04:34:33.071Z,6.40
2019-03-24T04:37:01.899Z,6.50
2019-03-24T04:39:30.380Z,6.50
2019-03-24T04:41:59.063Z,6.50
2019-03-24T04:44:27.530Z,6.40
2019-03-24T04:46:56.031Z,6.40
2019-03-24T04:49:24.501Z,6.50
2019-03-24T04:51:53.156Z,6.40
2019-03-24T04:54:21.610Z,6.40
2019-03-24T04:56:50.255Z,6.30
2019-03-24T04:59:18.767Z,6.30
2019-03-24T05:01:47.276Z,6.20
2019-03-24T05:04:15.908Z,6.20
2019-03-24T05:06:44.704Z,6.20
2019-03-24T05:09:14.701Z,6.20
2019-03-24T05:11:43.174Z,6.10
2019-03-24T05:14:11.848Z,6.10
2019-03-24T05:16:40.415Z,6.10
2019-03-24T05:19:08.850Z,6.10
2019-03-24T05:21:37.490Z,6.10
2019-03-24T05:24:06.025Z,6.00
2019-03-24T05:26:34.571Z,6.10
2019-03-24T05:29:03.090Z,6.00
2019-03-24T05:31:31.566Z,6.00
2019-03-24T05:34:00.090Z,6.00
2019-03-24T05:36:28.566Z,6.00
2019-03-24T05:38:57.045Z,5.90
2019-03-24T05:41:25.679Z,6.00
2019-03-24T05:43:54.146Z,6.00
2019-03-24T05:46:22.672Z,5.90
2019-03-24T05:48:51.171Z,5.90
2019-03-24T05:51:19.687Z,5.90
2019-03-24T05:53:48.151Z,5.90
2019-03-24T05:56:16.610Z,6.00
2019-03-24T05:58:45.098Z,6.00
2019-03-24T06:01:13.631Z,6.10
2019-03-24T06:03:42.111Z,6.00
2019-03-24T06:06:10.555Z,6.10
2019-03-24T06:08:39.111Z,6.10
2019-03-24T06:11:07.645Z,6.10
2019-03-24T06:13:36.122Z,6.20
2019-03-24T06:16:04.745Z,6.20
2019-03-24T06:18:33.356Z,6.20
2019-03-24T06:21:01.851Z,6.20
2019-03-24T06:23:30.378Z,6.20
2019-03-24T06:25:58.845Z,6.30
2019-03-24T06:28:27.351Z,6.40
2019-03-24T06:30:55.835Z,6.40
2019-03-24T06:33:24.290Z,6.50
2019-03-24T06:35:53.255Z,6.50
2019-03-24T06:38:22.068Z,6.60
2019-03-24T06:40:50.534Z,6.60
2019-03-24T06:43:19.051Z,6.60
2019-03-24T06:45:47.742Z,6.60
2019-03-24T06:48:16.269Z,6.70
2019-03-24T06:50:44.900Z,6.70
2019-03-24T06:53:13.407Z,6.70
2019-03-24T06:55:42.048Z,6.80
2019-03-24T06:58:10.492Z,6.80
2019-03-24T07:00:38.986Z,6.90
2019-03-24T07:03:07.674Z,6.90
2019-03-24T07:05:36.155Z,7.00
2019-03-24T07:08:04.755Z,6.90
2019-03-24T07:10:33.493Z,7.00
2019-03-24T07:13:01.935Z,7.10
2019-03-24T07:15:30.506Z,7.10
2019-03-24T07:18:08.131Z,7.20
2019-03-24T07:20:29.353Z,7.30
2019-03-24T07:22:57.836Z,7.40
2019-03-24T07:25:26.473Z,7.40
2019-03-24T07:27:54.990Z,7.40
2019-03-24T07:30:23.550Z,7.50
2019-03-24T07:32:52.291Z,7.50
2019-03-24T07:35:20.797Z,7.60
2019-03-24T07:37:49.257Z,7.70
2019-03-24T07:40:18.038Z,7.80
2019-03-24T07:42:46.498Z,7.80
2019-03-24T07:45:15.121Z,7.80
2019-03-24T07:47:43.621Z,7.90
2019-03-24T07:50:12.211Z,8.00
2019-03-24T07:52:40.712Z,8.00
2019-03-24T07:55:09.646Z,8.10
2019-03-24T07:57:38.129Z,8.10
2019-03-24T08:00:08.638Z,8.20
2019-03-24T08:02:37.200Z,8.30
2019-03-24T08:05:05.885Z,8.30
2019-03-24T08:07:34.495Z,8.40
2019-03-24T08:10:04.114Z,8.50
2019-03-24T08:12:32.596Z,8.50
2019-03-24T08:15:01.090Z,8.60
2019-03-24T08:17:29.641Z,8.80
2019-03-24T08:19:58.191Z,8.90
2019-03-24T08:22:26.739Z,9.00
2019-03-24T08:24:55.209Z,9.10
2019-03-24T08:27:23.753Z,9.30
2019-03-24T08:29:52.457Z,9.40
2019-03-24T08:32:20.962Z,9.50
2019-03-24T08:34:49.468Z,9.60
2019-03-24T08:37:17.922Z,9.70
2019-03-24T08:39:46.586Z,9.90
2019-03-24T08:42:15.123Z,10.00
2019-03-24T08:44:43.598Z,10.00
2019-03-24T08:47:12.381Z,9.90
2019-03-24T08:49:40.927Z,10.10
2019-03-24T08:52:09.493Z,10.20
2019-03-24T08:54:38.258Z,10.10
2019-03-24T08:57:06.711Z,10.30
2019-03-24T08:59:35.320Z,10.40
2019-03-24T09:02:03.907Z,10.50
2019-03-24T09:04:32.401Z,10.60
2019-03-24T09:07:00.884Z,10.70
2019-03-24T09:09:29.410Z,10.90
2019-03-24T09:11:58.109Z,11.10
2019-03-24T09:14:26.663Z,11.20
2019-03-24T09:16:55.272Z,11.40
2019-03-24T09:19:23.821Z,11.60
2019-03-24T09:21:52.312Z,11.60
2019-03-24T09:24:21.239Z,11.70
2019-03-24T09:26:49.721Z,11.90
2019-03-24T09:29:18.362Z,12.00
2019-03-24T09:31:46.917Z,12.10
2019-03-24T09:34:15.417Z,12.20
2019-03-24T09:36:45.574Z,12.40
2019-03-24T09:39:14.029Z,12.40
2019-03-24T09:41:45.388Z,12.40
2019-03-24T09:44:13.939Z,12.50
2019-03-24T09:46:42.498Z,12.40
2019-03-24T09:49:11.011Z,12.60
2019-03-24T09:51:39.493Z,12.50
2019-03-24T09:54:08.112Z,12.70
2019-03-24T09:56:36.679Z,12.90
2019-03-24T09:59:05.278Z,13.00
2019-03-24T10:01:33.841Z,12.80
2019-03-24T10:04:02.387Z,12.70
2019-03-24T10:06:31.059Z,12.70
2019-03-24T10:08:59.600Z,12.90
2019-03-24T10:11:28.090Z,12.90
2019-03-24T10:13:56.874Z,13.00
2019-03-24T10:16:25.360Z,13.20
2019-03-24T10:18:53.815Z,13.20
2019-03-24T10:21:22.478Z,13.30
2019-03-24T10:23:51.076Z,13.50
2019-03-24T10:26:19.610Z,13.70
2019-03-24T10:28:48.255Z,13.90
2019-03-24T10:31:16.806Z,14.00
2019-03-24T10:33:45.299Z,13.80
2019-03-24T10:36:13.743Z,13.60
2019-03-24T10:38:42.267Z,13.90
2019-03-24T10:41:10.793Z,14.10
2019-03-24T10:43:39.367Z,14.30
2019-03-24T10:46:07.883Z,14.60
2019-03-24T10:48:37.400Z,14.70
2019-03-24T10:51:05.931Z,14.80
2019-03-24T10:53:34.567Z,14.60
2019-03-24T10:56:03.087Z,14.60
2019-03-24T10:58:31.676Z,14.50
2019-03-24T11:01:00.463Z,14.30
2019-03-24T11:03:29.026Z,14.20
2019-03-24T11:05:57.566Z,14.40
2019-03-24T11:08:26.387Z,14.60
2019-03-24T11:10:55.002Z,14.80
2019-03-24T11:13:25.561Z,14.90
2019-03-24T11:15:54.182Z,15.00
2019-03-24T11:18:22.893Z,14.90
2019-03-24T11:20:51.560Z,14.60
2019-03-24T11:23:20.043Z,15.00
2019-03-24T11:25:48.702Z,15.20
2019-03-24T11:28:19.149Z,15.40
2019-03-24T11:30:47.674Z,15.50
2019-03-24T11:33:16.329Z,15.30
2019-03-24T11:35:44.906Z,15.30
2019-03-24T11:38:13.363Z,15.30
2019-03-24T11:40:42.403Z,15.60
2019-03-24T11:43:11.078Z,15.50
2019-03-24T11:45:39.574Z,15.20
2019-03-24T11:48:08.158Z,14.90
2019-03-24T11:50:36.959Z,14.60
2019-03-24T11:53:05.484Z,14.70
2019-03-24T11:55:34.065Z,15.00
2019-03-24T11:58:06.010Z,15.30
2019-03-24T12:00:34.428Z,15.40
2019-03-24T12:03:03.212Z,15.20
2019-03-24T12:05:31.790Z,15.00
2019-03-24T12:08:00.316Z,15.30
2019-03-24T12:10:28.936Z,15.40
2019-03-24T12:12:57.551Z,15.30
2019-03-24T12:15:26.399Z,15.30
2019-03-24T12:17:55.023Z,15.20
2019-03-24T12:20:23.538Z,15.20
2019-03-24T12:22:52.124Z,15.50
2019-03-24T12:25:20.610Z,15.60
2019-03-24T12:27:49.119Z,15.50
2019-03-24T12:30:18.121Z,15.50
2019-03-24T12:32:47.106Z,15.70
2019-03-24T12:35:15.719Z,15.60
2019-03-24T12:37:44.489Z,15.50
2019-03-24T12:40:13.225Z,15.50
2019-03-24T12:42:41.849Z,15.50
2019-03-24T12:45:12.197Z,15.50
2019-03-24T12:47:43.845Z,15.50
2019-03-24T12:50:12.916Z,15.50
2019-03-24T12:52:41.518Z,15.70
2019-03-24T12:55:10.210Z,15.60
2019-03-24T12:57:38.806Z,15.70
2019-03-24T13:00:12.024Z,15.90
2019-03-24T13:02:40.678Z,16.20
2019-03-24T13:05:10.001Z,16.50
2019-03-24T13:07:43.433Z,16.40
2019-03-24T13:10:12.582Z,16.20
2019-03-24T13:12:41.045Z,16.10
2019-03-24T13:15:09.723Z,16.00
2019-03-24T13:17:38.270Z,16.00
2019-03-24T13:20:07.802Z,16.10
2019-03-24T13:22:36.660Z,16.10
2019-03-24T13:25:08.261Z,16.20
2019-03-24T13:27:36.926Z,16.30
2019-03-24T13:30:07.083Z,16.20
2019-03-24T13:32:35.695Z,16.40
2019-03-24T13:35:05.086Z,16.30
2019-03-24T13:37:33.553Z,16.40
2019-03-24T13:40:02.217Z,16.40
2019-03-24T13:42:30.738Z,16.40
2019-03-24T13:44:59.408Z,16.30
2019-03-24T13:47:27.889Z,16.20
2019-03-24T13:49:56.442Z,16.40
2019-03-24T13:52:25.362Z,16.40
2019-03-24T13:54:53.910Z,16.40
2019-03-24T13:57:22.438Z,16.50
2019-03-24T13:59:50.910Z,16.50
2019-03-24T14:02:20.013Z,16.20
2019-03-24T14:04:48.572Z,16.00
2019-03-24T14:07:17.175Z,15.80
2019-03-24T14:09:45.652Z,15.80
2019-03-24T14:12:14.254Z,15.90
2019-03-24T14:14:42.889Z,15.90
2019-03-24T14:17:11.543Z,15.90
2019-03-24T14:19:40.079Z,16.10
2019-03-24T14:22:08.738Z,16.10
2019-03-24T14:24:37.279Z,15.80
2019-03-24T14:27:05.777Z,15.90
2019-03-24T14:29:34.343Z,15.90
2019-03-24T14:32:02.885Z,15.90
2019-03-24T14:34:31.430Z,15.70
2019-03-24T14:37:00.020Z,15.70
2019-03-24T14:39:28.523Z,15.60
2019-03-24T14:41:57.358Z,15.50
2019-03-24T14:44:25.944Z,15.50
2019-03-24T14:46:54.589Z,15.60
2019-03-24T14:49:23.054Z,15.80
2019-03-24T14:51:51.562Z,15.80
2019-03-24T14:54:20.147Z,15.80
2019-03-24T14:56:48.702Z,15.80
2019-03-24T14:59:17.176Z,15.80
2019-03-24T15:01:45.830Z,16.00
2019-03-24T15:04:14.273Z,15.80
2019-03-24T15:06:42.761Z,15.80
2019-03-24T15:09:11.480Z,15.80
2019-03-24T15:11:40.062Z,15.80
2019-03-24T15:14:08.485Z,15.80
2019-03-24T15:16:37.230Z,15.80
2019-03-24T15:19:05.812Z,15.90
2019-03-24T15:21:34.389Z,15.80
2019-03-24T15:24:02.930Z,15.70
2019-03-24T15:26:31.535Z,15.50
2019-03-24T15:29:00.019Z,15.40
2019-03-24T15:31:28.517Z,15.40
2019-03-24T15:33:57.155Z,15.40
2019-03-24T15:36:25.665Z,15.30
2019-03-24T15:38:54.178Z,15.30
2019-03-24T15:41:22.779Z,15.20
2019-03-24T15:43:51.271Z,15.20
2019-03-24T15:46:19.870Z,15.20
2019-03-24T15:48:50.203Z,15.10
2019-03-24T15:51:18.737Z,15.10
2019-03-24T15:53:47.278Z,15.10
2019-03-24T15:56:15.788Z,15.10
2019-03-24T15:58:44.260Z,15.10
2019-03-24T16:01:12.792Z,15.20
2019-03-24T16:03:41.276Z,15.10
2019-03-24T16:06:09.750Z,15.10
2019-03-24T16:08:38.409Z,15.00
2019-03-24T16:11:06.992Z,15.00
2019-03-24T16:13:35.642Z,14.90
2019-03-24T16:16:04.297Z,14.90
2019-03-24T16:18:32.769Z,14.90
2019-03-24T16:21:01.402Z,14.90
2019-03-24T16:23:29.932Z,15.00
2019-03-24T16:25:58.431Z,14.90
2019-03-24T16:28:27.119Z,14.90
2019-03-24T16:30:55.991Z,14.90
2019-03-24T16:33:24.599Z,14.90
2019-03-24T16:35:53.130Z,14.80
2019-03-24T16:38:21.704Z,14.80
2019-03-24T16:40:50.292Z,14.80
2019-03-24T16:43:18.905Z,14.90
2019-03-24T16:45:47.482Z,14.90
2019-03-24T16:48:16.052Z,14.80
2019-03-24T16:50:44.669Z,14.70
2019-03-24T16:53:13.279Z,14.70
2019-03-24T16:55:41.862Z,14.60
2019-03-24T16:58:10.443Z,14.60
2019-03-24T17:00:39.033Z,14.50
2019-03-24T17:03:07.644Z,14.50
2019-03-24T17:05:36.225Z,14.50
2019-03-24T17:08:05.253Z,14.50
2019-03-24T17:10:33.888Z,14.50
2019-03-24T17:13:02.431Z,14.40
2019-03-24T17:15:31.001Z,14.20
2019-03-24T17:17:59.599Z,14.30
2019-03-24T17:20:28.103Z,14.30
2019-03-24T17:22:56.776Z,14.30
2019-03-24T17:25:25.372Z,14.30
2019-03-24T17:27:54.183Z,14.20
2019-03-24T17:30:22.843Z,14.20
2019-03-24T17:32:51.500Z,14.20
2019-03-24T17:35:20.051Z,14.10
2019-03-24T17:37:48.609Z,14.10
2019-03-24T17:40:17.472Z,14.10
2019-03-24T17:42:46.147Z,14.00
2019-03-24T17:45:15.310Z,14.10
2019-03-24T17:47:43.962Z,14.00
2019-03-24T17:50:13.215Z,14.00
2019-03-24T17:52:41.788Z,13.90
2019-03-24T17:55:10.866Z,14.00
2019-03-24T17:57:39.435Z,14.00
2019-03-24T18:00:14.472Z,13.90
2019-03-24T18:02:42.965Z,13.80
2019-03-24T18:05:11.866Z,13.80
2019-03-24T18:07:40.531Z,13.80
2019-03-24T18:10:11.240Z,13.70
2019-03-24T18:12:39.814Z,13.60
2019-03-24T18:15:10.018Z,13.50
2019-03-24T18:17:38.559Z,13.40
2019-03-24T18:20:09.270Z,13.40
2019-03-24T18:22:38.111Z,13.30
2019-03-24T18:25:09.299Z,13.10
2019-03-24T18:27:36.970Z,13.00
2019-03-24T18:30:08.801Z,13.00
2019-03-24T18:32:37.509Z,12.90
2019-03-24T18:35:09.055Z,12.90
2019-03-24T18:37:37.560Z,12.90
2019-03-24T18:40:08.244Z,12.80
2019-03-24T18:42:37.203Z,12.90
2019-03-24T18:45:08.777Z,12.80
2019-03-24T18:47:39.331Z,12.80
2019-03-24T18:50:09.748Z,12.70
2019-03-24T18:52:38.345Z,12.70
2019-03-24T18:55:08.446Z,12.80
2019-03-24T18:57:37.272Z,12.80
2019-03-24T19:00:08.640Z,12.70
2019-03-24T19:02:37.244Z,12.60
2019-03-24T19:05:07.172Z,12.70
2019-03-24T19:07:35.780Z,12.60
2019-03-24T19:10:07.075Z,12.60
2019-03-24T19:12:35.747Z,12.50
2019-03-24T19:15:06.430Z,12.40
2019-03-24T19:17:35.511Z,12.40
2019-03-24T19:20:07.701Z,12.50
2019-03-24T19:22:36.307Z,12.40
2019-03-24T19:25:08.430Z,12.40
2019-03-24T19:27:39.102Z,12.40
2019-03-24T19:30:16.510Z,12.30
2019-03-24T19:32:45.034Z,12.30
2019-03-24T19:35:15.125Z,12.30
2019-03-24T19:37:46.049Z,12.20
2019-03-24T19:40:26.175Z,12.10
2019-03-24T19:42:54.978Z,12.10
2019-03-24T19:45:23.736Z,12.00
2019-03-24T19:47:52.702Z,12.10
2019-03-24T19:50:21.148Z,12.00
2019-03-24T19:52:49.699Z,11.90
2019-03-24T19:55:18.244Z,11.90
2019-03-24T19:57:47.472Z,11.90
2019-03-24T20:00:16.411Z,11.80
2019-03-24T20:02:44.937Z,11.80
2019-03-24T20:05:13.472Z,11.90
2019-03-24T20:07:47.934Z,11.80
2019-03-24T20:10:12.414Z,11.70
2019-03-24T20:12:41.039Z,11.80
2019-03-24T20:15:10.123Z,11.70
2019-03-24T20:17:38.753Z,11.70
2019-03-24T20:20:07.491Z,11.70
2019-03-24T20:22:36.138Z,11.70
2019-03-24T20:25:06.738Z,11.70
2019-03-24T20:27:35.226Z,11.60
2019-03-24T20:30:06.428Z,11.60
2019-03-24T20:32:34.230Z,11.60
2019-03-24T20:35:02.716Z,11.60
2019-03-24T20:37:31.220Z,11.60
2019-03-24T20:39:59.808Z,11.60
2019-03-24T20:42:28.295Z,11.60
2019-03-24T20:44:58.395Z,11.60
2019-03-24T20:47:27.037Z,11.60
2019-03-24T20:49:55.810Z,11.50
2019-03-24T20:52:24.441Z,11.60
2019-03-24T20:54:53.163Z,11.70
2019-03-24T20:57:21.732Z,11.70
2019-03-24T20:59:52.105Z,11.60
2019-03-24T21:02:20.942Z,11.50
2019-03-24T21:04:50.001Z,11.40
2019-03-24T21:07:18.683Z,11.40
2019-03-24T21:09:47.634Z,11.30
2019-03-24T21:12:16.434Z,11.30
2019-03-24T21:14:45.062Z,11.30
2019-03-24T21:17:13.747Z,11.20
2019-03-24T21:19:42.294Z,11.30
2019-03-24T21:22:10.935Z,11.20
2019-03-24T21:24:39.618Z,11.10
2019-03-24T21:27:08.140Z,11.10
2019-03-24T21:29:36.681Z,11.00
2019-03-24T21:32:05.342Z,11.10
2019-03-24T21:34:33.930Z,11.20
2019-03-24T21:37:02.648Z,11.20
2019-03-24T21:39:31.406Z,11.20
2019-03-24T21:42:00.263Z,11.30
2019-03-24T21:44:28.809Z,11.20
2019-03-24T21:46:57.373Z,11.30
2019-03-24T21:49:26.004Z,11.30
2019-03-24T21:51:56.484Z,11.30
2019-03-24T21:54:25.071Z,11.30
2019-03-24T21:56:53.621Z,11.30
2019-03-24T21:59:22.246Z,11.20
2019-03-24T22:01:50.722Z,11.20
2019-03-24T22:04:19.212Z,11.10
2019-03-24T22:06:47.775Z,11.20
2019-03-24T22:09:16.361Z,11.20
2019-03-24T22:11:44.877Z,11.20
2019-03-24T22:14:15.539Z,11.20
2019-03-24T22:16:43.876Z,11.10
2019-03-24T22:19:12.340Z,11.10
2019-03-24T22:21:40.846Z,11.10
2019-03-24T22:24:09.503Z,11.00
2019-03-24T22:26:38.044Z,11.00
2019-03-24T22:29:06.622Z,11.00
2019-03-24T22:31:35.376Z,11.00
2019-03-24T22:34:04.389Z,11.00
2019-03-24T22:36:32.837Z,11.10
2019-03-24T22:39:01.306Z,11.10
2019-03-24T22:41:29.895Z,11.10
2019-03-24T22:43:58.549Z,11.20
2019-03-24T22:46:27.023Z,11.10
2019-03-24T22:48:55.519Z,11.00
2019-03-24T22:51:24.173Z,11.10
2019-03-24T22:54:02.977Z,11.10
2019-03-24T22:56:23.103Z,11.10
2019-03-24T22:58:51.769Z,11.00
2019-03-24T23:01:20.919Z,11.00
2019-03-24T23:03:49.407Z,11.00
2019-03-24T23:06:17.841Z,11.00
2019-03-24T23:08:46.444Z,11.00
2019-03-24T23:11:14.960Z,10.90
2019-03-24T23:13:43.452Z,10.90
2019-03-24T23:16:12.101Z,10.90
2019-03-24T23:18:40.826Z,11.00
2019-03-24T23:21:09.375Z,11.00
2019-03-24T23:23:38.061Z,11.00
2019-03-24T23:26:06.620Z,11.00
2019-03-24T23:28:35.075Z,10.90
2019-03-24T23:31:03.628Z,10.90
2019-03-24T23:33:32.068Z,10.90
2019-03-24T23:36:00.622Z,10.80
2019-03-24T23:38:29.106Z,10.80
2019-03-24T23:40:57.623Z,10.80
2019-03-24T23:43:26.209Z,10.70
2019-03-24T23:45:54.775Z,10.70
2019-03-24T23:48:23.225Z,10.80
2019-03-24T23:50:51.807Z,10.80
2019-03-24T23:53:20.404Z,10.80
2019-03-24T23:55:48.916Z,10.90
2019-03-24T23:58:17.460Z,10.80
