createdAt,value
2024-03-28T00:06:03.046Z,97845.00
2024-03-28T00:16:02.062Z,97855.00
2024-03-28T00:26:01.048Z,97849.00
2024-03-28T00:36:00.088Z,97833.00
2024-03-28T00:45:59.108Z,97829.00
2024-03-28T00:55:59.841Z,97819.00
2024-03-28T01:05:59.099Z,97808.00
2024-03-28T01:15:58.147Z,97804.00
2024-03-28T01:25:57.107Z,97794.00
2024-03-28T01:35:56.183Z,97776.00
2024-03-28T01:45:55.154Z,97764.00
2024-03-28T01:55:54.174Z,97753.00
2024-03-28T02:05:53.176Z,97760.00
2024-03-28T02:15:52.200Z,97766.00
2024-03-28T02:25:51.213Z,97760.00
2024-03-28T02:35:50.219Z,97753.00
2024-03-28T02:45:49.232Z,97741.00
2024-03-28T02:55:48.246Z,97737.00
2024-03-28T03:05:47.261Z,97737.00
2024-03-28T03:15:46.254Z,97727.00
2024-03-28T03:25:45.243Z,97725.00
2024-03-28T03:35:44.254Z,97719.00
2024-03-28T03:45:43.282Z,97695.00
2024-03-28T03:55:42.318Z,97676.00
2024-03-28T04:05:41.330Z,97641.00
2024-03-28T04:15:40.367Z,97629.00
2024-03-28T04:25:39.358Z,97605.00
2024-03-28T04:35:38.407Z,97603.00
2024-03-28T04:45:37.432Z,97590.00
2024-03-28T04:55:36.422Z,97578.00
2024-03-28T05:05:35.448Z,97570.00
2024-03-28T05:15:34.424Z,97554.00
2024-03-28T05:25:33.455Z,97531.00
2024-03-28T05:35:32.454Z,97509.00
2024-03-28T05:45:31.507Z,97495.00
2024-03-28T05:55:30.543Z,97509.00
2024-03-28T06:05:29.498Z,97523.00
2024-03-28T06:15:28.524Z,97541.00
2024-03-28T06:25:27.584Z,97547.00
2024-03-28T06:35:27.536Z,97545.00
2024-03-28T06:45:26.562Z,97547.00
2024-03-28T06:55:25.559Z,97556.00
2024-03-28T07:05:24.550Z,97566.00
2024-03-28T07:15:23.619Z,97578.00
2024-03-28T07:25:22.617Z,97590.00
2024-03-28T07:35:21.609Z,97594.00
2024-03-28T07:45:20.635Z,97594.00
2024-03-28T07:55:21.063Z,97596.00
2024-03-28T08:05:20.808Z,97599.00
2024-03-28T08:15:20.646Z,97597.00
2024-03-28T08:25:19.684Z,97597.00
2024-03-28T08:35:18.673Z,97603.00
2024-03-28T08:45:17.712Z,97619.00
2024-03-28T08:55:16.742Z,97629.00
2024-03-28T09:05:15.728Z,97635.00
2024-03-28T09:15:14.795Z,97633.00
2024-03-28T09:25:14.753Z,97627.00
2024-03-28T09:35:13.755Z,97631.00
2024-03-28T09:45:12.794Z,97646.00
2024-03-28T09:55:11.787Z,97668.00
2024-03-28T10:05:10.803Z,97684.00
2024-03-28T10:15:09.825Z,97699.00
2024-03-28T10:25:08.812Z,97735.00
2024-03-28T10:35:07.842Z,97770.00
2024-03-28T10:45:06.870Z,97796.00
2024-03-28T10:55:06.015Z,97821.00
2024-03-28T11:05:05.868Z,97837.00
2024-03-28T11:15:04.912Z,97855.00
2024-03-28T11:25:03.931Z,97861.00
2024-03-28T11:35:02.931Z,97870.00
2024-03-28T11:45:01.965Z,97880.00
2024-03-28T11:55:00.963Z,97882.00
2024-03-28T12:04:59.980Z,97898.00
2024-03-28T12:14:58.995Z,97911.00
2024-03-28T12:24:58.023Z,97925.00
2024-03-28T12:34:59.237Z,97927.00
2024-03-28T12:44:59.439Z,97933.00
2024-03-28T12:55:00.074Z,97947.00
2024-03-28T13:05:00.034Z,97986.00
2024-03-28T13:14:59.061Z,98016.00
2024-03-28T13:24:58.068Z,98049.00
2024-03-28T13:34:57.066Z,98059.00
2024-03-28T13:44:56.098Z,98067.00
2024-03-28T13:54:55.117Z,98069.00
2024-03-28T14:04:54.126Z,98080.00
2024-03-28T14:14:53.219Z,98090.00
2024-03-28T14:24:53.168Z,98100.00
2024-03-28T14:34:53.263Z,98110.00
2024-03-28T14:44:53.162Z,98120.00
2024-03-28T14:54:52.184Z,98124.00
2024-03-28T15:04:51.189Z,98127.00
2024-03-28T15:14:50.237Z,98135.00
2024-03-28T15:24:49.204Z,98141.00
2024-03-28T15:34:48.251Z,98151.00
2024-03-28T15:44:47.247Z,98161.00
2024-03-28T15:54:46.242Z,98180.00
2024-03-28T16:04:45.375Z,98182.00
2024-03-28T16:14:45.322Z,98198.00
2024-03-28T16:24:44.305Z,98200.00
2024-03-28T16:34:43.345Z,98212.00
2024-03-28T16:44:42.377Z,98230.00
2024-03-28T16:54:41.342Z,98230.00
2024-03-28T17:04:40.337Z,98232.00
2024-03-28T17:14:39.407Z,98232.00
2024-03-28T17:24:38.384Z,98236.00
2024-03-28T17:34:37.392Z,98230.00
2024-03-28T17:44:37.418Z,98234.00
2024-03-28T17:54:36.420Z,98245.00
2024-03-28T18:04:35.421Z,98251.00
2024-03-28T18:14:34.446Z,98263.00
2024-03-28T18:24:33.440Z,98273.00
2024-03-28T18:34:32.464Z,98279.00
2024-03-28T18:44:31.588Z,98289.00
2024-03-28T18:54:31.502Z,98304.00
2024-03-28T19:04:30.508Z,98326.00
2024-03-28T19:14:29.527Z,98353.00
2024-03-28T19:24:30.436Z,98375.00
2024-03-28T19:34:29.519Z,98394.00
2024-03-28T19:44:28.566Z,98398.00
2024-03-28T19:54:33.256Z,98404.00
2024-03-28T20:04:28.570Z,98408.00
2024-03-28T20:14:27.688Z,98414.00
2024-03-28T20:24:27.648Z,98418.00
2024-03-28T20:34:26.614Z,98430.00
2024-03-28T20:44:25.624Z,98443.00
2024-03-28T20:54:24.693Z,98453.00
2024-03-28T21:04:23.670Z,98469.00
2024-03-28T21:14:22.678Z,98487.00
2024-03-28T21:24:21.679Z,98505.00
2024-03-28T21:34:20.706Z,98522.00
2024-03-28T21:44:19.726Z,98526.00
2024-03-28T21:54:18.788Z,98536.00
2024-03-28T22:04:18.746Z,98538.00
2024-03-28T22:14:17.754Z,98542.00
2024-03-28T22:24:16.761Z,98548.00
2024-03-28T22:34:15.790Z,98550.00
2024-03-28T22:44:14.783Z,98558.00
2024-03-28T22:54:13.824Z,98562.00
2024-03-28T23:04:12.818Z,98563.00
2024-03-28T23:14:11.809Z,98562.00
2024-03-28T23:24:10.826Z,98562.00
2024-03-28T23:34:09.894Z,98562.00
2024-03-28T23:44:08.865Z,98560.00
2024-03-28T23:54:07.869Z,98560.00
