createdAt,value
2019-03-05T00:00:08.337Z,2.05
2019-03-05T00:02:48.461Z,1.80
2019-03-05T00:05:28.754Z,1.92
2019-03-05T00:08:08.641Z,2.30
2019-03-05T00:10:48.669Z,2.10
2019-03-05T00:13:28.968Z,2.50
2019-03-05T00:16:08.907Z,2.83
2019-03-05T00:18:49.038Z,2.37
2019-03-05T00:21:28.665Z,2.33
2019-03-05T00:24:08.732Z,2.80
2019-03-05T00:26:48.619Z,2.37
2019-03-05T00:29:28.609Z,2.00
2019-03-05T00:32:08.649Z,2.65
2019-03-05T00:34:48.327Z,2.33
2019-03-05T00:37:28.190Z,2.70
2019-03-05T00:40:08.462Z,2.42
2019-03-05T00:42:48.509Z,3.05
2019-03-05T00:45:28.711Z,2.30
2019-03-05T00:48:08.526Z,2.98
2019-03-05T00:50:49.053Z,2.77
2019-03-05T00:53:30.058Z,2.90
2019-03-05T00:56:09.945Z,3.00
2019-03-05T00:58:50.062Z,3.00
2019-03-05T01:01:30.066Z,2.20
2019-03-05T01:04:10.159Z,2.42
2019-03-05T01:06:50.287Z,2.70
2019-03-05T01:09:30.641Z,2.35
2019-03-05T01:12:11.281Z,2.70
2019-03-05T01:14:52.205Z,2.45
2019-03-05T01:17:32.927Z,2.52
2019-03-05T01:20:12.982Z,2.70
2019-03-05T01:22:53.531Z,2.25
2019-03-05T01:25:33.617Z,2.22
2019-03-05T01:28:13.469Z,3.02
2019-03-05T01:31:19.296Z,2.52
2019-03-05T01:34:04.397Z,2.50
2019-03-05T01:36:48.149Z,3.00
2019-03-05T01:39:47.430Z,1.90
2019-03-05T01:42:27.945Z,2.95
2019-03-05T01:45:08.216Z,2.40
2019-03-05T01:47:48.268Z,2.30
2019-03-05T01:50:28.654Z,2.83
2019-03-05T01:53:08.601Z,2.60
2019-03-05T01:55:48.798Z,2.75
2019-03-05T01:58:28.589Z,2.20
2019-03-05T02:01:08.890Z,2.27
2019-03-05T02:03:48.651Z,2.15
2019-03-05T02:06:29.026Z,1.75
2019-03-05T02:09:08.678Z,1.90
2019-03-05T02:11:49.101Z,1.95
2019-03-05T02:14:29.317Z,2.35
2019-03-05T02:17:09.395Z,2.30
2019-03-05T02:19:49.587Z,3.40
2019-03-05T02:22:29.634Z,2.22
2019-03-05T02:25:09.734Z,1.80
2019-03-05T02:27:50.005Z,2.25
2019-03-05T02:30:30.133Z,2.00
2019-03-05T02:33:10.519Z,1.60
2019-03-05T02:35:50.802Z,2.15
2019-03-05T02:38:31.017Z,1.70
2019-03-05T02:41:11.061Z,1.60
2019-03-05T02:43:51.177Z,2.00
2019-03-05T02:46:30.893Z,2.45
2019-03-05T02:49:11.222Z,2.22
2019-03-05T02:51:51.031Z,1.57
2019-03-05T02:54:31.110Z,2.12
2019-03-05T02:57:11.078Z,1.85
2019-03-05T02:59:51.039Z,2.42
2019-03-05T03:05:41.522Z,1.70
2019-03-05T03:08:21.565Z,1.70
2019-03-05T03:11:01.806Z,2.20
2019-03-05T03:13:41.885Z,2.20
2019-03-05T03:16:22.526Z,1.70
2019-03-05T03:19:02.459Z,2.10
2019-03-05T03:21:42.814Z,2.20
2019-03-05T03:24:22.902Z,2.60
2019-03-05T03:27:02.698Z,1.82
2019-03-05T03:29:42.849Z,2.27
2019-03-05T03:32:23.113Z,2.30
2019-03-05T03:35:02.855Z,3.05
2019-03-05T03:37:43.079Z,2.00
2019-03-05T03:40:23.527Z,2.25
2019-03-05T03:43:03.586Z,2.05
2019-03-05T03:45:43.509Z,1.77
2019-03-05T03:48:23.473Z,2.15
2019-03-05T03:51:03.157Z,2.17
2019-03-05T03:53:43.470Z,2.25
2019-03-05T03:56:23.422Z,1.80
2019-03-05T03:59:04.084Z,2.42
2019-03-05T04:01:43.770Z,2.08
2019-03-05T04:04:24.000Z,2.50
2019-03-05T04:07:04.046Z,1.85
2019-03-05T04:09:43.914Z,1.98
2019-03-05T04:12:23.943Z,2.50
2019-03-05T04:15:04.259Z,1.85
2019-03-05T04:17:44.405Z,1.40
2019-03-05T04:20:30.085Z,1.87
2019-03-05T04:23:10.525Z,2.00
2019-03-05T04:25:50.322Z,2.08
2019-03-05T04:28:30.225Z,2.45
2019-03-05T04:31:10.498Z,1.85
2019-03-05T04:33:50.605Z,2.30
2019-03-05T04:36:30.374Z,1.62
2019-03-05T04:39:10.139Z,2.00
2019-03-05T04:41:50.384Z,2.20
2019-03-05T04:44:36.156Z,1.55
2019-03-05T04:47:16.386Z,2.15
2019-03-05T04:50:15.710Z,2.10
2019-03-05T04:52:55.930Z,1.40
2019-03-05T04:55:35.721Z,1.70
2019-03-05T04:58:15.553Z,2.37
2019-03-05T05:00:55.602Z,1.55
2019-03-05T05:03:35.346Z,1.50
2019-03-05T05:06:16.010Z,1.65
2019-03-05T05:08:56.207Z,1.40
2019-03-05T05:11:36.510Z,1.02
2019-03-05T05:14:16.655Z,1.95
2019-03-05T05:16:56.966Z,1.40
2019-03-05T05:19:37.275Z,1.82
2019-03-05T05:22:17.613Z,1.45
2019-03-05T05:24:57.429Z,1.35
2019-03-05T05:27:37.493Z,1.30
2019-03-05T05:30:17.992Z,1.65
2019-03-05T05:32:58.328Z,1.25
2019-03-05T05:35:38.158Z,2.00
2019-03-05T05:38:18.496Z,1.60
2019-03-05T05:40:58.598Z,1.65
2019-03-05T05:43:38.642Z,1.35
2019-03-05T05:46:18.845Z,2.15
2019-03-05T05:48:58.529Z,1.50
2019-03-05T05:51:38.328Z,1.20
2019-03-05T05:54:17.826Z,1.15
2019-03-05T05:56:58.010Z,1.72
2019-03-05T05:59:38.640Z,1.47
2019-03-05T06:02:18.624Z,1.62
2019-03-05T06:04:58.821Z,1.57
2019-03-05T06:07:38.861Z,1.70
2019-03-05T06:10:07.585Z,1.32
2019-03-05T06:12:54.408Z,1.57
2019-03-05T06:15:41.632Z,1.65
2019-03-05T06:18:28.625Z,1.60
2019-03-05T06:21:15.973Z,1.70
2019-03-05T06:24:02.868Z,1.35
2019-03-05T06:26:50.009Z,1.67
2019-03-05T06:29:37.140Z,1.82
2019-03-05T06:32:24.075Z,1.52
2019-03-05T06:35:11.261Z,1.45
2019-03-05T06:37:58.375Z,1.50
2019-03-05T06:40:45.194Z,1.50
2019-03-05T06:43:32.570Z,1.60
2019-03-05T06:46:19.452Z,1.60
2019-03-05T06:49:06.440Z,1.42
2019-03-05T06:51:53.438Z,1.92
2019-03-05T06:54:33.811Z,1.27
2019-03-05T06:57:13.413Z,1.50
2019-03-05T06:59:53.421Z,1.75
2019-03-05T07:02:33.805Z,1.05
2019-03-05T07:05:13.624Z,1.55
2019-03-05T07:07:53.698Z,1.42
2019-03-05T07:10:33.813Z,1.40
2019-03-05T07:13:14.474Z,1.17
2019-03-05T07:15:54.208Z,1.30
2019-03-05T07:18:34.781Z,1.30
2019-03-05T07:21:14.338Z,1.25
2019-03-05T07:23:54.450Z,1.52
2019-03-05T07:26:34.510Z,1.50
2019-03-05T07:29:14.366Z,3.25
2019-03-05T07:31:54.246Z,1.00
2019-03-05T07:34:35.657Z,1.60
2019-03-05T07:37:15.490Z,1.75
2019-03-05T07:39:55.615Z,1.30
2019-03-05T07:42:35.321Z,1.40
2019-03-05T07:45:15.624Z,1.47
2019-03-05T07:47:55.721Z,1.20
2019-03-05T07:50:35.521Z,1.25
2019-03-05T07:53:16.462Z,1.98
2019-03-05T07:55:57.173Z,1.75
2019-03-05T07:58:37.032Z,1.10
2019-03-05T08:01:22.292Z,1.15
2019-03-05T08:03:59.141Z,1.72
2019-03-05T08:06:39.481Z,1.10
2019-03-05T08:09:19.257Z,1.20
2019-03-05T08:11:59.637Z,1.87
2019-03-05T08:14:39.166Z,1.55
2019-03-05T08:17:19.156Z,1.15
2019-03-05T08:19:59.676Z,1.20
2019-03-05T08:22:39.785Z,1.37
2019-03-05T08:25:19.677Z,1.20
2019-03-05T08:28:00.322Z,1.60
2019-03-05T08:30:40.917Z,1.20
2019-03-05T08:33:21.565Z,1.57
2019-03-05T08:36:01.947Z,1.47
2019-03-05T08:38:42.518Z,1.62
2019-03-05T08:41:22.410Z,1.65
2019-03-05T08:44:02.321Z,1.52
2019-03-05T08:46:42.558Z,2.12
2019-03-05T08:49:23.073Z,2.00
2019-03-05T08:52:03.174Z,1.65
2019-03-05T08:54:45.378Z,1.55
2019-03-05T08:57:25.469Z,1.72
2019-03-05T09:00:05.207Z,2.25
2019-03-05T09:02:48.830Z,1.92
2019-03-05T09:05:27.753Z,1.42
2019-03-05T09:08:07.851Z,1.40
2019-03-05T09:10:48.285Z,1.57
2019-03-05T09:13:32.759Z,1.77
2019-03-05T09:16:10.538Z,1.37
2019-03-05T09:18:50.166Z,1.55
2019-03-05T09:21:30.345Z,1.30
2019-03-05T09:24:10.686Z,1.10
2019-03-05T09:26:51.452Z,1.75
2019-03-05T09:29:31.558Z,1.25
2019-03-05T09:32:11.981Z,1.45
2019-03-05T09:34:51.922Z,1.25
2019-03-05T09:37:31.785Z,1.60
2019-03-05T09:40:11.813Z,1.32
2019-03-05T09:42:52.176Z,1.17
2019-03-05T09:45:32.846Z,1.12
2019-03-05T09:48:13.010Z,1.77
2019-03-05T09:50:53.038Z,1.67
2019-03-05T09:53:32.918Z,1.20
2019-03-05T09:56:13.084Z,1.22
2019-03-05T09:58:53.124Z,0.90
2019-03-05T10:01:33.515Z,0.90
2019-03-05T10:04:13.650Z,1.20
2019-03-05T10:06:53.868Z,2.10
2019-03-05T10:09:34.055Z,1.20
2019-03-05T10:12:13.745Z,1.35
2019-03-05T10:14:54.025Z,1.17
2019-03-05T10:17:37.988Z,1.32
2019-03-05T10:20:16.499Z,1.25
2019-03-05T10:22:58.042Z,1.30
2019-03-05T10:25:38.333Z,1.20
2019-03-05T10:28:18.757Z,1.30
2019-03-05T10:30:58.887Z,0.93
2019-03-05T10:33:38.606Z,1.50
2019-03-05T10:36:18.323Z,1.17
2019-03-05T10:38:58.611Z,0.93
2019-03-05T10:41:38.565Z,1.12
2019-03-05T10:44:18.745Z,1.10
2019-03-05T10:46:59.032Z,0.98
2019-03-05T10:49:39.174Z,1.37
2019-03-05T10:52:19.102Z,1.57
2019-03-05T10:55:02.110Z,1.10
2019-03-05T10:57:44.322Z,1.20
2019-03-05T11:00:27.289Z,1.07
2019-03-05T11:03:08.165Z,1.22
2019-03-05T11:05:48.519Z,0.90
2019-03-05T11:08:28.585Z,1.00
2019-03-05T11:11:13.445Z,1.10
2019-03-05T11:13:50.946Z,1.22
2019-03-05T11:16:31.347Z,1.05
2019-03-05T11:19:11.214Z,1.12
2019-03-05T11:21:51.439Z,1.42
2019-03-05T11:24:31.684Z,1.07
2019-03-05T11:27:11.614Z,1.00
2019-03-05T11:29:51.325Z,1.00
2019-03-05T11:32:31.235Z,1.00
2019-03-05T11:35:10.732Z,0.80
2019-03-05T11:37:50.561Z,1.32
2019-03-05T11:40:30.306Z,1.00
2019-03-05T11:43:10.370Z,1.00
2019-03-05T11:45:50.393Z,1.00
2019-03-05T11:48:30.351Z,1.17
2019-03-05T11:51:10.732Z,1.12
2019-03-05T11:53:51.222Z,1.30
2019-03-05T11:56:31.026Z,1.15
2019-03-05T11:59:10.890Z,1.00
2019-03-05T12:01:52.220Z,1.02
2019-03-05T12:04:32.364Z,1.20
2019-03-05T12:07:12.669Z,1.10
2019-03-05T12:09:52.626Z,1.12
2019-03-05T12:12:32.705Z,1.02
2019-03-05T12:15:13.129Z,1.35
2019-03-05T12:17:53.181Z,1.40
2019-03-05T12:20:33.010Z,1.60
2019-03-05T12:23:13.637Z,1.40
2019-03-05T12:25:53.966Z,1.50
2019-03-05T12:28:34.249Z,1.80
2019-03-05T12:31:14.082Z,1.60
2019-03-05T12:33:54.170Z,2.00
2019-03-05T12:36:33.838Z,1.60
2019-03-05T12:39:14.141Z,3.35
2019-03-05T12:41:53.920Z,2.02
2019-03-05T12:44:34.602Z,2.00
2019-03-05T12:47:15.911Z,1.87
2019-03-05T12:49:56.253Z,2.15
2019-03-05T12:52:36.395Z,2.67
2019-03-05T12:55:16.306Z,2.05
2019-03-05T12:57:56.504Z,2.08
2019-03-05T13:00:36.856Z,1.80
2019-03-05T13:03:16.749Z,1.70
2019-03-05T13:05:56.765Z,1.80
2019-03-05T13:08:36.685Z,2.00
2019-03-05T13:11:16.670Z,1.80
2019-03-05T13:14:06.160Z,2.02
2019-03-05T13:16:40.505Z,1.85
2019-03-05T13:19:20.833Z,1.70
2019-03-05T13:22:00.814Z,1.50
2019-03-05T13:24:41.293Z,1.70
2019-03-05T13:27:22.748Z,1.20
2019-03-05T13:30:10.171Z,1.50
2019-03-05T13:32:49.654Z,1.72
2019-03-05T13:35:32.235Z,1.50
2019-03-05T13:38:12.734Z,1.60
2019-03-05T13:40:52.638Z,1.50
2019-03-05T13:43:32.649Z,1.35
2019-03-05T13:46:12.554Z,1.50
2019-03-05T13:48:58.205Z,1.40
2019-03-05T13:51:34.861Z,1.15
2019-03-05T13:54:15.510Z,1.30
2019-03-05T13:56:55.822Z,1.60
2019-03-05T13:59:35.457Z,1.27
2019-03-05T14:02:15.406Z,1.20
2019-03-05T14:04:55.817Z,1.30
2019-03-05T14:07:35.702Z,1.17
2019-03-05T14:10:15.899Z,1.72
2019-03-05T14:12:55.605Z,1.17
2019-03-05T14:15:36.495Z,1.50
2019-03-05T14:18:17.210Z,1.57
2019-03-05T14:20:57.143Z,1.30
2019-03-05T14:23:36.865Z,1.12
2019-03-05T14:26:17.127Z,1.22
2019-03-05T14:28:57.347Z,1.22
2019-03-05T14:31:37.501Z,0.95
2019-03-05T14:34:17.344Z,1.22
2019-03-05T14:36:57.301Z,1.20
2019-03-05T14:39:37.379Z,1.30
2019-03-05T14:42:17.533Z,1.02
2019-03-05T14:44:57.838Z,1.17
2019-03-05T14:47:37.846Z,1.25
2019-03-05T14:50:17.779Z,1.25
2019-03-05T14:52:57.825Z,1.42
2019-03-05T14:55:37.620Z,1.80
2019-03-05T14:58:18.117Z,1.52
2019-03-05T15:00:58.262Z,1.75
2019-03-05T15:03:38.125Z,1.37
2019-03-05T15:06:18.452Z,1.32
2019-03-05T15:08:58.201Z,1.30
2019-03-05T15:11:38.491Z,1.37
2019-03-05T15:14:18.570Z,1.60
2019-03-05T15:16:58.896Z,1.72
2019-03-05T15:19:41.007Z,1.52
2019-03-05T15:22:21.226Z,1.32
2019-03-05T15:25:04.269Z,1.67
2019-03-05T15:27:43.120Z,1.30
2019-03-05T15:30:23.225Z,1.80
2019-03-05T15:33:03.744Z,1.00
2019-03-05T15:35:43.818Z,1.40
2019-03-05T15:38:23.801Z,1.77
2019-03-05T15:41:04.027Z,1.87
2019-03-05T15:43:43.560Z,1.37
2019-03-05T15:46:23.857Z,1.52
2019-03-05T15:49:03.785Z,1.60
2019-03-05T15:51:43.984Z,1.32
2019-03-05T15:54:24.136Z,1.60
2019-03-05T15:57:04.501Z,1.82
2019-03-05T15:59:45.004Z,1.50
2019-03-05T16:02:25.117Z,1.92
2019-03-05T16:05:11.932Z,2.20
2019-03-05T16:07:48.230Z,1.65
2019-03-05T16:10:29.310Z,1.92
2019-03-05T16:13:10.057Z,2.10
2019-03-05T16:15:49.717Z,2.10
2019-03-05T16:18:30.062Z,1.80
2019-03-05T16:21:10.141Z,1.75
2019-03-05T16:23:50.493Z,2.50
2019-03-05T16:26:30.738Z,2.30
2019-03-05T16:29:10.828Z,2.15
2019-03-05T16:35:03.105Z,2.40
2019-03-05T16:37:51.145Z,2.52
2019-03-05T16:40:57.194Z,2.40
2019-03-05T16:43:56.487Z,2.12
2019-03-05T16:46:50.054Z,2.55
2019-03-05T16:49:39.513Z,2.58
2019-03-05T16:52:39.166Z,2.70
2019-03-05T16:55:27.569Z,2.65
2019-03-05T16:58:23.696Z,2.95
2019-03-05T17:01:16.344Z,2.85
2019-03-05T17:04:03.106Z,3.05
2019-03-05T17:07:02.498Z,3.02
2019-03-05T17:09:53.293Z,3.10
2019-03-05T17:12:33.626Z,2.60
2019-03-05T17:15:13.609Z,3.10
2019-03-05T17:17:53.506Z,3.22
2019-03-05T17:20:33.132Z,3.15
2019-03-05T17:23:13.205Z,3.20
2019-03-05T17:25:53.317Z,3.50
2019-03-05T17:28:33.825Z,3.00
2019-03-05T17:31:13.705Z,3.67
2019-03-05T17:33:53.963Z,3.47
2019-03-05T17:36:33.878Z,3.45
2019-03-05T17:39:25.104Z,3.47
2019-03-05T17:42:04.973Z,3.22
2019-03-05T17:44:45.194Z,3.25
2019-03-05T17:47:25.018Z,2.50
2019-03-05T17:50:05.203Z,2.95
2019-03-05T17:52:45.220Z,3.77
2019-03-05T17:55:27.151Z,2.92
2019-03-05T17:57:54.735Z,3.37
2019-03-05T18:03:50.457Z,3.10
2019-03-05T18:06:37.610Z,2.62
2019-03-05T18:09:24.933Z,2.85
2019-03-05T18:12:12.429Z,2.90
2019-03-05T18:14:59.653Z,3.12
2019-03-05T18:17:46.679Z,3.10
2019-03-05T18:20:33.221Z,2.80
2019-03-05T18:23:20.349Z,3.55
2019-03-05T18:26:07.822Z,3.02
2019-03-05T18:28:54.925Z,2.60
2019-03-05T18:31:41.643Z,2.77
2019-03-05T18:34:29.128Z,2.67
2019-03-05T18:37:16.358Z,3.60
2019-03-05T18:40:03.657Z,3.67
2019-03-05T18:42:51.092Z,3.83
2019-03-05T18:45:40.170Z,3.17
2019-03-05T18:48:27.525Z,2.95
2019-03-05T18:51:14.657Z,3.60
2019-03-05T18:53:54.786Z,3.22
2019-03-05T18:56:35.018Z,3.25
2019-03-05T18:59:15.172Z,3.47
2019-03-05T19:01:56.646Z,4.37
2019-03-05T19:04:37.382Z,3.83
2019-03-05T19:07:17.271Z,3.72
2019-03-05T19:09:57.614Z,3.77
2019-03-05T19:12:38.295Z,4.10
2019-03-05T19:15:18.565Z,4.03
2019-03-05T19:17:58.300Z,3.90
2019-03-05T19:20:38.248Z,4.35
2019-03-05T19:23:18.214Z,4.00
2019-03-05T19:25:57.998Z,4.40
2019-03-05T19:28:38.299Z,4.22
2019-03-05T19:31:18.585Z,4.78
2019-03-05T19:33:59.130Z,3.95
2019-03-05T19:36:39.231Z,5.87
2019-03-05T19:39:19.270Z,4.60
2019-03-05T19:41:59.617Z,4.65
2019-03-05T19:44:39.393Z,3.70
2019-03-05T19:47:19.589Z,4.70
2019-03-05T19:49:59.274Z,4.80
2019-03-05T19:52:40.081Z,4.67
2019-03-05T19:55:19.970Z,4.40
2019-03-05T19:58:19.319Z,4.72
2019-03-05T20:01:18.351Z,5.17
2019-03-05T20:03:57.957Z,5.72
2019-03-05T20:06:38.021Z,5.35
2019-03-05T20:09:17.854Z,5.50
2019-03-05T20:11:57.861Z,5.85
2019-03-05T20:14:38.098Z,6.03
2019-03-05T20:17:18.057Z,6.75
2019-03-05T20:19:58.084Z,7.00
2019-03-05T20:22:37.586Z,6.60
2019-03-05T20:25:17.779Z,6.87
2019-03-05T20:27:58.198Z,8.08
2019-03-05T20:30:38.225Z,7.60
2019-03-05T20:33:17.883Z,7.72
2019-03-05T20:35:57.610Z,7.72
2019-03-05T20:38:38.152Z,9.03
2019-03-05T20:41:18.758Z,9.35
2019-03-05T20:43:59.163Z,9.38
2019-03-05T20:46:39.522Z,8.73
2019-03-05T20:49:07.273Z,19.82
2019-03-05T20:51:54.023Z,27.95
2019-03-05T20:54:34.242Z,18.27
2019-03-05T20:57:14.347Z,15.43
2019-03-05T20:59:54.623Z,21.42
2019-03-05T21:02:36.387Z,13.93
2019-03-05T21:05:16.852Z,10.20
2019-03-05T21:07:57.304Z,8.90
2019-03-05T21:10:37.208Z,8.03
2019-03-05T21:13:17.042Z,8.40
2019-03-05T21:15:57.482Z,9.38
2019-03-05T21:18:37.685Z,8.35
2019-03-05T21:21:18.149Z,7.83
2019-03-05T21:23:57.769Z,7.28
2019-03-05T21:26:38.055Z,8.30
2019-03-05T21:29:18.154Z,8.60
2019-03-05T21:31:58.759Z,37.42
2019-03-05T21:34:38.420Z,12.47
2019-03-05T21:37:18.666Z,19.10
2019-03-05T21:39:58.589Z,64.53
2019-03-05T21:42:38.857Z,44.30
2019-03-05T21:45:18.794Z,31.35
2019-03-05T21:47:59.079Z,38.55
2019-03-05T21:50:39.133Z,46.10
2019-03-05T21:53:18.889Z,39.55
2019-03-05T21:55:59.039Z,59.08
2019-03-05T21:58:39.241Z,34.65
2019-03-05T22:01:19.729Z,19.25
2019-03-05T22:04:00.736Z,21.27
2019-03-05T22:06:41.249Z,32.45
2019-03-05T22:09:21.369Z,35.43
2019-03-05T22:12:01.187Z,33.73
2019-03-05T22:14:41.397Z,27.82
2019-03-05T22:17:21.537Z,27.07
2019-03-05T22:20:01.909Z,22.15
2019-03-05T22:22:41.973Z,27.58
2019-03-05T22:25:22.289Z,35.50
2019-03-05T22:28:02.065Z,27.50
2019-03-05T22:30:42.912Z,20.80
2019-03-05T22:33:22.934Z,23.45
2019-03-05T22:36:02.922Z,17.37
2019-03-05T22:38:43.011Z,16.80
2019-03-05T22:41:23.068Z,15.68
2019-03-05T22:44:03.647Z,23.38
2019-03-05T22:46:43.185Z,21.40
2019-03-05T22:49:23.569Z,19.45
2019-03-05T22:52:03.737Z,24.52
2019-03-05T22:54:44.106Z,16.45
2019-03-05T22:57:23.846Z,14.50
2019-03-05T23:00:03.953Z,17.48
2019-03-05T23:02:44.486Z,13.32
2019-03-05T23:05:24.750Z,13.32
2019-03-05T23:08:04.856Z,14.53
2019-03-05T23:10:45.234Z,16.17
2019-03-05T23:13:25.696Z,17.12
2019-03-05T23:16:05.585Z,16.07
2019-03-05T23:18:45.650Z,17.98
2019-03-05T23:21:25.485Z,18.92
2019-03-05T23:24:05.580Z,18.85
2019-03-05T23:26:45.726Z,20.68
2019-03-05T23:29:45.253Z,20.60
2019-03-05T23:32:24.887Z,16.93
2019-03-05T23:35:04.922Z,16.25
2019-03-05T23:37:45.036Z,17.62
2019-03-05T23:40:24.598Z,17.60
2019-03-05T23:43:04.366Z,18.10
2019-03-05T23:45:44.963Z,20.43
2019-03-05T23:48:25.257Z,17.77
2019-03-05T23:51:05.189Z,19.12
2019-03-05T23:53:45.000Z,18.07
2019-03-05T23:56:25.524Z,16.65
2019-03-05T23:59:05.507Z,12.80
