createdAt,value
2019-02-11T00:00:47.992Z,0.70
2019-02-11T00:03:59.454Z,0.50
2019-02-11T00:07:01.988Z,0.75
2019-02-11T00:10:08.156Z,0.80
2019-02-11T00:13:14.013Z,0.60
2019-02-11T00:16:19.764Z,0.50
2019-02-11T00:19:25.659Z,0.53
2019-02-11T00:22:31.480Z,0.60
2019-02-11T00:25:37.332Z,0.50
2019-02-11T00:28:43.191Z,0.60
2019-02-11T00:31:49.050Z,0.40
2019-02-11T00:34:54.740Z,0.30
2019-02-11T00:38:00.560Z,0.50
2019-02-11T00:41:06.521Z,0.50
2019-02-11T00:44:12.276Z,0.40
2019-02-11T00:47:18.236Z,0.55
2019-02-11T00:50:24.039Z,0.45
2019-02-11T00:53:29.952Z,0.68
2019-02-11T00:56:37.129Z,0.42
2019-02-11T00:59:42.780Z,0.53
2019-02-11T01:02:48.649Z,0.40
2019-02-11T01:05:54.532Z,0.50
2019-02-11T01:09:00.355Z,0.60
2019-02-11T01:12:06.315Z,0.37
2019-02-11T01:15:13.239Z,0.40
2019-02-11T01:18:19.044Z,0.50
2019-02-11T01:21:24.740Z,0.30
2019-02-11T01:24:30.560Z,0.40
2019-02-11T01:27:36.312Z,0.30
2019-02-11T01:30:42.216Z,0.50
2019-02-11T01:33:48.136Z,0.47
2019-02-11T01:36:54.096Z,0.30
2019-02-11T01:40:00.089Z,0.37
2019-02-11T01:43:06.019Z,0.40
2019-02-11T01:46:11.913Z,0.40
2019-02-11T01:49:17.840Z,0.28
2019-02-11T01:52:23.799Z,0.30
2019-02-11T01:55:29.692Z,0.30
2019-02-11T01:58:35.512Z,0.30
2019-02-11T02:01:41.368Z,0.50
2019-02-11T02:04:47.436Z,0.50
2019-02-11T02:07:53.188Z,0.42
2019-02-11T02:10:58.989Z,0.37
2019-02-11T02:14:04.848Z,0.30
2019-02-11T02:17:10.657Z,0.30
2019-02-11T02:20:16.440Z,0.30
2019-02-11T02:23:22.364Z,0.40
2019-02-11T02:26:28.017Z,0.30
2019-02-11T02:29:33.921Z,0.35
2019-02-11T02:32:39.740Z,0.40
2019-02-11T02:35:45.637Z,0.30
2019-02-11T02:38:51.452Z,0.30
2019-02-11T02:41:57.318Z,0.30
2019-02-11T02:45:03.112Z,0.25
2019-02-11T02:48:09.035Z,0.30
2019-02-11T02:51:14.717Z,0.30
2019-02-11T02:54:20.577Z,0.20
2019-02-11T02:57:26.497Z,0.20
2019-02-11T03:00:32.492Z,0.20
2019-02-11T03:03:38.444Z,0.20
2019-02-11T03:06:44.272Z,0.28
2019-02-11T03:09:50.080Z,0.20
2019-02-11T03:12:55.781Z,0.20
2019-02-11T03:16:01.543Z,0.20
2019-02-11T03:19:07.540Z,0.30
2019-02-11T03:22:13.461Z,0.20
2019-02-11T03:25:19.357Z,0.20
2019-02-11T03:28:25.316Z,0.20
2019-02-11T03:31:31.141Z,0.20
2019-02-11T03:34:37.132Z,0.10
2019-02-11T03:37:43.053Z,0.25
2019-02-11T03:40:48.915Z,0.20
2019-02-11T03:43:54.773Z,0.20
2019-02-11T03:47:00.628Z,0.20
2019-02-11T03:50:07.104Z,0.20
2019-02-11T03:53:13.060Z,0.10
2019-02-11T03:56:19.031Z,0.30
2019-02-11T03:59:24.774Z,0.10
2019-02-11T04:02:30.542Z,0.20
2019-02-11T04:05:36.397Z,0.10
2019-02-11T04:08:42.039Z,0.20
2019-02-11T04:11:47.795Z,0.20
2019-02-11T04:14:53.652Z,0.20
2019-02-11T04:17:59.448Z,0.30
2019-02-11T04:21:05.304Z,0.30
2019-02-11T04:24:11.123Z,0.30
2019-02-11T04:27:17.084Z,0.30
2019-02-11T04:30:22.935Z,0.40
2019-02-11T04:33:28.701Z,0.40
2019-02-11T04:36:34.496Z,0.50
2019-02-11T04:39:40.307Z,0.40
2019-02-11T04:42:46.064Z,0.47
2019-02-11T04:45:51.929Z,0.50
2019-02-11T04:48:57.886Z,0.40
2019-02-11T04:52:03.577Z,0.50
2019-02-11T04:55:09.392Z,0.50
2019-02-11T04:58:15.538Z,0.60
2019-02-11T05:01:21.300Z,0.70
2019-02-11T05:04:27.069Z,0.50
2019-02-11T05:07:32.876Z,0.50
2019-02-11T05:10:38.784Z,0.90
2019-02-11T05:13:44.536Z,0.50
2019-02-11T05:16:50.288Z,0.50
2019-02-11T05:19:56.252Z,0.63
2019-02-11T05:23:02.049Z,0.55
2019-02-11T05:26:07.856Z,0.60
2019-02-11T05:29:13.615Z,0.57
2019-02-11T05:32:19.477Z,0.60
2019-02-11T05:35:25.336Z,0.50
2019-02-11T05:38:31.344Z,0.55
2019-02-11T05:41:37.155Z,0.60
2019-02-11T05:44:43.010Z,0.40
2019-02-11T05:47:48.763Z,0.40
2019-02-11T05:50:54.412Z,0.30
2019-02-11T05:54:00.105Z,0.40
2019-02-11T05:57:05.925Z,0.60
2019-02-11T06:00:14.209Z,0.40
2019-02-11T06:03:20.213Z,0.42
2019-02-11T06:06:26.060Z,0.70
2019-02-11T06:09:31.851Z,0.50
2019-02-11T06:12:37.664Z,0.57
2019-02-11T06:15:43.420Z,0.40
2019-02-11T06:18:49.329Z,0.50
2019-02-11T06:21:55.143Z,0.50
2019-02-11T06:25:01.055Z,0.50
2019-02-11T06:28:06.951Z,0.50
2019-02-11T06:31:12.940Z,0.45
2019-02-11T06:34:18.946Z,0.60
2019-02-11T06:37:24.741Z,0.47
2019-02-11T06:40:30.469Z,0.50
2019-02-11T06:43:36.448Z,0.40
2019-02-11T06:46:42.256Z,0.60
2019-02-11T06:49:48.100Z,0.50
2019-02-11T06:52:54.072Z,0.40
2019-02-11T06:56:00.084Z,0.40
2019-02-11T06:59:05.893Z,0.40
2019-02-11T07:02:11.807Z,0.55
2019-02-11T07:05:17.812Z,0.45
2019-02-11T07:08:23.689Z,0.40
2019-02-11T07:11:29.592Z,0.50
2019-02-11T07:14:35.385Z,0.50
2019-02-11T07:17:41.299Z,0.53
2019-02-11T07:20:47.195Z,0.62
2019-02-11T07:23:53.016Z,0.33
2019-02-11T07:26:58.705Z,0.55
2019-02-11T07:30:04.895Z,0.30
2019-02-11T07:33:10.790Z,0.30
2019-02-11T07:36:17.955Z,0.68
2019-02-11T07:39:23.944Z,1.20
2019-02-11T07:42:48.528Z,5.12
2019-02-11T07:45:58.025Z,1.42
2019-02-11T07:49:03.837Z,1.37
2019-02-11T07:52:09.724Z,0.90
2019-02-11T07:55:15.751Z,1.27
2019-02-11T07:58:21.673Z,1.00
2019-02-11T08:01:27.832Z,1.10
2019-02-11T08:04:33.899Z,1.10
2019-02-11T08:07:39.798Z,1.10
2019-02-11T08:10:45.807Z,1.10
2019-02-11T08:13:51.608Z,1.22
2019-02-11T08:16:57.532Z,0.80
2019-02-11T08:20:04.432Z,0.95
2019-02-11T08:23:13.756Z,1.20
2019-02-11T08:26:19.041Z,0.80
2019-02-11T08:29:24.896Z,1.20
2019-02-11T08:32:30.652Z,0.98
2019-02-11T08:35:36.612Z,1.05
2019-02-11T08:38:42.368Z,0.70
2019-02-11T08:41:48.328Z,0.70
2019-02-11T08:44:54.188Z,0.90
2019-02-11T08:48:00.354Z,0.78
2019-02-11T08:51:06.209Z,0.88
2019-02-11T08:54:12.264Z,0.90
2019-02-11T08:57:17.921Z,0.60
2019-02-11T09:00:23.673Z,1.00
2019-02-11T09:03:29.537Z,0.80
2019-02-11T09:06:35.391Z,0.57
2019-02-11T09:09:41.260Z,0.78
2019-02-11T09:12:46.908Z,0.60
2019-02-11T09:15:55.382Z,0.68
2019-02-11T09:19:00.048Z,0.80
2019-02-11T09:22:07.541Z,0.75
2019-02-11T09:25:13.303Z,0.82
2019-02-11T09:28:19.060Z,0.82
2019-02-11T09:31:24.924Z,0.80
2019-02-11T09:34:30.714Z,0.90
2019-02-11T09:37:36.796Z,0.60
2019-02-11T09:40:44.052Z,0.98
2019-02-11T09:43:50.101Z,0.80
2019-02-11T09:46:56.057Z,1.05
2019-02-11T09:50:14.136Z,0.72
2019-02-11T09:53:19.840Z,0.90
2019-02-11T09:56:25.717Z,0.75
2019-02-11T09:59:32.919Z,0.80
2019-02-11T10:02:38.952Z,0.70
2019-02-11T10:05:44.752Z,1.20
2019-02-11T10:08:50.580Z,0.90
2019-02-11T10:11:56.528Z,1.32
2019-02-11T10:15:02.355Z,1.00
2019-02-11T10:18:08.336Z,1.10
2019-02-11T10:21:14.236Z,1.30
2019-02-11T10:24:20.188Z,2.35
2019-02-11T10:27:26.140Z,2.83
2019-02-11T10:30:32.120Z,3.67
2019-02-11T10:33:38.145Z,2.37
2019-02-11T10:36:44.004Z,2.80
2019-02-11T10:39:49.794Z,2.52
2019-02-11T10:42:55.605Z,2.15
2019-02-11T10:46:01.408Z,2.33
2019-02-11T10:49:07.224Z,2.12
2019-02-11T10:52:13.194Z,2.20
2019-02-11T10:55:19.307Z,2.12
2019-02-11T10:58:25.408Z,1.95
2019-02-11T11:01:31.412Z,1.80
2019-02-11T11:04:37.437Z,2.02
2019-02-11T11:07:43.408Z,1.55
2019-02-11T11:10:49.325Z,1.95
2019-02-11T11:13:55.408Z,1.80
2019-02-11T11:17:01.412Z,1.80
2019-02-11T11:20:09.111Z,1.95
2019-02-11T11:23:15.260Z,1.87
2019-02-11T11:26:21.138Z,2.08
2019-02-11T11:29:27.092Z,1.32
2019-02-11T11:32:32.848Z,1.62
2019-02-11T11:35:38.812Z,1.55
2019-02-11T11:38:44.636Z,1.57
2019-02-11T11:41:50.533Z,1.27
2019-02-11T11:44:56.446Z,1.42
2019-02-11T11:48:02.344Z,1.10
2019-02-11T11:51:08.308Z,1.20
2019-02-11T11:54:14.239Z,1.25
2019-02-11T11:57:20.099Z,1.50
2019-02-11T12:00:27.431Z,1.10
2019-02-11T12:03:33.130Z,1.20
2019-02-11T12:06:50.000Z,1.22
2019-02-11T12:09:55.702Z,1.32
2019-02-11T12:13:20.642Z,1.37
2019-02-11T12:16:10.804Z,1.20
2019-02-11T12:19:18.233Z,1.05
2019-02-11T12:22:24.158Z,0.90
2019-02-11T12:25:29.801Z,1.25
2019-02-11T12:28:35.471Z,1.22
2019-02-11T12:31:41.320Z,1.20
2019-02-11T12:34:47.276Z,1.15
2019-02-11T12:37:53.212Z,1.20
2019-02-11T12:40:59.032Z,1.20
2019-02-11T12:44:04.754Z,1.30
2019-02-11T12:47:14.441Z,1.62
2019-02-11T12:50:18.347Z,1.22
2019-02-11T12:53:24.069Z,1.10
2019-02-11T12:56:29.914Z,0.90
2019-02-11T12:59:35.643Z,1.20
2019-02-11T13:02:41.600Z,0.98
2019-02-11T13:05:47.234Z,0.90
2019-02-11T13:08:52.995Z,1.12
2019-02-11T13:11:59.001Z,0.90
2019-02-11T13:15:05.023Z,0.85
2019-02-11T13:18:10.851Z,0.80
2019-02-11T13:21:16.575Z,0.78
2019-02-11T13:24:22.496Z,1.02
2019-02-11T13:27:28.280Z,1.00
2019-02-11T13:30:34.284Z,0.90
2019-02-11T13:33:40.071Z,0.72
2019-02-11T13:36:45.971Z,1.02
2019-02-11T13:39:52.095Z,0.90
2019-02-11T13:42:58.010Z,0.88
2019-02-11T13:46:04.115Z,0.90
2019-02-11T13:49:11.678Z,0.60
2019-02-11T13:52:17.718Z,0.70
2019-02-11T13:55:23.843Z,0.80
2019-02-11T13:58:29.823Z,0.60
2019-02-11T14:01:35.936Z,0.70
2019-02-11T14:04:41.946Z,0.68
2019-02-11T14:07:48.027Z,1.20
2019-02-11T14:10:53.953Z,0.70
2019-02-11T14:14:03.187Z,0.60
2019-02-11T14:17:07.501Z,0.65
2019-02-11T14:20:21.342Z,0.78
2019-02-11T14:23:27.245Z,0.75
2019-02-11T14:26:33.202Z,0.50
2019-02-11T14:29:39.126Z,0.53
2019-02-11T14:32:45.339Z,0.53
2019-02-11T14:35:51.396Z,0.50
2019-02-11T14:38:57.357Z,0.60
2019-02-11T14:42:03.263Z,0.68
2019-02-11T14:45:10.417Z,0.50
2019-02-11T14:48:27.522Z,0.50
2019-02-11T14:51:24.052Z,0.70
2019-02-11T14:54:30.117Z,0.40
2019-02-11T14:57:36.076Z,0.50
2019-02-11T15:00:41.932Z,0.50
2019-02-11T15:03:48.032Z,0.40
2019-02-11T15:06:53.868Z,0.40
2019-02-11T15:09:59.972Z,0.40
2019-02-11T15:13:05.774Z,0.60
2019-02-11T15:16:11.634Z,0.50
2019-02-11T15:19:17.494Z,0.60
2019-02-11T15:22:23.258Z,0.53
2019-02-11T15:25:28.956Z,0.57
2019-02-11T15:28:34.709Z,0.40
2019-02-11T15:31:40.688Z,0.70
2019-02-11T15:34:46.527Z,0.50
2019-02-11T15:37:52.393Z,0.50
2019-02-11T15:40:58.345Z,0.40
2019-02-11T15:44:03.999Z,0.30
2019-02-11T15:47:09.849Z,0.40
2019-02-11T15:50:16.284Z,0.50
2019-02-11T15:53:22.184Z,0.62
2019-02-11T15:56:27.840Z,0.40
2019-02-11T15:59:33.801Z,0.60
2019-02-11T16:02:39.808Z,0.50
2019-02-11T16:05:49.779Z,0.37
2019-02-11T16:08:52.908Z,0.70
2019-02-11T16:11:58.799Z,0.40
2019-02-11T16:15:04.933Z,0.70
2019-02-11T16:18:10.829Z,0.70
2019-02-11T16:21:17.806Z,0.60
2019-02-11T16:24:23.863Z,0.40
2019-02-11T16:27:29.743Z,0.45
2019-02-11T16:30:35.656Z,0.40
2019-02-11T16:33:41.513Z,0.50
2019-02-11T16:36:47.509Z,0.50
2019-02-11T16:39:53.429Z,0.60
2019-02-11T16:42:59.392Z,0.50
2019-02-11T16:46:05.449Z,0.42
2019-02-11T16:49:11.516Z,0.42
2019-02-11T16:52:17.305Z,0.50
2019-02-11T16:55:23.435Z,0.60
2019-02-11T16:58:29.397Z,0.50
2019-02-11T17:01:35.502Z,0.60
2019-02-11T17:04:41.516Z,0.40
2019-02-11T17:07:47.526Z,0.53
2019-02-11T17:10:53.340Z,0.95
2019-02-11T17:13:59.092Z,0.50
2019-02-11T17:17:04.772Z,0.70
2019-02-11T17:20:11.621Z,0.80
2019-02-11T17:23:17.621Z,0.70
2019-02-11T17:26:23.434Z,0.60
2019-02-11T17:29:29.196Z,0.57
2019-02-11T17:32:35.636Z,0.50
2019-02-11T17:35:41.637Z,0.70
2019-02-11T17:38:47.539Z,0.50
2019-02-11T17:41:53.656Z,0.53
2019-02-11T17:44:59.405Z,0.60
2019-02-11T17:48:05.520Z,0.60
2019-02-11T17:51:11.432Z,0.60
2019-02-11T17:54:17.220Z,0.53
2019-02-11T17:57:23.285Z,0.50
2019-02-11T18:00:37.024Z,0.30
2019-02-11T18:03:42.844Z,0.40
2019-02-11T18:06:48.810Z,0.60
2019-02-11T18:09:54.600Z,0.40
2019-02-11T18:13:00.454Z,0.50
2019-02-11T18:16:06.381Z,0.50
2019-02-11T18:19:12.278Z,0.40
2019-02-11T18:22:18.803Z,0.42
2019-02-11T18:25:24.772Z,0.72
2019-02-11T18:28:32.381Z,0.60
2019-02-11T18:31:39.304Z,0.60
2019-02-11T18:34:47.560Z,0.60
2019-02-11T18:37:53.948Z,0.50
2019-02-11T18:41:00.111Z,0.50
2019-02-11T18:44:05.749Z,0.60
2019-02-11T18:47:11.860Z,0.50
2019-02-11T18:50:18.084Z,0.50
2019-02-11T18:53:23.992Z,0.70
2019-02-11T18:56:29.860Z,0.50
2019-02-11T18:59:35.716Z,0.45
2019-02-11T19:02:41.626Z,0.42
2019-02-11T19:05:47.437Z,0.50
2019-02-11T19:08:53.246Z,0.50
2019-02-11T19:11:59.153Z,0.50
2019-02-11T19:15:05.416Z,0.40
2019-02-11T19:18:11.372Z,0.53
2019-02-11T19:21:20.018Z,0.40
2019-02-11T19:24:26.526Z,0.40
2019-02-11T19:27:35.349Z,0.50
2019-02-11T19:30:42.068Z,0.60
2019-02-11T19:33:50.943Z,0.53
2019-02-11T19:37:01.224Z,0.42
2019-02-11T19:40:10.146Z,0.40
2019-02-11T19:43:16.013Z,0.50
2019-02-11T19:46:21.868Z,0.40
2019-02-11T19:49:27.764Z,0.50
2019-02-11T19:52:33.576Z,0.70
2019-02-11T19:55:39.332Z,0.50
2019-02-11T19:58:45.304Z,0.70
2019-02-11T20:01:51.113Z,0.40
2019-02-11T20:04:57.019Z,0.60
2019-02-11T20:08:02.769Z,0.78
2019-02-11T20:11:08.593Z,0.70
2019-02-11T20:14:14.480Z,0.40
2019-02-11T20:17:20.237Z,0.53
2019-02-11T20:20:25.969Z,0.90
2019-02-11T20:23:31.744Z,0.62
2019-02-11T20:26:37.716Z,0.68
2019-02-11T20:29:43.780Z,0.80
2019-02-11T20:32:49.732Z,0.60
2019-02-11T20:35:55.384Z,0.60
2019-02-11T20:39:01.244Z,0.60
2019-02-11T20:42:08.838Z,0.53
2019-02-11T20:45:17.670Z,0.70
2019-02-11T20:48:23.687Z,0.50
2019-02-11T20:51:31.125Z,0.93
2019-02-11T20:54:36.884Z,0.78
2019-02-11T20:57:42.985Z,0.40
2019-02-11T21:00:48.940Z,0.68
2019-02-11T21:03:54.913Z,0.55
2019-02-11T21:07:00.812Z,0.65
2019-02-11T21:10:07.800Z,0.40
2019-02-11T21:13:13.796Z,0.68
2019-02-11T21:16:19.651Z,0.70
2019-02-11T21:19:25.580Z,0.40
2019-02-11T21:22:31.440Z,0.50
2019-02-11T21:25:37.194Z,0.60
2019-02-11T21:28:42.885Z,0.85
2019-02-11T21:31:48.704Z,0.50
2019-02-11T21:34:54.664Z,0.57
2019-02-11T21:38:00.957Z,0.60
2019-02-11T21:41:06.682Z,0.60
2019-02-11T21:44:12.477Z,0.70
2019-02-11T21:47:18.408Z,0.50
2019-02-11T21:50:26.845Z,0.57
2019-02-11T21:53:31.692Z,0.60
2019-02-11T21:56:37.504Z,0.62
2019-02-11T21:59:43.400Z,0.40
2019-02-11T22:02:49.334Z,0.65
2019-02-11T22:05:55.190Z,1.00
2019-02-11T22:09:00.988Z,0.80
2019-02-11T22:12:06.892Z,0.90
2019-02-11T22:15:14.703Z,0.80
2019-02-11T22:18:20.597Z,0.80
2019-02-11T22:21:26.408Z,0.65
2019-02-11T22:24:32.206Z,0.80
2019-02-11T22:27:38.141Z,0.62
2019-02-11T22:30:43.890Z,0.93
2019-02-11T22:33:49.792Z,0.70
2019-02-11T22:36:55.632Z,0.80
2019-02-11T22:40:01.392Z,0.70
2019-02-11T22:43:08.346Z,0.70
2019-02-11T22:46:14.093Z,0.60
2019-02-11T22:49:19.932Z,0.70
2019-02-11T22:52:25.812Z,0.70
2019-02-11T22:55:33.412Z,0.78
2019-02-11T22:58:39.304Z,0.93
2019-02-11T23:01:45.439Z,0.68
2019-02-11T23:04:51.336Z,0.62
2019-02-11T23:07:57.460Z,1.05
2019-02-11T23:11:03.359Z,0.70
2019-02-11T23:14:09.316Z,0.62
2019-02-11T23:17:15.236Z,0.90
2019-02-11T23:20:21.132Z,0.70
2019-02-11T23:23:27.101Z,1.03
2019-02-11T23:26:33.353Z,3.27
2019-02-11T23:29:39.313Z,0.80
2019-02-11T23:32:45.131Z,1.25
2019-02-11T23:35:50.893Z,1.20
2019-02-11T23:38:56.755Z,1.40
2019-02-11T23:42:02.606Z,1.47
2019-02-11T23:45:08.672Z,1.02
2019-02-11T23:48:14.836Z,1.25
2019-02-11T23:51:20.593Z,1.05
2019-02-11T23:54:26.345Z,1.10
2019-02-11T23:57:32.200Z,0.88
