createdAt,value
2018-01-19T00:01:12.582Z,4.30
2018-01-19T00:03:40.164Z,4.30
2018-01-19T00:06:07.717Z,4.30
2018-01-19T00:08:35.296Z,4.30
2018-01-19T00:11:02.913Z,4.30
2018-01-19T00:13:30.540Z,4.40
2018-01-19T00:15:58.104Z,4.40
2018-01-19T00:18:25.676Z,4.50
2018-01-19T00:20:54.051Z,4.80
2018-01-19T00:23:21.610Z,4.80
2018-01-19T00:25:49.169Z,4.90
2018-01-19T00:28:16.764Z,4.80
2018-01-19T00:30:44.404Z,4.80
2018-01-19T00:33:11.990Z,4.90
2018-01-19T00:35:39.571Z,4.90
2018-01-19T00:38:07.144Z,5.00
2018-01-19T00:40:34.768Z,5.10
2018-01-19T00:43:02.351Z,5.10
2018-01-19T00:45:30.672Z,5.20
2018-01-19T00:47:58.312Z,5.20
2018-01-19T00:50:26.462Z,5.20
2018-01-19T00:52:54.059Z,5.30
2018-01-19T00:55:21.609Z,5.30
2018-01-19T00:57:49.189Z,5.40
2018-01-19T01:00:16.759Z,5.40
2018-01-19T01:02:44.410Z,5.40
2018-01-19T01:05:12.016Z,5.40
2018-01-19T01:07:39.592Z,5.40
2018-01-19T01:10:07.187Z,5.50
2018-01-19T01:12:34.800Z,5.60
2018-01-19T01:15:02.429Z,5.60
2018-01-19T01:17:30.002Z,5.70
2018-01-19T01:19:57.604Z,5.70
2018-01-19T01:22:25.215Z,5.70
2018-01-19T01:24:52.779Z,5.70
2018-01-19T01:27:20.340Z,5.70
2018-01-19T01:29:47.940Z,5.80
2018-01-19T01:32:15.626Z,5.80
2018-01-19T01:34:43.188Z,5.80
2018-01-19T01:37:10.763Z,5.80
2018-01-19T01:39:38.371Z,5.70
2018-01-19T01:42:06.707Z,5.60
2018-01-19T01:44:34.278Z,5.70
2018-01-19T01:47:01.904Z,5.70
2018-01-19T01:49:30.279Z,5.60
2018-01-19T01:51:58.614Z,5.70
2018-01-19T01:54:26.289Z,5.70
2018-01-19T01:56:53.978Z,5.60
2018-01-19T01:59:21.547Z,5.60
2018-01-19T02:01:49.122Z,5.50
2018-01-19T02:04:16.706Z,5.50
2018-01-19T02:06:44.253Z,5.40
2018-01-19T02:09:11.820Z,5.20
2018-01-19T02:11:39.433Z,5.10
2018-01-19T02:14:07.021Z,5.00
2018-01-19T02:16:35.363Z,4.80
2018-01-19T02:19:02.913Z,4.80
2018-01-19T02:21:30.502Z,4.80
2018-01-19T02:23:58.052Z,4.70
2018-01-19T02:26:26.449Z,4.50
2018-01-19T02:28:54.878Z,4.40
2018-01-19T02:31:22.558Z,4.40
2018-01-19T02:33:50.150Z,4.20
2018-01-19T02:36:17.873Z,4.20
2018-01-19T02:38:45.419Z,4.10
2018-01-19T02:41:13.751Z,4.00
2018-01-19T02:43:41.341Z,4.00
2018-01-19T02:46:08.924Z,3.90
2018-01-19T02:48:36.485Z,3.90
2018-01-19T02:51:04.130Z,3.90
2018-01-19T02:53:31.689Z,3.90
2018-01-19T02:55:59.291Z,3.90
2018-01-19T02:58:26.947Z,4.00
2018-01-19T03:00:54.559Z,4.00
2018-01-19T03:03:22.209Z,4.00
2018-01-19T03:05:49.785Z,4.00
2018-01-19T03:08:17.354Z,4.00
2018-01-19T03:10:45.105Z,4.10
2018-01-19T03:13:12.745Z,4.00
2018-01-19T03:15:40.392Z,4.00
2018-01-19T03:18:07.928Z,4.10
2018-01-19T03:20:35.516Z,4.10
2018-01-19T03:23:03.074Z,4.10
2018-01-19T03:25:30.669Z,4.10
2018-01-19T03:27:58.241Z,4.10
2018-01-19T03:30:25.813Z,4.10
2018-01-19T03:32:53.567Z,4.10
2018-01-19T03:35:21.148Z,4.20
2018-01-19T03:37:48.762Z,4.10
2018-01-19T03:40:16.333Z,4.10
2018-01-19T03:42:44.874Z,4.20
2018-01-19T03:45:12.494Z,4.20
2018-01-19T03:47:40.208Z,4.20
2018-01-19T03:50:07.768Z,4.20
2018-01-19T03:52:36.094Z,4.20
2018-01-19T03:55:03.696Z,4.20
2018-01-19T03:57:31.328Z,4.20
2018-01-19T03:59:58.937Z,4.20
2018-01-19T04:02:28.096Z,4.10
2018-01-19T04:04:55.659Z,4.10
2018-01-19T04:07:23.997Z,3.90
2018-01-19T04:09:51.589Z,3.90
2018-01-19T04:12:19.140Z,3.80
2018-01-19T04:14:46.797Z,3.90
2018-01-19T04:17:14.362Z,3.80
2018-01-19T04:19:41.968Z,3.70
2018-01-19T04:22:09.556Z,3.70
2018-01-19T04:24:37.212Z,3.70
2018-01-19T04:27:04.764Z,3.60
2018-01-19T04:29:32.336Z,3.60
2018-01-19T04:31:59.885Z,3.60
2018-01-19T04:34:27.441Z,3.50
2018-01-19T04:36:55.764Z,3.50
2018-01-19T04:39:23.440Z,3.50
2018-01-19T04:41:51.009Z,3.50
2018-01-19T04:44:18.699Z,3.50
2018-01-19T04:46:46.255Z,3.40
2018-01-19T04:49:13.907Z,3.50
2018-01-19T04:51:42.228Z,3.40
2018-01-19T04:54:09.812Z,3.40
2018-01-19T04:56:37.466Z,3.40
2018-01-19T04:59:05.035Z,3.40
2018-01-19T05:01:32.580Z,3.40
2018-01-19T05:04:00.955Z,3.20
2018-01-19T05:06:28.555Z,3.30
2018-01-19T05:08:56.110Z,3.30
2018-01-19T05:11:24.544Z,3.20
2018-01-19T05:13:52.115Z,3.20
2018-01-19T05:16:19.777Z,3.30
2018-01-19T05:18:47.383Z,3.30
2018-01-19T05:21:14.961Z,3.30
2018-01-19T05:23:42.549Z,3.30
2018-01-19T05:26:10.167Z,3.30
2018-01-19T05:28:37.748Z,3.30
2018-01-19T05:31:05.321Z,3.30
2018-01-19T05:33:33.014Z,3.20
2018-01-19T05:36:00.614Z,3.10
2018-01-19T05:38:28.183Z,3.10
2018-01-19T05:40:55.785Z,3.10
2018-01-19T05:43:23.373Z,3.20
2018-01-19T05:45:50.933Z,3.20
2018-01-19T05:48:18.656Z,3.20
2018-01-19T05:50:47.102Z,3.10
2018-01-19T05:53:15.616Z,3.00
2018-01-19T05:55:43.178Z,3.20
2018-01-19T05:58:10.803Z,3.30
2018-01-19T06:00:38.392Z,3.30
2018-01-19T06:03:06.809Z,3.50
2018-01-19T06:05:34.370Z,3.50
2018-01-19T06:08:02.925Z,3.60
2018-01-19T06:10:30.663Z,3.50
2018-01-19T06:12:58.244Z,3.40
2018-01-19T06:15:25.834Z,3.20
2018-01-19T06:17:53.401Z,3.20
2018-01-19T06:20:21.216Z,3.20
2018-01-19T06:22:48.813Z,3.30
2018-01-19T06:25:16.379Z,3.40
2018-01-19T06:27:44.788Z,3.60
2018-01-19T06:30:12.362Z,3.60
2018-01-19T06:32:39.967Z,3.60
2018-01-19T06:35:07.571Z,3.60
2018-01-19T06:37:35.896Z,3.40
2018-01-19T06:40:03.461Z,3.40
2018-01-19T06:42:31.039Z,3.40
2018-01-19T06:44:58.724Z,3.30
2018-01-19T06:47:26.276Z,3.20
2018-01-19T06:49:53.876Z,3.10
2018-01-19T06:52:21.455Z,3.00
2018-01-19T06:54:49.802Z,2.80
2018-01-19T06:57:18.177Z,2.90
2018-01-19T06:59:46.536Z,2.90
2018-01-19T07:02:14.175Z,2.90
2018-01-19T07:04:41.771Z,2.90
2018-01-19T07:07:09.384Z,2.70
2018-01-19T07:09:36.970Z,2.70
2018-01-19T07:12:05.385Z,2.50
2018-01-19T07:14:32.970Z,2.50
2018-01-19T07:17:00.516Z,2.50
2018-01-19T07:19:28.206Z,2.50
2018-01-19T07:21:55.776Z,2.60
2018-01-19T07:24:24.106Z,2.60
2018-01-19T07:26:51.688Z,2.60
2018-01-19T07:29:19.242Z,2.70
2018-01-19T07:31:46.795Z,2.70
2018-01-19T07:34:14.386Z,2.70
2018-01-19T07:36:41.956Z,2.70
2018-01-19T07:39:09.514Z,2.80
2018-01-19T07:41:37.103Z,2.80
2018-01-19T07:44:04.659Z,2.70
2018-01-19T07:46:32.249Z,2.70
2018-01-19T07:48:59.846Z,2.90
2018-01-19T07:51:27.406Z,2.90
2018-01-19T07:53:55.014Z,2.90
2018-01-19T07:56:22.632Z,2.90
2018-01-19T07:58:50.279Z,2.90
2018-01-19T08:01:17.864Z,2.90
2018-01-19T08:03:45.460Z,2.90
2018-01-19T08:06:13.042Z,3.00
2018-01-19T08:08:42.098Z,3.10
2018-01-19T08:11:09.672Z,3.10
2018-01-19T08:13:37.249Z,3.20
2018-01-19T08:16:04.864Z,3.20
2018-01-19T08:18:32.472Z,3.20
2018-01-19T08:21:00.100Z,3.20
2018-01-19T08:23:28.458Z,3.60
2018-01-19T08:25:56.126Z,3.60
2018-01-19T08:28:23.701Z,3.80
2018-01-19T08:30:51.285Z,3.80
2018-01-19T08:33:18.829Z,3.80
2018-01-19T08:35:46.420Z,3.90
2018-01-19T08:38:13.999Z,3.90
2018-01-19T08:40:41.629Z,3.90
2018-01-19T08:43:10.148Z,3.90
2018-01-19T08:45:38.636Z,4.00
2018-01-19T08:48:06.976Z,4.00
2018-01-19T08:50:34.749Z,4.00
2018-01-19T08:53:02.349Z,4.10
2018-01-19T08:55:30.753Z,4.20
2018-01-19T08:57:59.072Z,4.20
2018-01-19T09:00:26.641Z,4.20
2018-01-19T09:02:54.242Z,4.10
2018-01-19T09:05:21.873Z,4.00
2018-01-19T09:07:49.456Z,3.80
2018-01-19T09:10:17.016Z,3.80
2018-01-19T09:12:44.643Z,3.90
2018-01-19T09:15:12.208Z,4.00
2018-01-19T09:17:39.789Z,4.10
2018-01-19T09:20:07.394Z,4.40
2018-01-19T09:22:35.729Z,4.60
2018-01-19T09:25:03.312Z,4.60
2018-01-19T09:27:30.876Z,4.60
2018-01-19T09:29:58.457Z,4.60
2018-01-19T09:32:26.034Z,4.70
2018-01-19T09:34:53.644Z,4.80
2018-01-19T09:37:21.997Z,4.90
2018-01-19T09:39:49.800Z,4.90
2018-01-19T09:42:17.384Z,5.00
2018-01-19T09:44:45.723Z,5.20
2018-01-19T09:47:13.281Z,5.10
2018-01-19T09:49:40.952Z,5.20
2018-01-19T09:52:08.523Z,5.30
2018-01-19T09:54:36.141Z,5.30
2018-01-19T09:57:03.826Z,5.30
2018-01-19T09:59:31.473Z,5.30
2018-01-19T10:01:59.043Z,5.50
2018-01-19T10:04:26.716Z,5.60
2018-01-19T10:06:54.308Z,5.50
2018-01-19T10:09:21.866Z,5.50
2018-01-19T10:11:49.454Z,5.50
2018-01-19T10:14:17.164Z,5.50
2018-01-19T10:16:44.735Z,5.50
2018-01-19T10:19:13.074Z,5.60
2018-01-19T10:21:40.658Z,5.60
2018-01-19T10:24:08.288Z,5.70
2018-01-19T10:26:35.875Z,5.70
2018-01-19T10:29:03.537Z,5.70
2018-01-19T10:31:31.092Z,5.80
2018-01-19T10:33:58.729Z,5.80
2018-01-19T10:36:26.304Z,5.70
2018-01-19T10:38:53.864Z,5.70
2018-01-19T10:41:21.584Z,5.70
2018-01-19T10:43:50.035Z,5.50
2018-01-19T10:46:17.604Z,5.50
2018-01-19T10:48:45.573Z,5.50
2018-01-19T10:51:13.231Z,5.50
2018-01-19T10:53:40.853Z,5.70
2018-01-19T10:56:09.210Z,5.80
2018-01-19T10:58:36.801Z,5.80
2018-01-19T11:01:04.393Z,5.80
2018-01-19T11:03:32.013Z,5.70
2018-01-19T11:05:59.604Z,5.70
2018-01-19T11:08:27.164Z,5.80
2018-01-19T11:10:54.725Z,5.80
2018-01-19T11:13:22.382Z,5.80
2018-01-19T11:15:50.699Z,5.60
2018-01-19T11:18:18.410Z,5.60
2018-01-19T11:20:46.020Z,5.50
2018-01-19T11:23:13.636Z,5.50
2018-01-19T11:25:41.253Z,5.50
2018-01-19T11:28:09.700Z,5.50
2018-01-19T11:30:37.277Z,5.50
2018-01-19T11:33:05.064Z,5.50
2018-01-19T11:35:32.640Z,5.50
2018-01-19T11:38:00.203Z,5.50
2018-01-19T11:40:27.896Z,5.40
2018-01-19T11:42:55.484Z,5.40
2018-01-19T11:45:23.076Z,5.40
2018-01-19T11:47:51.439Z,5.50
2018-01-19T11:50:19.051Z,5.50
2018-01-19T11:52:47.462Z,5.40
2018-01-19T11:55:17.156Z,5.40
2018-01-19T11:57:45.571Z,5.60
2018-01-19T12:00:14.066Z,5.60
2018-01-19T12:02:41.732Z,5.60
2018-01-19T12:05:09.329Z,5.70
2018-01-19T12:07:37.047Z,5.80
2018-01-19T12:10:12.242Z,5.70
2018-01-19T12:12:39.845Z,5.70
2018-01-19T12:15:07.414Z,5.80
2018-01-19T12:17:34.985Z,5.90
2018-01-19T12:20:02.544Z,5.90
2018-01-19T12:22:34.242Z,6.00
2018-01-19T12:25:01.865Z,6.10
2018-01-19T12:27:29.448Z,6.20
2018-01-19T12:29:57.035Z,6.30
2018-01-19T12:32:24.693Z,6.20
2018-01-19T12:34:52.258Z,6.40
2018-01-19T12:37:19.878Z,7.30
2018-01-19T12:39:47.500Z,8.80
2018-01-19T12:42:15.411Z,9.10
2018-01-19T12:44:43.149Z,9.80
2018-01-19T12:47:10.716Z,11.20
2018-01-19T12:49:38.316Z,11.90
2018-01-19T12:52:05.977Z,13.20
2018-01-19T12:54:33.552Z,14.20
2018-01-19T12:57:01.124Z,14.40
2018-01-19T12:59:28.718Z,13.90
2018-01-19T13:01:56.370Z,12.80
2018-01-19T13:04:23.944Z,11.60
2018-01-19T13:06:51.545Z,11.20
2018-01-19T13:09:19.132Z,11.00
2018-01-19T13:11:46.722Z,11.10
2018-01-19T13:14:14.315Z,11.80
2018-01-19T13:16:41.896Z,11.90
2018-01-19T13:19:09.514Z,11.70
2018-01-19T13:21:38.509Z,10.40
2018-01-19T13:24:06.389Z,10.40
2018-01-19T13:26:33.969Z,11.80
2018-01-19T13:29:01.620Z,13.00
2018-01-19T13:31:31.622Z,13.30
2018-01-19T13:33:59.221Z,13.20
2018-01-19T13:36:26.903Z,13.60
2018-01-19T13:38:54.499Z,14.00
2018-01-19T13:41:22.076Z,12.90
2018-01-19T13:43:50.453Z,13.80
2018-01-19T13:46:18.069Z,13.80
2018-01-19T13:48:45.650Z,14.30
2018-01-19T13:51:13.239Z,14.10
2018-01-19T13:53:40.943Z,14.00
2018-01-19T13:56:08.513Z,14.00
2018-01-19T13:58:36.166Z,13.50
2018-01-19T14:01:03.754Z,13.10
2018-01-19T14:03:31.377Z,11.20
2018-01-19T14:05:59.701Z,9.00
2018-01-19T14:08:27.276Z,9.00
2018-01-19T14:10:55.041Z,8.30
2018-01-19T14:13:22.646Z,7.70
2018-01-19T14:15:50.193Z,7.60
2018-01-19T14:18:17.778Z,7.40
2018-01-19T14:20:45.355Z,7.50
2018-01-19T14:23:12.958Z,7.80
2018-01-19T14:25:40.553Z,8.00
2018-01-19T14:28:08.901Z,7.40
2018-01-19T14:30:36.480Z,7.40
2018-01-19T14:33:04.844Z,7.00
2018-01-19T14:35:32.392Z,7.00
2018-01-19T14:38:00.006Z,6.80
2018-01-19T14:40:27.568Z,6.60
2018-01-19T14:42:55.535Z,6.50
2018-01-19T14:45:23.096Z,6.40
2018-01-19T14:47:51.130Z,6.30
2018-01-19T14:50:18.759Z,6.30
2018-01-19T14:52:46.321Z,6.20
2018-01-19T14:55:13.885Z,6.10
2018-01-19T14:57:41.572Z,6.10
2018-01-19T15:00:09.146Z,6.10
2018-01-19T15:02:36.764Z,6.00
2018-01-19T15:05:04.329Z,6.00
2018-01-19T15:07:31.896Z,5.90
2018-01-19T15:09:59.485Z,5.90
2018-01-19T15:12:27.851Z,5.80
2018-01-19T15:14:55.429Z,5.80
2018-01-19T15:17:22.996Z,5.80
2018-01-19T15:19:50.628Z,5.60
2018-01-19T15:22:18.315Z,5.30
2018-01-19T15:24:45.883Z,5.00
2018-01-19T15:27:13.470Z,4.50
2018-01-19T15:29:41.031Z,4.00
2018-01-19T15:32:08.685Z,3.70
2018-01-19T15:34:36.265Z,3.50
2018-01-19T15:37:03.825Z,3.40
2018-01-19T15:39:32.153Z,3.20
2018-01-19T15:41:59.737Z,3.20
2018-01-19T15:44:27.325Z,3.10
2018-01-19T15:46:54.916Z,2.90
2018-01-19T15:49:23.336Z,2.70
2018-01-19T15:51:50.920Z,2.70
2018-01-19T15:54:18.499Z,2.60
2018-01-19T15:56:46.102Z,2.60
2018-01-19T15:59:13.705Z,2.60
2018-01-19T16:01:42.049Z,2.60
2018-01-19T16:04:09.752Z,2.50
2018-01-19T16:06:37.348Z,2.60
2018-01-19T16:09:04.949Z,2.60
2018-01-19T16:11:32.566Z,2.70
2018-01-19T16:14:00.135Z,2.80
2018-01-19T16:16:28.582Z,2.80
2018-01-19T16:18:56.232Z,2.80
2018-01-19T16:21:23.838Z,2.90
2018-01-19T16:23:51.428Z,2.90
2018-01-19T16:26:19.032Z,3.00
2018-01-19T16:28:46.734Z,3.00
2018-01-19T16:31:14.327Z,3.10
2018-01-19T16:33:41.897Z,3.10
2018-01-19T16:36:09.519Z,3.10
2018-01-19T16:38:37.088Z,3.10
2018-01-19T16:41:04.644Z,3.10
2018-01-19T16:43:32.205Z,3.10
2018-01-19T16:45:59.807Z,3.10
2018-01-19T16:48:27.621Z,3.10
2018-01-19T16:50:55.338Z,3.00
2018-01-19T16:53:22.959Z,3.00
2018-01-19T16:55:50.519Z,3.10
2018-01-19T16:58:18.845Z,3.10
2018-01-19T17:00:46.444Z,3.10
2018-01-19T17:03:14.284Z,3.10
2018-01-19T17:05:41.877Z,3.10
2018-01-19T17:08:09.465Z,3.10
2018-01-19T17:10:37.064Z,3.00
2018-01-19T17:13:04.637Z,3.00
2018-01-19T17:15:32.358Z,3.00
2018-01-19T17:18:00.045Z,3.00
2018-01-19T17:20:32.540Z,3.00
2018-01-19T17:23:00.112Z,2.90
2018-01-19T17:25:27.670Z,2.90
2018-01-19T17:27:57.177Z,2.80
2018-01-19T17:30:24.849Z,2.70
2018-01-19T17:32:52.660Z,2.70
2018-01-19T17:35:20.281Z,2.70
2018-01-19T17:37:47.932Z,2.70
2018-01-19T17:40:15.549Z,2.70
2018-01-19T17:42:43.121Z,2.70
2018-01-19T17:45:10.798Z,2.70
2018-01-19T17:47:38.372Z,2.70
2018-01-19T17:50:05.926Z,2.80
2018-01-19T17:52:33.552Z,2.80
2018-01-19T17:55:01.133Z,2.70
2018-01-19T17:57:28.775Z,2.70
2018-01-19T17:59:56.474Z,2.60
2018-01-19T18:02:24.052Z,2.60
2018-01-19T18:04:51.627Z,2.60
2018-01-19T18:07:20.158Z,2.60
2018-01-19T18:09:47.802Z,2.60
2018-01-19T18:12:16.196Z,2.60
2018-01-19T18:14:43.784Z,2.60
2018-01-19T18:17:12.100Z,2.60
2018-01-19T18:19:39.763Z,2.50
2018-01-19T18:22:08.259Z,2.50
2018-01-19T18:24:35.850Z,2.50
2018-01-19T18:27:03.437Z,2.50
2018-01-19T18:29:31.134Z,2.50
2018-01-19T18:31:59.540Z,2.40
2018-01-19T18:34:27.967Z,2.40
2018-01-19T18:36:55.588Z,2.40
2018-01-19T18:39:23.168Z,2.40
2018-01-19T18:41:50.742Z,2.50
2018-01-19T18:44:31.847Z,2.50
2018-01-19T18:47:00.160Z,2.50
2018-01-19T18:49:28.510Z,2.50
2018-01-19T18:51:56.274Z,2.50
2018-01-19T18:54:23.885Z,2.50
2018-01-19T18:56:52.320Z,2.50
2018-01-19T18:59:20.031Z,2.50
2018-01-19T19:01:47.666Z,2.60
2018-01-19T19:04:15.260Z,2.60
2018-01-19T19:06:42.880Z,2.50
2018-01-19T19:09:11.221Z,2.60
2018-01-19T19:11:38.781Z,2.60
2018-01-19T19:14:06.356Z,2.60
2018-01-19T19:16:34.096Z,2.50
2018-01-19T19:19:02.516Z,2.40
2018-01-19T19:21:31.531Z,2.40
2018-01-19T19:23:59.165Z,2.40
2018-01-19T19:26:27.506Z,2.30
2018-01-19T19:28:55.579Z,2.30
2018-01-19T19:31:24.282Z,2.30
2018-01-19T19:33:51.872Z,2.10
2018-01-19T19:36:19.530Z,2.10
2018-01-19T19:38:47.125Z,2.00
2018-01-19T19:41:14.731Z,1.90
2018-01-19T19:43:43.671Z,1.70
2018-01-19T19:46:11.300Z,1.70
2018-01-19T19:48:39.674Z,1.70
2018-01-19T19:51:07.433Z,1.60
2018-01-19T19:53:34.992Z,1.60
2018-01-19T19:56:02.590Z,1.60
2018-01-19T19:58:30.636Z,1.60
2018-01-19T20:00:58.441Z,1.50
2018-01-19T20:03:26.003Z,1.40
2018-01-19T20:05:53.561Z,1.40
2018-01-19T20:08:21.127Z,1.30
2018-01-19T20:10:48.888Z,1.20
2018-01-19T20:13:16.651Z,1.20
2018-01-19T20:15:44.981Z,1.20
2018-01-19T20:18:12.540Z,1.10
2018-01-19T20:20:41.773Z,1.10
2018-01-19T20:23:10.145Z,1.30
2018-01-19T20:25:37.733Z,1.20
2018-01-19T20:28:05.306Z,1.30
2018-01-19T20:30:34.247Z,1.30
2018-01-19T20:33:04.156Z,1.40
2018-01-19T20:35:34.968Z,1.40
2018-01-19T20:38:03.462Z,1.50
2018-01-19T20:40:31.849Z,1.50
2018-01-19T20:43:00.263Z,1.50
2018-01-19T20:45:28.156Z,1.60
2018-01-19T20:47:55.961Z,1.60
2018-01-19T20:50:24.371Z,1.60
2018-01-19T20:53:00.420Z,1.60
2018-01-19T20:55:28.944Z,1.70
2018-01-19T20:58:08.972Z,1.70
2018-01-19T21:00:37.435Z,1.70
2018-01-19T21:03:05.033Z,1.60
2018-01-19T21:05:33.168Z,1.60
2018-01-19T21:08:00.829Z,1.60
2018-01-19T21:10:28.892Z,1.60
2018-01-19T21:12:56.572Z,1.60
2018-01-19T21:15:24.296Z,1.60
2018-01-19T21:17:52.140Z,1.70
2018-01-19T21:22:54.221Z,1.80
2018-01-19T21:25:23.069Z,1.80
2018-01-19T21:27:51.583Z,1.80
2018-01-19T21:30:23.655Z,1.90
2018-01-19T21:32:51.232Z,1.90
2018-01-19T21:35:21.263Z,1.90
2018-01-19T21:37:49.068Z,1.90
2018-01-19T21:40:17.006Z,1.90
2018-01-19T21:42:46.221Z,1.90
2018-01-19T21:45:14.792Z,1.90
2018-01-19T21:47:42.368Z,1.90
2018-01-19T21:50:10.211Z,1.90
2018-01-19T21:52:38.558Z,1.90
2018-01-19T21:55:06.151Z,1.90
2018-01-19T21:57:35.838Z,2.00
2018-01-19T22:00:03.428Z,2.00
2018-01-19T22:02:31.030Z,2.00
2018-01-19T22:04:58.642Z,1.90
2018-01-19T22:07:26.563Z,1.90
2018-01-19T22:09:57.156Z,1.90
2018-01-19T22:12:25.519Z,1.80
2018-01-19T22:14:55.589Z,1.80
2018-01-19T22:17:26.598Z,1.90
2018-01-19T22:19:54.192Z,1.90
2018-01-19T22:22:21.792Z,1.90
2018-01-19T22:24:50.259Z,2.00
2018-01-19T22:27:17.830Z,2.00
2018-01-19T22:29:45.460Z,2.00
2018-01-19T22:32:16.912Z,2.10
2018-01-19T22:34:44.672Z,2.10
2018-01-19T22:37:12.261Z,2.10
2018-01-19T22:39:39.828Z,2.10
2018-01-19T22:42:07.391Z,2.10
2018-01-19T22:44:35.878Z,2.10
2018-01-19T22:47:03.500Z,2.10
2018-01-19T22:49:32.214Z,2.10
2018-01-19T22:52:00.830Z,1.90
2018-01-19T22:54:28.880Z,1.90
2018-01-19T22:56:57.238Z,1.90
2018-01-19T22:59:24.798Z,1.90
2018-01-19T23:01:52.601Z,1.90
2018-01-19T23:04:20.311Z,1.80
2018-01-19T23:06:47.941Z,1.70
2018-01-19T23:09:15.636Z,1.60
2018-01-19T23:11:43.156Z,1.50
2018-01-19T23:14:11.908Z,1.40
2018-01-19T23:16:39.552Z,1.40
2018-01-19T23:19:07.297Z,1.40
2018-01-19T23:21:34.866Z,1.40
2018-01-19T23:24:02.431Z,1.40
2018-01-19T23:26:29.998Z,1.40
2018-01-19T23:28:57.608Z,1.40
2018-01-19T23:31:25.795Z,1.50
2018-01-19T23:33:53.392Z,1.60
2018-01-19T23:36:21.001Z,1.50
2018-01-19T23:38:48.556Z,1.50
2018-01-19T23:41:16.945Z,1.50
2018-01-19T23:43:44.571Z,1.50
2018-01-19T23:46:12.513Z,1.60
2018-01-19T23:48:40.099Z,1.70
2018-01-19T23:51:07.662Z,1.80
2018-01-19T23:53:36.937Z,1.90
2018-01-19T23:56:04.756Z,1.90
2018-01-19T23:58:32.597Z,1.90
