createdAt,value
2023-02-11T00:01:22.252Z,39.58
2023-02-11T00:03:49.121Z,32.80
2023-02-11T00:06:16.473Z,31.80
2023-02-11T00:11:14.772Z,43.67
2023-02-11T00:13:42.763Z,33.30
2023-02-11T00:16:12.535Z,37.75
2023-02-11T00:18:39.363Z,38.63
2023-02-11T00:21:08.530Z,40.47
2023-02-11T00:23:35.678Z,51.17
2023-02-11T00:26:02.631Z,37.38
2023-02-11T00:28:29.467Z,35.78
2023-02-11T00:31:04.476Z,35.88
2023-02-11T00:33:31.271Z,41.33
2023-02-11T00:35:59.111Z,47.03
2023-02-11T00:38:25.959Z,41.53
2023-02-11T00:40:52.796Z,45.03
2023-02-11T00:43:19.648Z,31.15
2023-02-11T00:45:46.611Z,29.08
2023-02-11T00:48:13.360Z,29.55
2023-02-11T00:50:40.249Z,42.67
2023-02-11T00:53:07.469Z,37.67
2023-02-11T00:55:34.391Z,37.40
2023-02-11T00:58:01.417Z,34.67
2023-02-11T01:00:28.465Z,33.97
2023-02-11T01:06:17.468Z,37.45
2023-02-11T01:08:44.429Z,36.83
2023-02-11T01:11:14.716Z,36.58
2023-02-11T01:13:42.478Z,40.65
2023-02-11T01:16:10.922Z,37.15
2023-02-11T01:18:56.018Z,39.67
2023-02-11T01:21:22.722Z,36.10
2023-02-11T01:23:49.505Z,39.30
2023-02-11T01:26:16.637Z,39.85
2023-02-11T01:28:43.565Z,39.53
2023-02-11T01:31:10.605Z,40.90
2023-02-11T01:33:37.364Z,38.65
2023-02-11T01:36:06.085Z,38.38
2023-02-11T01:38:33.604Z,42.95
2023-02-11T01:41:06.795Z,42.78
2023-02-11T01:43:40.704Z,39.40
2023-02-11T01:46:14.035Z,42.38
2023-02-11T01:48:48.843Z,39.88
2023-02-11T01:51:18.346Z,43.25
2023-02-11T01:54:05.948Z,46.60
2023-02-11T01:56:55.771Z,52.92
2023-02-11T01:59:32.127Z,59.08
2023-02-11T02:02:03.714Z,50.80
2023-02-11T02:04:38.422Z,51.05
2023-02-11T02:07:32.922Z,51.47
2023-02-11T02:10:07.512Z,50.78
2023-02-11T02:12:34.294Z,51.10
2023-02-11T02:15:24.717Z,54.00
2023-02-11T02:18:01.070Z,50.20
2023-02-11T02:20:55.243Z,49.20
2023-02-11T02:23:59.217Z,48.03
2023-02-11T02:26:43.884Z,45.95
2023-02-11T02:29:40.364Z,44.70
2023-02-11T02:32:17.543Z,43.15
2023-02-11T02:35:15.582Z,49.90
2023-02-11T02:38:11.467Z,46.00
2023-02-11T02:40:52.689Z,46.35
2023-02-11T02:43:20.229Z,48.17
2023-02-11T02:45:46.968Z,46.92
2023-02-11T02:48:43.786Z,47.47
2023-02-11T02:51:23.166Z,45.58
2023-02-11T02:54:04.134Z,42.75
2023-02-11T02:56:54.522Z,39.78
2023-02-11T02:59:33.067Z,38.10
2023-02-11T03:02:22.146Z,38.25
2023-02-11T03:04:53.537Z,37.67
2023-02-11T03:07:26.147Z,32.72
2023-02-11T03:09:59.888Z,34.15
2023-02-11T03:14:55.300Z,32.85
2023-02-11T03:17:25.560Z,32.53
2023-02-11T03:19:52.380Z,29.15
2023-02-11T03:22:30.479Z,32.67
2023-02-11T03:24:57.201Z,31.98
2023-02-11T03:27:41.472Z,23.70
2023-02-11T03:30:12.343Z,29.73
2023-02-11T03:32:43.994Z,29.83
2023-02-11T03:35:35.291Z,30.65
2023-02-11T03:38:21.770Z,30.65
2023-02-11T03:43:20.467Z,29.73
2023-02-11T03:45:51.123Z,32.15
2023-02-11T03:48:30.051Z,31.42
2023-02-11T03:50:58.573Z,35.50
2023-02-11T03:53:25.400Z,31.63
2023-02-11T03:55:54.720Z,32.20
2023-02-11T03:58:21.621Z,31.00
2023-02-11T04:00:48.508Z,34.60
2023-02-11T04:03:15.316Z,30.83
2023-02-11T04:05:42.137Z,35.35
2023-02-11T04:08:09.154Z,33.60
2023-02-11T04:10:35.913Z,38.30
2023-02-11T04:13:02.854Z,30.20
2023-02-11T04:15:29.615Z,30.73
2023-02-11T04:17:56.343Z,34.30
2023-02-11T04:20:23.117Z,32.80
2023-02-11T04:22:49.901Z,42.13
2023-02-11T04:25:16.743Z,33.67
2023-02-11T04:27:43.672Z,38.72
2023-02-11T04:30:10.909Z,40.60
2023-02-11T04:32:37.722Z,43.97
2023-02-11T04:35:04.914Z,39.63
2023-02-11T04:37:31.722Z,42.30
2023-02-11T04:39:58.504Z,41.33
2023-02-11T04:42:25.364Z,42.40
2023-02-11T04:44:52.148Z,39.80
2023-02-11T04:47:19.307Z,44.17
2023-02-11T04:49:46.150Z,43.53
2023-02-11T04:52:12.956Z,42.58
2023-02-11T04:54:39.883Z,40.85
2023-02-11T04:57:06.846Z,40.03
2023-02-11T04:59:33.634Z,43.53
2023-02-11T05:02:00.449Z,46.42
2023-02-11T05:04:27.354Z,42.47
2023-02-11T05:06:54.619Z,44.47
2023-02-11T05:09:22.026Z,44.78
2023-02-11T05:11:48.796Z,44.33
2023-02-11T05:14:15.557Z,52.97
2023-02-11T05:16:42.358Z,50.90
2023-02-11T05:19:09.152Z,43.90
2023-02-11T05:21:35.926Z,44.00
2023-02-11T05:24:02.738Z,44.08
2023-02-11T05:26:29.578Z,43.45
2023-02-11T05:28:56.608Z,50.63
2023-02-11T05:31:23.397Z,43.20
2023-02-11T05:33:50.125Z,50.88
2023-02-11T05:36:17.146Z,49.50
2023-02-11T05:38:44.066Z,43.92
2023-02-11T05:41:11.471Z,48.80
2023-02-11T05:43:38.295Z,53.28
2023-02-11T05:46:05.815Z,49.25
2023-02-11T05:58:19.694Z,58.13
2023-02-11T06:00:46.506Z,50.80
2023-02-11T06:03:13.297Z,46.85
2023-02-11T06:05:40.153Z,49.85
2023-02-11T06:08:06.932Z,55.15
2023-02-11T06:10:33.788Z,52.65
2023-02-11T06:13:01.934Z,49.67
2023-02-11T06:15:29.195Z,48.17
2023-02-11T06:17:56.345Z,54.47
2023-02-11T06:20:23.057Z,63.83
2023-02-11T06:22:49.843Z,60.75
2023-02-11T06:25:16.828Z,58.83
2023-02-11T06:27:43.771Z,60.47
2023-02-11T06:30:11.424Z,63.15
2023-02-11T06:32:46.129Z,64.88
2023-02-11T06:35:14.621Z,57.35
2023-02-11T06:37:42.360Z,68.47
2023-02-11T06:40:10.009Z,63.20
2023-02-11T06:42:39.162Z,83.40
2023-02-11T06:45:08.985Z,74.40
2023-02-11T06:47:35.763Z,80.25
2023-02-11T06:50:02.647Z,82.25
2023-02-11T06:52:29.495Z,80.25
2023-02-11T06:54:56.320Z,95.45
2023-02-11T06:57:23.131Z,98.85
2023-02-11T06:59:49.939Z,91.43
2023-02-11T07:02:19.076Z,93.15
2023-02-11T07:04:47.561Z,88.55
2023-02-11T07:07:14.446Z,97.40
2023-02-11T07:09:41.527Z,97.85
2023-02-11T07:12:10.431Z,95.55
2023-02-11T07:14:37.283Z,110.18
2023-02-11T07:17:04.853Z,108.57
2023-02-11T07:19:32.085Z,114.78
2023-02-11T07:21:58.899Z,116.63
2023-02-11T07:24:25.681Z,117.60
2023-02-11T07:26:53.749Z,120.63
2023-02-11T07:29:20.578Z,114.88
2023-02-11T07:31:47.532Z,105.30
2023-02-11T07:34:14.473Z,107.47
2023-02-11T07:36:43.640Z,98.93
2023-02-11T07:39:10.442Z,99.78
2023-02-11T07:41:38.274Z,97.05
2023-02-11T07:44:05.458Z,94.88
2023-02-11T07:46:32.814Z,73.65
2023-02-11T07:53:55.971Z,62.10
2023-02-11T07:56:23.589Z,65.72
2023-02-11T07:58:50.836Z,65.72
2023-02-11T08:01:22.607Z,62.72
2023-02-11T08:03:49.474Z,63.78
2023-02-11T08:06:20.279Z,74.32
2023-02-11T08:08:47.795Z,63.25
2023-02-11T08:11:23.513Z,54.97
2023-02-11T08:13:50.978Z,51.20
2023-02-11T08:16:27.802Z,49.88
2023-02-11T08:18:57.697Z,52.65
2023-02-11T08:21:25.150Z,46.22
2023-02-11T08:23:52.741Z,51.83
2023-02-11T08:26:21.788Z,50.53
2023-02-11T08:28:50.065Z,51.15
2023-02-11T08:31:22.576Z,44.60
2023-02-11T08:33:50.216Z,41.67
2023-02-11T08:36:20.349Z,36.42
2023-02-11T08:38:47.115Z,33.10
2023-02-11T08:41:14.973Z,31.02
2023-02-11T08:43:42.638Z,34.50
2023-02-11T08:46:14.687Z,32.50
2023-02-11T08:48:41.921Z,33.15
2023-02-11T08:51:11.705Z,37.95
2023-02-11T08:53:39.201Z,36.30
2023-02-11T08:56:06.602Z,35.95
2023-02-11T08:58:33.501Z,34.58
2023-02-11T09:01:00.267Z,36.42
2023-02-11T09:03:27.154Z,33.80
2023-02-11T09:05:54.812Z,29.42
2023-02-11T09:08:21.652Z,35.58
2023-02-11T09:10:49.065Z,32.90
2023-02-11T09:13:16.953Z,30.73
2023-02-11T09:15:46.946Z,34.20
2023-02-11T09:18:14.225Z,32.67
2023-02-11T09:23:07.837Z,46.97
2023-02-11T09:25:34.928Z,42.50
2023-02-11T09:28:02.044Z,35.25
2023-02-11T09:30:29.185Z,44.92
2023-02-11T09:32:56.231Z,43.63
2023-02-11T09:35:23.318Z,37.85
2023-02-11T09:37:50.255Z,42.15
2023-02-11T09:40:18.626Z,36.10
2023-02-11T09:43:04.007Z,38.13
2023-02-11T09:45:32.301Z,36.95
2023-02-11T09:48:10.481Z,37.88
2023-02-11T09:50:42.883Z,38.67
2023-02-11T09:53:35.420Z,41.92
2023-02-11T09:56:10.431Z,43.13
2023-02-11T09:58:40.337Z,41.45
2023-02-11T10:01:21.730Z,37.08
2023-02-11T10:04:25.558Z,37.70
2023-02-11T10:06:56.486Z,35.58
2023-02-11T10:09:41.531Z,34.83
2023-02-11T10:12:39.152Z,37.28
2023-02-11T10:15:25.902Z,37.72
2023-02-11T10:18:07.778Z,38.85
2023-02-11T10:20:46.407Z,41.08
2023-02-11T10:23:22.156Z,39.13
2023-02-11T10:25:54.502Z,33.92
2023-02-11T10:28:24.696Z,35.30
2023-02-11T10:31:03.763Z,37.75
2023-02-11T10:33:56.810Z,39.10
2023-02-11T10:36:33.031Z,43.97
2023-02-11T10:39:18.510Z,44.65
2023-02-11T10:41:50.304Z,41.58
2023-02-11T10:44:28.671Z,40.67
2023-02-11T10:46:57.491Z,39.42
2023-02-11T10:49:42.205Z,39.70
2023-02-11T10:52:27.458Z,38.20
2023-02-11T10:54:57.827Z,35.85
2023-02-11T10:57:34.754Z,37.92
2023-02-11T11:00:38.946Z,35.70
2023-02-11T11:03:31.162Z,33.08
2023-02-11T11:06:00.968Z,31.95
2023-02-11T11:08:54.126Z,45.05
2023-02-11T11:11:23.607Z,37.88
2023-02-11T11:13:53.144Z,38.08
2023-02-11T11:16:32.478Z,38.72
2023-02-11T11:19:08.396Z,39.28
2023-02-11T11:21:45.252Z,37.50
2023-02-11T11:24:39.936Z,40.95
2023-02-11T11:27:07.412Z,39.95
2023-02-11T11:29:49.426Z,40.38
2023-02-11T11:32:24.307Z,34.63
2023-02-11T11:34:56.773Z,35.60
2023-02-11T11:37:29.303Z,40.90
2023-02-11T11:40:21.889Z,34.25
2023-02-11T11:45:29.461Z,39.00
2023-02-11T11:48:24.699Z,38.80
2023-02-11T11:50:59.544Z,35.53
2023-02-11T11:53:41.229Z,44.65
2023-02-11T11:56:36.049Z,39.03
2023-02-11T11:59:11.326Z,40.58
2023-02-11T12:01:52.902Z,37.50
2023-02-11T12:04:52.762Z,47.38
2023-02-11T12:07:26.109Z,38.58
2023-02-11T12:10:10.012Z,35.70
2023-02-11T12:12:51.629Z,44.30
2023-02-11T12:15:39.710Z,40.15
2023-02-11T12:18:24.448Z,41.17
2023-02-11T12:21:22.443Z,39.33
2023-02-11T12:24:29.531Z,42.42
2023-02-11T12:27:14.953Z,37.38
2023-02-11T12:29:51.053Z,44.53
2023-02-11T12:32:23.667Z,44.60
2023-02-11T12:35:15.926Z,42.95
2023-02-11T12:38:10.639Z,44.08
2023-02-11T12:40:54.400Z,41.47
2023-02-11T12:43:24.876Z,43.03
2023-02-11T12:46:10.959Z,41.20
2023-02-11T12:49:02.335Z,48.42
2023-02-11T12:51:50.104Z,42.65
2023-02-11T12:55:10.457Z,45.67
2023-02-11T12:57:40.423Z,41.92
2023-02-11T13:00:17.256Z,51.95
2023-02-11T13:03:09.709Z,42.22
2023-02-11T13:06:02.032Z,42.92
2023-02-11T13:08:48.741Z,44.38
2023-02-11T13:11:21.424Z,41.13
2023-02-11T13:14:26.563Z,42.28
2023-02-11T13:16:54.162Z,38.45
2023-02-11T13:19:35.893Z,38.40
2023-02-11T13:22:20.036Z,40.75
2023-02-11T13:25:01.851Z,47.40
2023-02-11T13:27:58.926Z,39.80
2023-02-11T13:30:36.739Z,40.17
2023-02-11T13:33:06.687Z,38.08
2023-02-11T13:35:40.948Z,39.65
2023-02-11T13:38:21.841Z,41.58
2023-02-11T13:41:05.346Z,39.10
2023-02-11T13:43:34.613Z,38.13
2023-02-11T13:46:10.134Z,37.97
2023-02-11T13:48:49.224Z,33.65
2023-02-11T13:51:34.722Z,32.33
2023-02-11T13:54:02.502Z,36.08
2023-02-11T13:56:33.891Z,33.75
2023-02-11T13:59:04.561Z,38.05
2023-02-11T14:02:12.405Z,38.08
2023-02-11T14:05:20.813Z,38.00
2023-02-11T14:08:24.355Z,48.85
2023-02-11T14:11:14.392Z,42.08
2023-02-11T14:13:53.075Z,38.63
2023-02-11T14:16:37.366Z,37.25
2023-02-11T14:19:06.244Z,36.15
2023-02-11T14:21:39.470Z,40.45
2023-02-11T14:24:07.032Z,40.05
2023-02-11T14:26:52.041Z,40.50
2023-02-11T14:29:31.813Z,34.42
2023-02-11T14:35:10.485Z,37.28
2023-02-11T14:38:11.502Z,35.15
2023-02-11T14:40:49.470Z,33.03
2023-02-11T14:43:24.349Z,32.90
2023-02-11T14:45:55.191Z,37.55
2023-02-11T14:48:36.899Z,29.35
2023-02-11T14:51:03.704Z,35.72
2023-02-11T14:53:32.986Z,31.23
2023-02-11T14:55:59.986Z,29.77
2023-02-11T15:01:01.270Z,25.13
2023-02-11T15:06:16.455Z,36.95
2023-02-11T15:08:48.358Z,30.10
2023-02-11T15:11:19.371Z,31.48
2023-02-11T15:13:50.344Z,32.33
2023-02-11T15:16:28.749Z,34.22
2023-02-11T15:19:07.181Z,29.52
2023-02-11T15:21:35.895Z,28.25
2023-02-11T15:24:06.104Z,30.92
2023-02-11T15:26:33.461Z,30.55
2023-02-11T15:29:00.321Z,33.85
2023-02-11T15:31:28.511Z,30.52
2023-02-11T15:33:55.606Z,30.60
2023-02-11T15:39:17.369Z,33.13
2023-02-11T15:41:44.638Z,31.92
2023-02-11T15:44:32.522Z,35.85
2023-02-11T15:46:59.971Z,33.42
2023-02-11T15:49:27.172Z,34.63
2023-02-11T15:51:56.986Z,35.95
2023-02-11T15:54:29.437Z,35.90
2023-02-11T15:57:04.808Z,36.50
2023-02-11T15:59:41.438Z,39.00
2023-02-11T16:02:31.662Z,35.45
2023-02-11T16:05:05.202Z,50.70
2023-02-11T16:07:49.869Z,35.30
2023-02-11T16:10:25.957Z,38.05
2023-02-11T16:13:07.908Z,39.55
2023-02-11T16:15:34.713Z,41.92
2023-02-11T16:18:03.944Z,42.22
2023-02-11T16:20:30.976Z,42.33
2023-02-11T16:22:57.963Z,41.17
2023-02-11T16:27:53.437Z,39.35
2023-02-11T16:30:34.363Z,44.15
2023-02-11T16:33:01.550Z,43.50
2023-02-11T16:35:28.383Z,44.40
2023-02-11T16:37:55.471Z,43.00
2023-02-11T16:40:23.612Z,41.25
2023-02-11T16:42:52.413Z,44.38
2023-02-11T16:45:19.374Z,46.78
2023-02-11T16:50:22.393Z,43.53
2023-02-11T16:52:49.334Z,43.25
2023-02-11T16:57:43.126Z,44.03
2023-02-11T17:00:15.504Z,44.25
2023-02-11T17:02:42.372Z,41.08
2023-02-11T17:05:17.632Z,45.65
2023-02-11T17:07:44.411Z,42.88
2023-02-11T17:10:19.533Z,51.28
2023-02-11T17:12:47.909Z,45.13
2023-02-11T17:15:14.807Z,43.63
2023-02-11T17:17:41.684Z,45.67
2023-02-11T17:20:11.755Z,41.40
2023-02-11T17:22:38.483Z,43.17
2023-02-11T17:25:06.675Z,47.88
2023-02-11T17:27:33.493Z,48.75
2023-02-11T17:30:00.559Z,42.22
2023-02-11T17:34:54.496Z,47.80
2023-02-11T17:37:21.320Z,49.85
2023-02-11T17:39:49.365Z,46.67
2023-02-11T17:42:16.640Z,48.35
2023-02-11T17:44:44.358Z,46.70
2023-02-11T17:47:11.700Z,49.47
2023-02-11T17:49:39.336Z,46.58
2023-02-11T17:52:06.229Z,50.60
2023-02-11T17:54:33.006Z,46.08
2023-02-11T17:56:59.789Z,49.80
2023-02-11T17:59:28.402Z,49.72
2023-02-11T18:01:55.124Z,50.63
2023-02-11T18:04:22.138Z,48.72
2023-02-11T18:09:16.940Z,50.63
2023-02-11T18:11:43.763Z,53.30
2023-02-11T18:14:11.137Z,50.97
2023-02-11T18:16:40.257Z,54.92
2023-02-11T18:19:07.894Z,50.85
2023-02-11T18:21:34.771Z,52.53
2023-02-11T18:24:06.452Z,50.25
2023-02-11T18:26:33.911Z,48.95
2023-02-11T18:31:28.394Z,51.20
2023-02-11T18:33:55.740Z,53.20
2023-02-11T18:36:22.937Z,56.25
2023-02-11T18:38:50.044Z,72.85
2023-02-11T18:43:43.825Z,64.25
2023-02-11T18:48:39.680Z,61.92
2023-02-11T18:51:15.115Z,74.07
2023-02-11T18:53:42.566Z,75.72
2023-02-11T18:56:15.511Z,63.53
2023-02-11T18:58:42.370Z,66.32
2023-02-11T19:01:18.226Z,68.40
2023-02-11T19:03:45.594Z,107.75
2023-02-11T19:06:22.040Z,100.00
2023-02-11T19:08:48.877Z,116.78
2023-02-11T19:11:17.932Z,160.52
2023-02-11T19:13:47.638Z,149.45
2023-02-11T19:16:16.824Z,126.97
2023-02-11T19:18:43.659Z,123.68
2023-02-11T19:21:11.810Z,121.30
2023-02-11T19:23:38.945Z,165.35
2023-02-11T19:26:06.420Z,177.90
2023-02-11T19:28:34.136Z,188.13
2023-02-11T19:31:08.826Z,161.85
2023-02-11T19:33:35.748Z,168.00
2023-02-11T19:36:07.706Z,170.23
2023-02-11T19:38:35.332Z,161.40
2023-02-11T19:41:02.185Z,166.80
2023-02-11T19:43:28.944Z,157.63
2023-02-11T19:45:56.650Z,149.07
2023-02-11T19:48:24.888Z,123.80
2023-02-11T19:50:51.874Z,145.27
2023-02-11T19:53:18.710Z,147.45
2023-02-11T19:55:45.583Z,137.00
2023-02-11T19:58:12.408Z,148.95
2023-02-11T20:00:39.280Z,157.18
2023-02-11T20:03:06.164Z,161.63
2023-02-11T20:05:33.442Z,153.38
2023-02-11T20:08:00.448Z,149.38
2023-02-11T20:10:27.198Z,138.25
2023-02-11T20:12:54.315Z,118.80
2023-02-11T20:17:47.982Z,149.05
2023-02-11T20:20:15.021Z,148.05
2023-02-11T20:22:41.839Z,117.53
2023-02-11T20:25:10.796Z,98.97
2023-02-11T20:27:37.875Z,101.75
2023-02-11T20:32:37.760Z,108.82
2023-02-11T20:35:07.201Z,111.15
2023-02-11T20:37:34.630Z,101.63
2023-02-11T20:40:01.453Z,84.78
2023-02-11T20:42:28.313Z,97.95
2023-02-11T20:44:55.147Z,92.28
2023-02-11T20:47:22.711Z,89.13
2023-02-11T20:49:49.694Z,90.63
2023-02-11T20:52:16.710Z,88.05
2023-02-11T20:54:43.528Z,87.57
2023-02-11T20:57:10.280Z,93.30
2023-02-11T20:59:37.104Z,84.18
2023-02-11T21:02:03.980Z,86.15
2023-02-11T21:04:32.523Z,106.88
2023-02-11T21:07:01.702Z,108.78
2023-02-11T21:09:31.453Z,113.07
2023-02-11T21:11:58.394Z,95.47
2023-02-11T21:14:26.554Z,85.90
2023-02-11T21:16:53.506Z,94.93
2023-02-11T21:19:23.704Z,84.78
2023-02-11T21:21:50.488Z,83.20
2023-02-11T21:24:17.368Z,92.40
2023-02-11T21:26:44.210Z,75.57
2023-02-11T21:29:11.864Z,86.88
2023-02-11T21:31:39.159Z,84.85
2023-02-11T21:34:07.022Z,83.03
2023-02-11T21:36:34.424Z,87.07
2023-02-11T21:39:03.708Z,80.95
2023-02-11T21:41:30.819Z,78.45
2023-02-11T21:43:57.881Z,74.30
2023-02-11T21:46:24.774Z,75.72
2023-02-11T21:48:52.156Z,69.00
2023-02-11T21:51:24.733Z,69.57
2023-02-11T21:53:56.734Z,64.20
2023-02-11T21:56:26.303Z,63.55
2023-02-11T21:58:54.526Z,66.25
2023-02-11T22:01:25.029Z,65.95
2023-02-11T22:03:52.107Z,65.35
2023-02-11T22:06:21.911Z,67.07
2023-02-11T22:08:49.801Z,68.20
2023-02-11T22:11:16.636Z,65.72
2023-02-11T22:13:43.796Z,63.63
2023-02-11T22:18:39.596Z,69.75
2023-02-11T22:23:34.993Z,76.47
2023-02-11T22:26:22.184Z,79.07
2023-02-11T22:28:50.030Z,75.68
2023-02-11T22:31:23.873Z,89.63
2023-02-11T22:33:50.971Z,81.32
2023-02-11T22:36:26.022Z,81.22
2023-02-11T22:38:53.582Z,78.22
2023-02-11T22:41:21.039Z,75.30
2023-02-11T22:43:47.940Z,64.85
2023-02-11T22:46:16.925Z,64.05
2023-02-11T22:48:44.049Z,66.22
2023-02-11T22:51:19.766Z,67.88
2023-02-11T22:53:54.405Z,69.13
2023-02-11T22:56:22.300Z,61.60
2023-02-11T22:58:50.611Z,65.13
2023-02-11T23:01:18.116Z,62.22
2023-02-11T23:03:44.950Z,65.93
2023-02-11T23:06:12.625Z,65.55
2023-02-11T23:08:41.030Z,57.75
2023-02-11T23:11:14.205Z,65.05
2023-02-11T23:13:42.613Z,57.03
2023-02-11T23:16:12.277Z,66.10
2023-02-11T23:18:41.600Z,64.82
2023-02-11T23:21:12.672Z,60.72
2023-02-11T23:23:39.846Z,63.90
2023-02-11T23:26:10.535Z,59.30
2023-02-11T23:28:37.685Z,65.32
2023-02-11T23:33:46.114Z,58.80
2023-02-11T23:36:13.833Z,59.40
2023-02-11T23:38:41.199Z,62.05
2023-02-11T23:41:08.190Z,63.42
2023-02-11T23:43:35.033Z,61.47
2023-02-11T23:46:02.026Z,60.83
2023-02-11T23:48:28.916Z,61.10
2023-02-11T23:50:55.979Z,57.78
2023-02-11T23:53:22.826Z,57.10
2023-02-11T23:55:49.766Z,54.30
2023-02-11T23:58:16.610Z,54.72
