createdAt,value
2023-04-27T00:01:46.734Z,56.70
2023-04-27T00:04:14.734Z,89.10
2023-04-27T00:06:43.473Z,29.40
2023-04-27T00:09:11.115Z,64.00
2023-04-27T00:11:38.466Z,39.50
2023-04-27T00:14:05.990Z,18.00
2023-04-27T00:16:33.271Z,17.00
2023-04-27T00:19:01.058Z,12.30
2023-04-27T00:21:28.317Z,12.90
2023-04-27T00:23:55.702Z,12.90
2023-04-27T00:26:23.167Z,9.20
2023-04-27T00:28:50.961Z,9.10
2023-04-27T00:31:18.243Z,8.20
2023-04-27T00:33:45.596Z,9.00
2023-04-27T00:36:13.565Z,9.60
2023-04-27T00:38:41.534Z,11.40
2023-04-27T00:41:08.864Z,8.90
2023-04-27T00:43:46.144Z,39.60
2023-04-27T00:46:13.938Z,224.50
2023-04-27T00:48:42.008Z,398.80
2023-04-27T00:51:30.474Z,351.70
2023-04-27T00:53:59.054Z,269.80
2023-04-27T00:56:26.278Z,82.30
2023-04-27T00:58:53.632Z,45.60
2023-04-27T01:01:20.984Z,31.30
2023-04-27T01:03:49.118Z,17.30
2023-04-27T01:06:16.639Z,14.60
2023-04-27T01:08:44.409Z,11.80
2023-04-27T01:11:11.708Z,14.10
2023-04-27T01:13:39.758Z,55.80
2023-04-27T01:16:08.167Z,91.60
2023-04-27T01:18:35.514Z,28.80
2023-04-27T01:21:03.421Z,76.00
2023-04-27T01:23:32.408Z,82.20
2023-04-27T01:25:59.652Z,59.90
2023-04-27T01:28:26.895Z,96.30
2023-04-27T01:30:54.213Z,113.70
2023-04-27T01:33:22.643Z,199.10
2023-04-27T01:35:50.379Z,96.60
2023-04-27T01:38:17.969Z,75.40
2023-04-27T01:40:45.215Z,60.80
2023-04-27T01:43:13.707Z,75.50
2023-04-27T01:45:40.984Z,96.80
2023-04-27T01:48:08.300Z,79.70
2023-04-27T01:50:35.665Z,38.40
2023-04-27T01:53:03.851Z,25.90
2023-04-27T01:55:31.438Z,47.60
2023-04-27T01:57:58.748Z,27.90
2023-04-27T02:00:25.980Z,15.30
2023-04-27T02:02:57.733Z,14.30
2023-04-27T02:05:25.208Z,51.20
2023-04-27T02:07:53.258Z,25.70
2023-04-27T02:10:22.857Z,13.40
2023-04-27T02:12:50.171Z,11.30
2023-04-27T02:15:17.486Z,14.70
2023-04-27T02:17:45.774Z,38.70
2023-04-27T02:20:13.376Z,52.50
2023-04-27T02:22:44.997Z,25.30
2023-04-27T02:25:13.041Z,45.20
2023-04-27T02:27:41.673Z,58.90
2023-04-27T02:30:10.110Z,117.70
2023-04-27T02:32:38.037Z,442.20
2023-04-27T02:35:05.745Z,316.50
2023-04-27T02:37:33.237Z,32.20
2023-04-27T02:40:00.598Z,140.20
2023-04-27T02:42:27.866Z,107.30
2023-04-27T02:44:55.091Z,30.10
2023-04-27T02:47:22.332Z,38.50
2023-04-27T02:49:49.624Z,454.90
2023-04-27T02:52:16.859Z,856.70
2023-04-27T02:54:44.118Z,900.70
2023-04-27T02:57:11.643Z,142.20
2023-04-27T02:59:39.120Z,96.30
2023-04-27T03:02:06.406Z,44.20
2023-04-27T03:04:33.664Z,196.30
2023-04-27T03:07:01.062Z,25.60
2023-04-27T03:09:28.280Z,172.50
2023-04-27T03:11:57.952Z,618.00
2023-04-27T03:14:25.231Z,69.30
2023-04-27T03:16:52.951Z,22.80
2023-04-27T03:19:20.168Z,21.00
2023-04-27T03:21:47.522Z,28.10
2023-04-27T03:24:15.855Z,19.70
2023-04-27T03:26:43.472Z,28.80
2023-04-27T03:29:10.718Z,14.30
2023-04-27T03:31:37.992Z,16.40
2023-04-27T03:34:05.293Z,81.10
2023-04-27T03:36:32.519Z,23.20
2023-04-27T03:38:59.742Z,40.70
2023-04-27T03:41:27.216Z,37.90
2023-04-27T03:43:54.528Z,24.50
2023-04-27T03:46:22.003Z,21.30
2023-04-27T03:48:49.604Z,392.40
2023-04-27T03:51:17.285Z,781.40
2023-04-27T03:53:45.754Z,748.20
2023-04-27T03:56:14.071Z,586.00
2023-04-27T03:58:41.403Z,291.20
2023-04-27T04:01:19.835Z,77.70
2023-04-27T04:03:48.552Z,49.00
2023-04-27T04:06:15.956Z,126.40
2023-04-27T04:08:43.252Z,80.70
2023-04-27T04:11:10.734Z,51.00
2023-04-27T04:13:38.220Z,24.70
2023-04-27T04:16:06.913Z,40.70
2023-04-27T04:18:35.008Z,24.40
2023-04-27T04:21:02.961Z,17.90
2023-04-27T04:23:30.216Z,16.20
2023-04-27T04:25:58.120Z,14.80
2023-04-27T04:28:27.047Z,16.80
2023-04-27T04:30:54.332Z,19.20
2023-04-27T04:33:21.677Z,20.50
2023-04-27T04:35:49.309Z,22.50
2023-04-27T04:38:17.157Z,17.40
2023-04-27T04:40:46.009Z,15.20
2023-04-27T04:43:13.690Z,14.70
2023-04-27T04:45:42.907Z,18.60
2023-04-27T04:48:10.524Z,36.40
2023-04-27T04:50:37.856Z,38.90
2023-04-27T04:53:05.113Z,113.80
2023-04-27T04:55:33.533Z,61.30
2023-04-27T04:58:00.863Z,44.50
2023-04-27T05:00:28.877Z,29.20
2023-04-27T05:02:56.465Z,20.20
2023-04-27T05:05:23.855Z,17.00
2023-04-27T05:07:51.209Z,16.50
2023-04-27T05:10:18.508Z,14.60
2023-04-27T05:12:45.920Z,99.20
2023-04-27T05:15:13.249Z,33.30
2023-04-27T05:17:40.619Z,22.80
2023-04-27T05:20:09.776Z,36.70
2023-04-27T05:22:37.540Z,243.00
2023-04-27T05:25:05.247Z,51.10
2023-04-27T05:27:32.479Z,36.30
2023-04-27T05:29:59.713Z,32.00
2023-04-27T05:32:27.044Z,21.50
2023-04-27T05:34:54.281Z,33.50
2023-04-27T05:37:21.561Z,25.80
2023-04-27T05:39:48.848Z,26.80
2023-04-27T05:42:16.528Z,33.70
2023-04-27T05:44:44.141Z,23.60
2023-04-27T05:47:11.380Z,31.80
2023-04-27T05:49:38.976Z,22.10
2023-04-27T05:52:06.445Z,40.60
2023-04-27T05:54:33.814Z,32.80
2023-04-27T05:57:01.217Z,15.10
2023-04-27T05:59:29.630Z,32.00
2023-04-27T06:01:57.345Z,18.80
2023-04-27T06:04:25.931Z,14.70
2023-04-27T06:06:53.559Z,18.50
2023-04-27T06:09:21.041Z,15.90
2023-04-27T06:11:48.398Z,42.50
2023-04-27T06:14:17.407Z,79.80
2023-04-27T06:16:44.782Z,122.90
2023-04-27T06:19:12.664Z,28.70
2023-04-27T06:21:40.234Z,258.70
2023-04-27T06:24:07.608Z,137.90
2023-04-27T06:26:35.047Z,61.20
2023-04-27T06:29:04.341Z,94.50
2023-04-27T06:31:31.671Z,45.40
2023-04-27T06:33:58.975Z,23.30
2023-04-27T06:36:29.465Z,24.70
2023-04-27T06:38:56.784Z,24.10
2023-04-27T06:41:25.266Z,27.40
2023-04-27T06:43:52.984Z,136.10
2023-04-27T06:46:20.489Z,162.20
2023-04-27T06:48:47.790Z,87.80
2023-04-27T06:51:15.203Z,28.60
2023-04-27T06:53:42.792Z,31.40
2023-04-27T06:56:12.698Z,27.50
2023-04-27T06:58:40.030Z,69.70
2023-04-27T07:01:07.324Z,30.90
2023-04-27T07:03:37.872Z,35.10
2023-04-27T07:06:06.102Z,20.40
2023-04-27T07:08:33.949Z,84.80
2023-04-27T07:11:01.236Z,24.70
2023-04-27T07:13:30.754Z,20.60
2023-04-27T07:15:58.250Z,74.80
2023-04-27T07:18:28.328Z,29.90
2023-04-27T07:20:56.066Z,21.60
2023-04-27T07:23:23.452Z,29.00
2023-04-27T07:25:50.807Z,23.40
2023-04-27T07:28:18.769Z,21.50
2023-04-27T07:30:46.162Z,20.30
2023-04-27T07:33:32.998Z,24.90
2023-04-27T07:36:00.330Z,31.00
2023-04-27T07:38:31.724Z,21.10
2023-04-27T07:41:00.465Z,35.70
2023-04-27T07:43:28.537Z,20.70
2023-04-27T07:45:58.747Z,123.60
2023-04-27T07:48:36.646Z,33.20
2023-04-27T07:51:16.258Z,192.20
2023-04-27T07:53:44.586Z,265.10
2023-04-27T07:56:12.804Z,285.10
2023-04-27T07:58:40.058Z,104.10
2023-04-27T08:01:07.658Z,35.50
2023-04-27T08:03:35.269Z,50.00
2023-04-27T08:06:05.089Z,58.50
2023-04-27T08:08:33.309Z,46.80
2023-04-27T08:11:01.333Z,49.40
2023-04-27T08:13:28.766Z,34.60
2023-04-27T08:15:58.844Z,21.00
2023-04-27T08:18:26.621Z,18.00
2023-04-27T08:20:54.347Z,17.50
2023-04-27T08:23:27.984Z,27.30
2023-04-27T08:25:55.544Z,31.50
2023-04-27T08:28:23.814Z,182.20
2023-04-27T08:30:52.100Z,41.60
2023-04-27T08:33:19.441Z,20.10
2023-04-27T08:35:47.618Z,37.50
2023-04-27T08:38:15.280Z,28.30
2023-04-27T08:40:45.756Z,55.80
2023-04-27T08:43:13.297Z,24.00
2023-04-27T08:45:44.432Z,16.40
2023-04-27T08:48:11.835Z,17.50
2023-04-27T08:50:39.325Z,12.90
2023-04-27T08:53:06.689Z,13.20
2023-04-27T08:55:34.325Z,28.90
2023-04-27T08:58:03.116Z,20.60
2023-04-27T09:00:41.976Z,186.40
2023-04-27T09:03:42.854Z,23.30
2023-04-27T09:08:49.201Z,15.00
2023-04-27T09:11:28.435Z,17.30
2023-04-27T09:13:55.894Z,16.50
2023-04-27T09:16:24.306Z,8.30
2023-04-27T09:18:51.838Z,15.80
2023-04-27T09:21:26.247Z,10.20
2023-04-27T09:23:53.734Z,17.80
2023-04-27T09:26:26.141Z,13.70
2023-04-27T09:28:58.044Z,11.60
2023-04-27T09:31:33.633Z,10.30
2023-04-27T09:34:01.474Z,5.70
2023-04-27T09:36:30.996Z,10.50
2023-04-27T09:38:58.689Z,14.80
2023-04-27T09:41:26.179Z,6.40
2023-04-27T09:43:54.768Z,10.40
2023-04-27T09:46:23.879Z,16.80
2023-04-27T09:48:51.796Z,6.80
2023-04-27T09:51:19.132Z,8.20
2023-04-27T09:53:50.416Z,14.50
2023-04-27T09:56:51.756Z,9.50
2023-04-27T09:59:22.211Z,10.10
2023-04-27T10:01:52.021Z,8.50
2023-04-27T10:04:50.510Z,8.10
2023-04-27T10:07:17.838Z,7.40
2023-04-27T10:09:51.675Z,10.90
2023-04-27T10:12:33.274Z,8.60
2023-04-27T10:15:01.643Z,15.00
2023-04-27T10:17:33.548Z,20.00
2023-04-27T10:20:05.384Z,9.50
2023-04-27T10:22:42.843Z,9.70
2023-04-27T10:25:41.912Z,16.40
2023-04-27T10:28:16.107Z,13.20
2023-04-27T10:30:46.489Z,15.20
2023-04-27T10:33:16.938Z,11.30
2023-04-27T10:35:46.437Z,13.50
2023-04-27T10:38:17.867Z,15.90
2023-04-27T10:40:46.468Z,16.20
2023-04-27T10:43:16.412Z,15.00
2023-04-27T10:45:44.653Z,21.40
2023-04-27T10:48:17.928Z,7.60
2023-04-27T10:50:46.109Z,10.20
2023-04-27T10:53:14.500Z,5.50
2023-04-27T10:55:41.949Z,8.30
2023-04-27T10:58:10.023Z,4.30
2023-04-27T11:00:44.266Z,7.80
2023-04-27T11:03:21.164Z,16.60
2023-04-27T11:05:49.745Z,12.00
2023-04-27T11:08:18.216Z,3.90
2023-04-27T11:10:49.525Z,3.90
2023-04-27T11:13:23.483Z,3.30
2023-04-27T11:15:51.939Z,4.20
2023-04-27T11:18:20.398Z,5.40
2023-04-27T11:20:54.409Z,3.90
2023-04-27T11:23:25.947Z,3.70
2023-04-27T11:25:53.264Z,2.90
2023-04-27T11:28:20.700Z,4.70
2023-04-27T11:30:49.678Z,6.60
2023-04-27T11:33:17.039Z,6.10
2023-04-27T11:35:44.374Z,8.00
2023-04-27T11:38:22.292Z,6.70
2023-04-27T11:41:06.932Z,4.50
2023-04-27T11:43:34.622Z,8.40
2023-04-27T11:46:06.265Z,3.60
2023-04-27T11:48:33.616Z,7.00
2023-04-27T11:51:01.603Z,5.90
2023-04-27T11:53:36.836Z,2.80
2023-04-27T11:56:05.804Z,4.40
2023-04-27T11:58:34.355Z,6.80
2023-04-27T12:01:01.759Z,5.90
2023-04-27T12:03:29.602Z,6.50
2023-04-27T12:06:11.345Z,8.80
2023-04-27T12:08:58.546Z,3.10
2023-04-27T12:11:27.071Z,6.70
2023-04-27T12:14:05.879Z,4.20
2023-04-27T12:16:35.056Z,6.50
2023-04-27T12:19:02.708Z,4.50
2023-04-27T12:21:30.059Z,9.50
2023-04-27T12:23:57.521Z,8.50
2023-04-27T12:26:24.976Z,7.90
2023-04-27T12:28:52.366Z,6.00
2023-04-27T12:31:26.883Z,11.50
2023-04-27T12:33:55.964Z,4.10
2023-04-27T12:36:23.408Z,4.50
2023-04-27T12:38:52.112Z,10.30
2023-04-27T12:41:20.588Z,7.70
2023-04-27T12:43:48.898Z,4.00
2023-04-27T12:46:16.483Z,7.90
2023-04-27T12:48:44.008Z,10.50
2023-04-27T12:51:11.634Z,6.10
2023-04-27T12:53:41.650Z,7.20
2023-04-27T12:56:11.481Z,6.70
2023-04-27T12:58:38.720Z,6.70
2023-04-27T13:01:12.536Z,5.00
2023-04-27T13:03:48.099Z,11.20
2023-04-27T13:06:15.445Z,10.20
2023-04-27T13:08:42.795Z,3.90
2023-04-27T13:11:10.125Z,4.90
2023-04-27T13:13:37.488Z,5.40
2023-04-27T13:16:04.882Z,6.90
2023-04-27T13:18:34.719Z,4.90
2023-04-27T13:21:03.469Z,8.20
2023-04-27T13:23:31.147Z,5.80
2023-04-27T13:25:59.238Z,4.50
2023-04-27T13:28:26.598Z,5.20
2023-04-27T13:30:53.984Z,6.90
2023-04-27T13:33:23.574Z,8.70
2023-04-27T13:35:51.894Z,12.70
2023-04-27T13:38:19.254Z,3.40
2023-04-27T13:40:46.780Z,7.30
2023-04-27T13:43:14.010Z,4.80
2023-04-27T13:45:42.780Z,7.40
2023-04-27T13:48:10.225Z,6.20
2023-04-27T13:50:37.525Z,7.10
2023-04-27T13:53:04.851Z,8.70
2023-04-27T13:55:32.082Z,8.70
2023-04-27T13:57:59.547Z,6.80
2023-04-27T14:00:29.046Z,4.80
2023-04-27T14:02:56.401Z,11.40
2023-04-27T14:05:29.587Z,10.20
2023-04-27T14:08:00.684Z,10.10
2023-04-27T14:10:28.128Z,7.20
2023-04-27T14:12:56.809Z,11.30
2023-04-27T14:15:24.181Z,6.30
2023-04-27T14:17:51.576Z,10.60
2023-04-27T14:20:18.840Z,4.60
2023-04-27T14:22:47.084Z,7.70
2023-04-27T14:25:14.360Z,11.10
2023-04-27T14:27:41.676Z,5.50
2023-04-27T14:30:09.539Z,11.70
2023-04-27T14:32:36.929Z,7.70
2023-04-27T14:35:04.415Z,8.50
2023-04-27T14:37:31.676Z,7.50
2023-04-27T14:39:59.065Z,8.30
2023-04-27T14:42:26.350Z,8.30
2023-04-27T14:44:53.693Z,5.10
2023-04-27T14:47:21.133Z,4.30
2023-04-27T14:49:48.587Z,7.30
2023-04-27T14:52:16.047Z,6.40
2023-04-27T14:54:43.290Z,6.20
2023-04-27T14:57:10.934Z,6.10
2023-04-27T14:59:38.248Z,9.80
2023-04-27T15:02:06.034Z,6.90
2023-04-27T15:04:35.686Z,7.90
2023-04-27T15:07:02.951Z,7.40
2023-04-27T15:09:30.226Z,5.30
2023-04-27T15:11:57.420Z,7.90
2023-04-27T15:14:24.670Z,9.30
2023-04-27T15:16:52.030Z,11.00
2023-04-27T15:19:19.290Z,14.80
2023-04-27T15:21:48.440Z,11.60
2023-04-27T15:24:15.772Z,10.80
2023-04-27T15:27:01.691Z,12.80
2023-04-27T15:29:28.922Z,12.00
2023-04-27T15:31:56.556Z,10.80
2023-04-27T15:34:23.794Z,12.50
2023-04-27T15:36:51.524Z,8.50
2023-04-27T15:39:18.733Z,8.20
2023-04-27T15:41:45.977Z,7.40
2023-04-27T15:44:13.274Z,7.50
2023-04-27T15:46:40.585Z,10.50
2023-04-27T15:49:07.932Z,11.70
2023-04-27T15:51:35.187Z,11.50
2023-04-27T15:54:02.438Z,11.70
2023-04-27T15:56:30.852Z,8.50
2023-04-27T15:58:58.581Z,10.70
2023-04-27T16:01:26.362Z,8.00
2023-04-27T16:03:53.824Z,11.40
2023-04-27T16:06:21.604Z,7.20
2023-04-27T16:08:49.098Z,10.70
2023-04-27T16:11:16.365Z,7.20
2023-04-27T16:13:43.612Z,8.40
2023-04-27T16:16:10.927Z,10.30
2023-04-27T16:18:41.454Z,7.50
2023-04-27T16:21:08.709Z,13.50
2023-04-27T16:23:35.927Z,9.30
2023-04-27T16:26:03.160Z,9.50
2023-04-27T16:28:30.499Z,10.20
2023-04-27T16:30:57.786Z,8.70
2023-04-27T16:33:25.998Z,10.50
2023-04-27T16:35:53.394Z,8.40
2023-04-27T16:38:21.034Z,8.10
2023-04-27T16:40:48.677Z,10.70
2023-04-27T16:43:15.954Z,9.40
2023-04-27T16:45:43.245Z,10.30
2023-04-27T16:48:13.336Z,8.60
2023-04-27T16:50:41.262Z,7.40
2023-04-27T16:53:09.500Z,8.30
2023-04-27T16:55:36.788Z,9.90
2023-04-27T16:58:04.054Z,7.80
2023-04-27T17:00:31.364Z,8.30
2023-04-27T17:02:58.707Z,9.60
2023-04-27T17:05:26.060Z,15.20
2023-04-27T17:07:53.558Z,16.00
2023-04-27T17:10:20.848Z,16.80
2023-04-27T17:12:48.089Z,14.10
2023-04-27T17:15:15.450Z,18.20
2023-04-27T17:17:42.739Z,16.10
2023-04-27T17:20:10.872Z,19.30
2023-04-27T17:22:38.116Z,17.80
2023-04-27T17:25:05.876Z,19.90
2023-04-27T17:27:33.167Z,16.20
2023-04-27T17:30:00.935Z,16.20
2023-04-27T17:32:28.216Z,19.10
2023-04-27T17:34:55.644Z,15.90
2023-04-27T17:37:22.991Z,15.10
2023-04-27T17:39:54.696Z,16.20
2023-04-27T17:42:21.980Z,18.30
2023-04-27T17:44:49.207Z,15.40
2023-04-27T17:47:18.936Z,18.50
2023-04-27T17:49:46.485Z,16.10
2023-04-27T17:52:13.706Z,19.40
2023-04-27T17:54:41.391Z,17.70
2023-04-27T17:57:09.661Z,18.20
2023-04-27T17:59:37.070Z,20.50
2023-04-27T18:02:04.358Z,20.90
2023-04-27T18:04:31.812Z,33.20
2023-04-27T18:06:59.242Z,22.90
2023-04-27T18:09:27.373Z,21.30
2023-04-27T18:11:54.615Z,21.20
2023-04-27T18:14:21.833Z,21.10
2023-04-27T18:16:49.165Z,19.90
2023-04-27T18:19:16.621Z,26.60
2023-04-27T18:21:44.251Z,20.30
2023-04-27T18:24:11.543Z,25.40
2023-04-27T18:26:38.894Z,30.90
2023-04-27T18:29:06.858Z,23.90
2023-04-27T18:31:35.289Z,24.50
2023-04-27T18:34:02.602Z,22.00
2023-04-27T18:36:30.046Z,23.00
2023-04-27T18:38:58.526Z,19.20
2023-04-27T18:41:26.292Z,22.30
2023-04-27T18:43:53.746Z,20.00
2023-04-27T18:46:21.312Z,18.90
2023-04-27T18:48:48.872Z,17.00
2023-04-27T18:51:16.229Z,21.00
2023-04-27T18:53:43.600Z,18.70
2023-04-27T18:56:11.340Z,17.40
2023-04-27T18:58:38.593Z,16.50
2023-04-27T19:01:06.210Z,15.80
2023-04-27T19:03:33.715Z,15.60
2023-04-27T19:06:01.189Z,15.30
2023-04-27T19:08:28.730Z,16.20
2023-04-27T19:10:56.529Z,16.00
2023-04-27T19:13:24.870Z,17.00
2023-04-27T19:15:52.429Z,14.30
2023-04-27T19:18:19.842Z,14.90
2023-04-27T19:20:47.344Z,16.30
2023-04-27T19:23:15.310Z,17.40
2023-04-27T19:25:42.668Z,18.90
2023-04-27T19:28:10.645Z,17.50
2023-04-27T19:30:38.109Z,22.30
2023-04-27T19:33:05.473Z,17.30
2023-04-27T19:35:32.806Z,16.60
2023-04-27T19:38:00.224Z,16.00
2023-04-27T19:40:27.624Z,15.20
2023-04-27T19:42:54.861Z,17.20
2023-04-27T19:45:22.628Z,18.20
2023-04-27T19:47:50.140Z,17.30
2023-04-27T19:50:17.540Z,15.80
2023-04-27T19:52:44.793Z,17.00
2023-04-27T19:55:12.260Z,18.70
2023-04-27T19:57:39.604Z,18.20
2023-04-27T20:00:11.912Z,19.90
2023-04-27T20:02:42.311Z,16.60
2023-04-27T20:05:10.514Z,19.30
2023-04-27T20:07:38.136Z,18.70
2023-04-27T20:10:06.017Z,18.80
2023-04-27T20:12:47.896Z,18.50
2023-04-27T20:15:20.779Z,18.40
2023-04-27T20:17:48.069Z,16.40
2023-04-27T20:20:15.489Z,16.60
2023-04-27T20:22:43.058Z,15.80
2023-04-27T20:25:10.916Z,15.60
2023-04-27T20:27:38.177Z,16.40
2023-04-27T20:30:06.239Z,17.60
2023-04-27T20:32:33.592Z,18.50
2023-04-27T20:35:02.738Z,17.30
2023-04-27T20:37:30.054Z,18.20
2023-04-27T20:39:57.295Z,19.30
2023-04-27T20:42:24.859Z,18.50
2023-04-27T20:44:55.137Z,20.90
2023-04-27T20:47:22.754Z,19.80
2023-04-27T20:49:49.997Z,18.50
2023-04-27T20:52:17.390Z,19.20
2023-04-27T20:54:44.705Z,18.50
2023-04-27T20:57:14.517Z,17.60
2023-04-27T20:59:41.976Z,17.90
2023-04-27T21:02:09.337Z,16.80
2023-04-27T21:04:36.717Z,17.10
2023-04-27T21:07:04.240Z,17.70
2023-04-27T21:09:31.807Z,17.10
2023-04-27T21:11:59.159Z,19.70
2023-04-27T21:14:26.508Z,19.80
2023-04-27T21:16:53.855Z,21.00
2023-04-27T21:19:21.316Z,18.20
2023-04-27T21:21:48.673Z,20.70
2023-04-27T21:24:15.929Z,21.90
2023-04-27T21:26:43.181Z,20.60
2023-04-27T21:29:10.438Z,18.50
2023-04-27T21:31:37.893Z,19.50
2023-04-27T21:34:05.362Z,20.50
2023-04-27T21:36:32.704Z,19.70
2023-04-27T21:39:00.062Z,18.40
2023-04-27T21:41:27.643Z,22.50
2023-04-27T21:43:54.965Z,19.90
2023-04-27T21:46:24.142Z,23.00
2023-04-27T21:48:51.635Z,22.10
2023-04-27T21:51:18.979Z,22.80
2023-04-27T21:53:46.534Z,24.20
2023-04-27T21:56:13.884Z,20.90
2023-04-27T21:58:41.452Z,23.30
2023-04-27T22:01:08.697Z,23.90
2023-04-27T22:03:36.124Z,23.20
2023-04-27T22:06:04.220Z,22.70
2023-04-27T22:08:31.511Z,24.20
2023-04-27T22:10:58.935Z,21.70
2023-04-27T22:13:26.604Z,24.50
2023-04-27T22:15:53.871Z,22.40
2023-04-27T22:18:21.201Z,23.20
2023-04-27T22:20:49.687Z,23.60
2023-04-27T22:23:17.033Z,23.20
2023-04-27T22:25:44.502Z,22.60
2023-04-27T22:28:11.856Z,20.60
2023-04-27T22:30:40.400Z,22.50
2023-04-27T22:33:07.757Z,20.20
2023-04-27T22:35:36.612Z,22.30
2023-04-27T22:38:04.183Z,22.40
2023-04-27T22:40:31.690Z,21.30
2023-04-27T22:42:58.972Z,20.00
2023-04-27T22:45:26.314Z,20.70
2023-04-27T22:47:54.288Z,21.10
2023-04-27T22:50:21.737Z,26.30
2023-04-27T22:52:49.184Z,21.20
2023-04-27T22:55:16.433Z,22.80
2023-04-27T22:57:43.686Z,22.80
2023-04-27T23:00:12.069Z,23.40
2023-04-27T23:02:43.111Z,23.70
2023-04-27T23:05:13.446Z,25.50
2023-04-27T23:07:43.454Z,24.60
2023-04-27T23:10:11.316Z,23.50
2023-04-27T23:12:39.095Z,28.10
2023-04-27T23:15:06.953Z,23.40
2023-04-27T23:17:34.330Z,24.50
2023-04-27T23:20:01.958Z,24.10
2023-04-27T23:22:29.619Z,25.60
2023-04-27T23:24:56.976Z,25.40
2023-04-27T23:27:25.211Z,24.20
2023-04-27T23:29:53.064Z,24.80
2023-04-27T23:32:21.040Z,23.70
2023-04-27T23:34:48.542Z,22.50
2023-04-27T23:37:15.799Z,23.10
2023-04-27T23:39:43.045Z,20.40
2023-04-27T23:42:10.298Z,21.00
2023-04-27T23:44:37.656Z,25.70
2023-04-27T23:47:05.007Z,23.30
2023-04-27T23:49:32.464Z,22.10
2023-04-27T23:51:59.721Z,22.30
2023-04-27T23:54:31.744Z,24.80
2023-04-27T23:56:59.038Z,19.20
2023-04-27T23:59:26.395Z,19.80
