createdAt,value
2019-06-26T00:00:50.255Z,25.10
2019-06-26T00:03:20.579Z,25.20
2019-06-26T00:05:50.826Z,25.20
2019-06-26T00:08:21.004Z,25.20
2019-06-26T00:10:51.189Z,25.20
2019-06-26T00:13:26.309Z,25.10
2019-06-26T00:15:53.338Z,25.00
2019-06-26T00:18:23.509Z,25.00
2019-06-26T00:20:53.817Z,24.90
2019-06-26T00:23:24.164Z,25.00
2019-06-26T00:25:54.606Z,25.00
2019-06-26T00:28:24.742Z,25.00
2019-06-26T00:30:55.089Z,25.00
2019-06-26T00:33:26.274Z,25.00
2019-06-26T00:35:56.521Z,25.00
2019-06-26T00:38:28.242Z,25.00
2019-06-26T00:40:58.539Z,25.00
2019-06-26T00:43:41.594Z,25.10
2019-06-26T00:46:00.632Z,25.10
2019-06-26T00:48:32.496Z,25.10
2019-06-26T00:53:53.524Z,25.10
2019-06-26T00:56:35.554Z,25.10
2019-06-26T00:59:17.805Z,25.20
2019-06-26T01:01:59.719Z,25.10
2019-06-26T01:04:44.122Z,25.10
2019-06-26T01:07:26.309Z,25.10
2019-06-26T01:10:08.281Z,25.10
2019-06-26T01:12:50.474Z,25.10
2019-06-26T01:15:32.539Z,25.10
2019-06-26T01:18:14.018Z,25.00
2019-06-26T01:20:55.766Z,25.00
2019-06-26T01:23:37.428Z,25.00
2019-06-26T01:26:19.293Z,25.00
2019-06-26T01:29:01.268Z,25.00
2019-06-26T01:31:43.532Z,24.90
2019-06-26T01:34:25.185Z,24.90
2019-06-26T01:37:08.467Z,24.90
2019-06-26T01:39:52.147Z,24.80
2019-06-26T01:42:34.195Z,24.80
2019-06-26T01:45:16.183Z,24.80
2019-06-26T01:47:58.213Z,24.70
2019-06-26T01:50:39.933Z,24.70
2019-06-26T01:53:22.054Z,24.70
2019-06-26T01:56:03.681Z,24.70
2019-06-26T01:58:45.799Z,24.70
2019-06-26T02:01:29.654Z,24.60
2019-06-26T02:04:11.652Z,24.60
2019-06-26T02:06:53.562Z,24.60
2019-06-26T02:09:35.674Z,24.60
2019-06-26T02:12:17.929Z,24.60
2019-06-26T02:15:00.042Z,24.50
2019-06-26T02:17:42.192Z,24.50
2019-06-26T02:20:24.065Z,24.50
2019-06-26T02:23:06.351Z,24.60
2019-06-26T02:25:50.010Z,24.50
2019-06-26T02:28:31.898Z,24.50
2019-06-26T02:31:13.826Z,24.50
2019-06-26T02:33:55.697Z,24.50
2019-06-26T02:36:37.629Z,24.40
2019-06-26T02:39:19.859Z,24.40
2019-06-26T02:42:04.534Z,24.40
2019-06-26T02:44:53.057Z,24.30
2019-06-26T02:47:29.676Z,24.30
2019-06-26T02:50:11.798Z,24.20
2019-06-26T02:52:54.107Z,24.20
2019-06-26T02:55:36.456Z,24.20
2019-06-26T02:58:18.353Z,24.30
2019-06-26T03:01:00.318Z,24.20
2019-06-26T03:03:43.444Z,24.20
2019-06-26T03:06:25.515Z,24.20
2019-06-26T03:09:07.490Z,24.20
2019-06-26T03:11:49.290Z,24.10
2019-06-26T03:14:31.134Z,24.10
2019-06-26T03:17:13.042Z,24.10
2019-06-26T03:19:55.241Z,24.10
2019-06-26T03:22:37.486Z,24.10
2019-06-26T03:25:20.373Z,24.10
2019-06-26T03:28:02.785Z,24.00
2019-06-26T03:30:44.981Z,24.00
2019-06-26T03:33:26.817Z,24.00
2019-06-26T03:36:09.038Z,24.00
2019-06-26T03:38:51.113Z,24.00
2019-06-26T03:41:33.063Z,24.00
2019-06-26T03:44:16.150Z,24.00
2019-06-26T03:46:58.026Z,24.00
2019-06-26T03:49:39.862Z,24.00
2019-06-26T03:52:22.044Z,24.00
2019-06-26T03:55:03.946Z,24.00
2019-06-26T03:57:45.627Z,24.00
2019-06-26T04:00:27.634Z,24.00
2019-06-26T04:03:09.699Z,24.10
2019-06-26T04:05:52.163Z,24.10
2019-06-26T04:08:34.170Z,24.10
2019-06-26T04:11:16.116Z,24.10
2019-06-26T04:13:57.938Z,24.10
2019-06-26T04:16:40.156Z,24.10
2019-06-26T04:19:22.322Z,24.20
2019-06-26T04:22:04.209Z,24.20
2019-06-26T04:24:46.210Z,24.20
2019-06-26T04:27:28.495Z,24.30
2019-06-26T04:30:11.149Z,24.30
2019-06-26T04:32:52.517Z,24.40
2019-06-26T04:35:34.802Z,24.40
2019-06-26T04:38:16.725Z,24.50
2019-06-26T04:40:59.078Z,24.50
2019-06-26T04:43:42.359Z,24.40
2019-06-26T04:46:23.989Z,24.50
2019-06-26T04:49:05.734Z,24.50
2019-06-26T04:51:47.361Z,24.60
2019-06-26T04:54:29.335Z,24.70
2019-06-26T04:57:11.108Z,24.60
2019-06-26T04:59:53.133Z,24.50
2019-06-26T05:02:35.341Z,24.40
2019-06-26T05:05:17.274Z,24.50
2019-06-26T05:07:59.175Z,24.50
2019-06-26T05:10:41.323Z,24.60
2019-06-26T05:13:22.791Z,24.70
2019-06-26T05:16:14.453Z,24.90
2019-06-26T05:18:48.133Z,25.00
2019-06-26T05:21:30.145Z,25.00
2019-06-26T05:24:12.019Z,25.10
2019-06-26T05:26:54.170Z,25.10
2019-06-26T05:29:36.243Z,25.10
2019-06-26T05:32:18.388Z,25.20
2019-06-26T05:35:00.185Z,25.30
2019-06-26T05:37:41.897Z,25.40
2019-06-26T05:40:24.098Z,25.30
2019-06-26T05:43:06.853Z,25.30
2019-06-26T05:45:49.562Z,25.40
2019-06-26T05:48:32.618Z,25.40
2019-06-26T05:51:15.022Z,25.40
2019-06-26T05:53:57.567Z,25.50
2019-06-26T05:56:40.385Z,25.70
2019-06-26T05:59:23.057Z,26.10
2019-06-26T06:02:05.365Z,26.30
2019-06-26T06:04:47.581Z,26.30
2019-06-26T06:07:30.137Z,26.30
2019-06-26T06:10:00.668Z,26.30
2019-06-26T06:12:50.018Z,26.40
2019-06-26T06:15:31.978Z,26.40
2019-06-26T06:18:14.093Z,26.40
2019-06-26T06:20:56.143Z,26.50
2019-06-26T06:23:38.094Z,26.60
2019-06-26T06:26:20.339Z,26.70
2019-06-26T06:29:03.441Z,26.80
2019-06-26T06:31:45.478Z,26.80
2019-06-26T06:34:28.467Z,26.90
2019-06-26T06:37:10.503Z,26.80
2019-06-26T06:39:52.465Z,26.80
2019-06-26T06:42:35.222Z,27.00
2019-06-26T06:45:17.041Z,27.20
2019-06-26T06:47:59.290Z,27.40
2019-06-26T06:50:44.043Z,27.60
2019-06-26T06:53:26.453Z,27.80
2019-06-26T06:59:01.809Z,27.90
2019-06-26T07:01:43.714Z,28.00
2019-06-26T07:04:25.691Z,28.20
2019-06-26T07:07:09.690Z,28.30
2019-06-26T07:09:51.283Z,28.40
2019-06-26T07:12:33.683Z,28.40
2019-06-26T07:15:16.362Z,28.60
2019-06-26T07:17:58.268Z,28.70
2019-06-26T07:20:40.119Z,28.60
2019-06-26T07:23:22.005Z,28.60
2019-06-26T07:26:03.759Z,28.50
2019-06-26T07:28:45.801Z,28.50
2019-06-26T07:31:27.980Z,28.60
2019-06-26T07:34:09.979Z,28.80
2019-06-26T07:36:51.949Z,28.90
2019-06-26T07:39:33.806Z,29.00
2019-06-26T07:42:15.782Z,29.10
2019-06-26T07:44:57.670Z,29.20
2019-06-26T07:47:43.815Z,29.40
2019-06-26T07:50:23.970Z,29.30
2019-06-26T07:53:06.737Z,29.30
2019-06-26T07:55:48.806Z,29.30
2019-06-26T07:58:30.727Z,29.30
2019-06-26T08:01:12.782Z,29.20
2019-06-26T08:03:54.929Z,29.30
2019-06-26T08:06:36.766Z,29.40
2019-06-26T08:09:18.940Z,29.50
2019-06-26T08:12:01.042Z,29.60
2019-06-26T08:14:43.084Z,29.70
2019-06-26T08:17:25.309Z,29.80
2019-06-26T08:20:07.349Z,30.00
2019-06-26T08:22:50.325Z,30.10
2019-06-26T08:25:33.422Z,30.10
2019-06-26T08:28:15.310Z,30.20
2019-06-26T08:30:57.182Z,30.10
2019-06-26T08:33:39.155Z,30.10
2019-06-26T08:36:21.214Z,30.40
2019-06-26T08:39:03.035Z,30.60
2019-06-26T08:41:34.818Z,30.60
2019-06-26T08:44:06.856Z,30.50
2019-06-26T08:46:48.983Z,30.60
2019-06-26T08:49:31.073Z,30.50
2019-06-26T08:52:13.459Z,30.60
2019-06-26T08:54:55.531Z,30.70
2019-06-26T08:57:37.578Z,30.70
2019-06-26T09:03:29.125Z,30.70
2019-06-26T09:06:11.262Z,30.90
2019-06-26T09:08:54.091Z,30.90
2019-06-26T09:11:36.231Z,31.00
2019-06-26T09:14:19.587Z,31.10
2019-06-26T09:16:49.819Z,30.90
2019-06-26T09:19:31.573Z,31.10
2019-06-26T09:22:13.517Z,30.90
2019-06-26T09:24:55.650Z,31.20
2019-06-26T09:27:37.697Z,31.10
2019-06-26T09:30:19.745Z,31.10
2019-06-26T09:33:01.923Z,31.20
2019-06-26T09:35:43.834Z,31.30
2019-06-26T09:38:26.166Z,31.30
2019-06-26T09:41:08.006Z,31.30
2019-06-26T09:43:49.882Z,31.50
2019-06-26T09:46:32.063Z,31.60
2019-06-26T09:49:14.128Z,31.80
2019-06-26T09:51:56.287Z,31.90
2019-06-26T09:54:38.212Z,31.90
2019-06-26T09:57:20.514Z,31.90
2019-06-26T10:00:03.151Z,31.70
2019-06-26T10:02:47.181Z,31.90
2019-06-26T10:05:29.720Z,32.00
2019-06-26T10:08:11.651Z,32.00
2019-06-26T10:10:54.086Z,32.10
2019-06-26T10:13:38.082Z,32.10
2019-06-26T10:19:22.600Z,32.20
2019-06-26T10:22:04.374Z,32.00
2019-06-26T10:24:46.416Z,32.10
2019-06-26T10:27:28.609Z,32.30
2019-06-26T10:30:11.309Z,32.40
2019-06-26T10:32:55.570Z,32.60
2019-06-26T10:35:38.135Z,32.60
2019-06-26T10:38:20.491Z,32.60
2019-06-26T10:40:52.496Z,32.60
2019-06-26T10:43:23.607Z,32.60
2019-06-26T10:46:06.041Z,32.80
2019-06-26T10:48:48.711Z,32.80
2019-06-26T10:51:30.663Z,32.70
2019-06-26T10:54:12.599Z,32.90
2019-06-26T10:56:54.485Z,32.90
2019-06-26T10:59:36.966Z,32.80
2019-06-26T11:02:20.539Z,32.80
2019-06-26T11:05:02.753Z,32.70
2019-06-26T11:07:47.867Z,32.80
2019-06-26T11:10:30.075Z,32.80
2019-06-26T11:13:12.326Z,32.90
2019-06-26T11:15:54.421Z,32.80
2019-06-26T11:18:25.851Z,32.80
2019-06-26T11:21:08.467Z,32.90
2019-06-26T11:23:50.661Z,32.80
2019-06-26T11:26:33.294Z,32.60
2019-06-26T11:29:15.090Z,32.60
2019-06-26T11:31:56.814Z,32.80
2019-06-26T11:34:39.000Z,32.70
2019-06-26T11:37:23.179Z,32.70
2019-06-26T11:40:05.769Z,32.70
2019-06-26T11:42:47.805Z,32.70
2019-06-26T11:45:29.578Z,32.90
2019-06-26T11:48:11.161Z,33.10
2019-06-26T11:50:54.212Z,33.00
2019-06-26T11:53:36.788Z,33.00
2019-06-26T11:56:19.055Z,33.00
2019-06-26T11:59:01.599Z,32.90
2019-06-26T12:01:44.135Z,32.90
2019-06-26T12:04:26.717Z,32.90
2019-06-26T12:07:08.563Z,32.90
2019-06-26T12:09:50.753Z,32.90
2019-06-26T12:12:32.840Z,32.80
2019-06-26T12:15:14.939Z,32.90
2019-06-26T12:17:57.081Z,32.90
2019-06-26T12:20:39.075Z,32.90
2019-06-26T12:23:21.548Z,32.90
2019-06-26T12:26:04.020Z,32.90
2019-06-26T12:28:46.507Z,32.90
2019-06-26T12:31:35.910Z,32.90
2019-06-26T12:34:19.659Z,32.80
2019-06-26T12:37:02.007Z,32.80
2019-06-26T12:39:44.387Z,32.80
2019-06-26T12:42:26.212Z,32.90
2019-06-26T12:45:08.630Z,33.00
2019-06-26T12:47:51.787Z,33.00
2019-06-26T12:50:35.821Z,32.90
2019-06-26T12:53:17.927Z,32.90
2019-06-26T12:56:00.978Z,33.00
2019-06-26T12:58:43.105Z,33.00
2019-06-26T13:01:25.345Z,32.80
2019-06-26T13:04:07.562Z,32.80
2019-06-26T13:06:49.740Z,32.80
2019-06-26T13:09:20.062Z,32.70
2019-06-26T13:12:07.540Z,32.80
2019-06-26T13:14:37.803Z,32.80
2019-06-26T13:17:19.901Z,32.80
2019-06-26T13:20:02.091Z,32.80
2019-06-26T13:22:44.095Z,32.80
2019-06-26T13:25:25.806Z,32.90
2019-06-26T13:28:08.103Z,32.90
2019-06-26T13:34:00.006Z,32.80
2019-06-26T13:36:42.297Z,32.80
2019-06-26T13:39:26.609Z,32.80
2019-06-26T13:42:08.718Z,32.70
2019-06-26T13:44:50.675Z,32.70
2019-06-26T13:47:33.310Z,32.80
2019-06-26T13:50:14.816Z,32.70
2019-06-26T13:52:56.905Z,32.70
2019-06-26T13:55:38.752Z,32.60
2019-06-26T13:58:20.886Z,32.60
2019-06-26T14:01:02.840Z,32.60
2019-06-26T14:03:45.091Z,32.60
2019-06-26T14:06:26.938Z,32.60
2019-06-26T14:09:09.297Z,32.60
2019-06-26T14:11:51.235Z,32.60
2019-06-26T14:14:52.605Z,32.60
2019-06-26T14:17:16.580Z,32.60
2019-06-26T14:19:58.795Z,32.60
2019-06-26T14:22:41.201Z,32.60
2019-06-26T14:25:23.275Z,32.50
2019-06-26T14:28:06.684Z,32.40
2019-06-26T14:30:48.515Z,32.40
2019-06-26T14:33:30.203Z,32.50
2019-06-26T14:36:12.848Z,32.50
2019-06-26T14:38:54.871Z,32.50
2019-06-26T14:41:39.234Z,32.40
2019-06-26T14:44:21.916Z,32.40
2019-06-26T14:47:03.950Z,32.30
2019-06-26T14:49:45.838Z,32.20
2019-06-26T14:52:28.069Z,32.10
2019-06-26T14:55:10.236Z,32.10
2019-06-26T14:57:52.303Z,32.10
2019-06-26T15:00:34.580Z,32.10
2019-06-26T15:03:17.035Z,32.10
2019-06-26T15:06:15.178Z,32.10
2019-06-26T15:08:42.892Z,32.20
2019-06-26T15:11:26.514Z,32.20
2019-06-26T15:14:08.959Z,32.10
2019-06-26T15:16:51.142Z,32.00
2019-06-26T15:19:33.327Z,32.00
2019-06-26T15:22:15.283Z,32.00
2019-06-26T15:24:56.968Z,32.00
2019-06-26T15:27:39.242Z,31.90
2019-06-26T15:30:21.444Z,31.90
2019-06-26T15:33:03.311Z,32.00
2019-06-26T15:35:46.179Z,32.10
2019-06-26T15:38:28.535Z,32.10
2019-06-26T15:41:10.626Z,32.30
2019-06-26T15:43:52.540Z,32.30
2019-06-26T15:46:34.563Z,32.30
2019-06-26T15:49:16.623Z,32.30
2019-06-26T15:52:13.763Z,32.30
2019-06-26T15:54:41.659Z,32.20
2019-06-26T15:57:23.510Z,32.10
2019-06-26T16:00:06.340Z,32.10
2019-06-26T16:02:48.187Z,32.10
2019-06-26T16:05:30.319Z,32.00
2019-06-26T16:08:13.415Z,31.90
2019-06-26T16:10:55.752Z,31.90
2019-06-26T16:13:38.170Z,31.80
2019-06-26T16:16:20.171Z,31.80
2019-06-26T16:19:08.532Z,31.70
2019-06-26T16:21:50.507Z,31.70
2019-06-26T16:24:32.382Z,31.60
2019-06-26T16:27:02.754Z,31.50
2019-06-26T16:29:48.484Z,31.50
2019-06-26T16:32:29.605Z,31.50
2019-06-26T16:35:12.315Z,31.40
2019-06-26T16:37:54.074Z,31.50
2019-06-26T16:40:38.085Z,31.40
2019-06-26T16:43:20.107Z,31.30
2019-06-26T16:46:02.164Z,31.30
2019-06-26T16:48:44.235Z,31.30
2019-06-26T16:51:26.032Z,31.20
2019-06-26T16:53:56.375Z,31.20
