createdAt,value
2018-04-23T00:02:04.910Z,99.90
2018-04-23T00:04:31.330Z,99.90
2018-04-23T00:06:57.749Z,99.90
2018-04-23T00:09:24.947Z,99.90
2018-04-23T00:11:51.366Z,99.90
2018-04-23T00:14:17.814Z,99.90
2018-04-23T00:16:44.229Z,99.90
2018-04-23T00:19:10.630Z,99.90
2018-04-23T00:21:37.852Z,99.90
2018-04-23T00:24:05.620Z,99.90
2018-04-23T00:26:32.033Z,99.90
2018-04-23T00:28:58.439Z,99.90
2018-04-23T00:31:24.876Z,99.90
2018-04-23T00:33:51.386Z,99.90
2018-04-23T00:36:17.886Z,99.90
2018-04-23T00:38:44.316Z,99.90
2018-04-23T00:41:10.710Z,99.90
2018-04-23T00:43:37.886Z,99.90
2018-04-23T00:46:04.811Z,99.90
2018-04-23T00:48:32.004Z,99.90
2018-04-23T00:50:58.425Z,99.90
2018-04-23T00:53:37.143Z,99.90
2018-04-23T00:56:04.619Z,99.90
2018-04-23T00:58:31.150Z,99.90
2018-04-23T01:00:57.562Z,99.90
2018-04-23T01:03:24.483Z,99.90
2018-04-23T01:05:50.954Z,99.90
2018-04-23T01:08:17.426Z,99.90
2018-04-23T01:10:44.621Z,99.90
2018-04-23T01:13:11.138Z,99.90
2018-04-23T01:15:37.637Z,99.90
2018-04-23T01:18:04.243Z,99.90
2018-04-23T01:20:31.431Z,99.90
2018-04-23T01:22:58.601Z,99.90
2018-04-23T01:25:25.053Z,99.90
2018-04-23T01:27:51.498Z,99.90
2018-04-23T01:30:17.927Z,99.90
2018-04-23T01:32:44.418Z,99.90
2018-04-23T01:35:10.879Z,99.90
2018-04-23T01:37:37.323Z,99.90
2018-04-23T01:40:04.960Z,99.90
2018-04-23T01:42:31.431Z,99.90
2018-04-23T01:44:57.866Z,99.90
2018-04-23T01:47:24.306Z,99.90
2018-04-23T01:49:50.778Z,99.90
2018-04-23T01:52:17.215Z,99.90
2018-04-23T01:54:43.738Z,99.90
2018-04-23T01:57:10.157Z,99.90
2018-04-23T01:59:36.599Z,99.90
2018-04-23T02:02:03.189Z,99.90
2018-04-23T02:04:30.377Z,99.90
2018-04-23T02:06:56.839Z,99.90
2018-04-23T02:09:23.253Z,99.90
2018-04-23T02:11:49.762Z,99.90
2018-04-23T02:14:17.004Z,99.90
2018-04-23T02:16:43.423Z,99.90
2018-04-23T02:19:09.873Z,99.90
2018-04-23T02:21:36.306Z,99.90
2018-04-23T02:24:02.816Z,99.90
2018-04-23T02:26:29.293Z,99.90
2018-04-23T02:28:55.831Z,99.90
2018-04-23T02:31:22.280Z,99.90
2018-04-23T02:33:48.762Z,99.90
2018-04-23T02:36:15.195Z,99.90
2018-04-23T02:38:41.655Z,99.90
2018-04-23T02:41:08.088Z,99.90
2018-04-23T02:43:35.310Z,99.90
2018-04-23T02:46:02.504Z,99.90
2018-04-23T02:48:28.975Z,99.90
2018-04-23T02:50:55.892Z,99.90
2018-04-23T02:53:22.289Z,99.90
2018-04-23T02:55:48.771Z,99.90
2018-04-23T02:58:15.269Z,99.90
2018-04-23T03:00:42.469Z,99.90
2018-04-23T03:03:08.906Z,99.90
2018-04-23T03:05:35.431Z,99.90
2018-04-23T03:08:01.933Z,99.90
2018-04-23T03:10:28.398Z,99.90
2018-04-23T03:12:54.824Z,99.90
2018-04-23T03:15:21.316Z,99.90
2018-04-23T03:17:48.485Z,99.90
2018-04-23T03:20:15.702Z,99.90
2018-04-23T03:22:42.125Z,99.90
2018-04-23T03:25:08.554Z,99.90
2018-04-23T03:27:35.013Z,99.90
2018-04-23T03:30:01.461Z,99.90
2018-04-23T03:32:27.932Z,99.90
2018-04-23T03:34:54.354Z,99.90
2018-04-23T03:37:20.817Z,99.90
2018-04-23T03:39:47.277Z,99.90
2018-04-23T03:42:14.486Z,99.90
2018-04-23T03:44:40.924Z,99.90
2018-04-23T03:47:07.533Z,99.90
2018-04-23T03:49:34.775Z,99.90
2018-04-23T03:52:01.579Z,99.90
2018-04-23T03:54:36.645Z,99.90
2018-04-23T03:57:07.424Z,99.90
2018-04-23T03:59:34.801Z,99.90
2018-04-23T04:02:01.461Z,99.90
2018-04-23T04:04:28.212Z,99.90
2018-04-23T04:06:57.038Z,99.90
2018-04-23T04:09:24.081Z,99.90
2018-04-23T04:11:51.558Z,99.90
2018-04-23T04:14:31.209Z,99.90
2018-04-23T04:16:59.754Z,99.90
2018-04-23T04:19:29.183Z,99.90
2018-04-23T04:21:56.811Z,99.90
2018-04-23T04:24:23.471Z,99.90
2018-04-23T04:26:50.191Z,99.90
2018-04-23T04:29:17.214Z,99.90
2018-04-23T04:31:44.497Z,99.90
2018-04-23T04:34:11.765Z,99.90
2018-04-23T04:36:39.655Z,99.90
2018-04-23T04:39:06.486Z,99.90
2018-04-23T04:41:33.070Z,99.90
2018-04-23T04:43:59.909Z,99.90
2018-04-23T04:46:27.971Z,99.90
2018-04-23T04:48:55.261Z,99.90
2018-04-23T04:51:21.967Z,99.90
2018-04-23T04:53:51.730Z,99.90
2018-04-23T04:56:18.956Z,99.90
2018-04-23T04:58:45.614Z,99.90
2018-04-23T05:01:14.856Z,99.90
2018-04-23T05:03:44.198Z,99.90
2018-04-23T05:06:11.247Z,99.90
2018-04-23T05:08:37.931Z,99.90
2018-04-23T05:11:04.779Z,99.90
2018-04-23T05:13:31.616Z,99.90
2018-04-23T05:15:58.543Z,99.90
2018-04-23T05:18:25.185Z,99.90
2018-04-23T05:20:52.510Z,99.90
2018-04-23T05:23:20.973Z,99.90
2018-04-23T05:25:49.338Z,99.90
2018-04-23T05:28:16.708Z,99.90
2018-04-23T05:30:43.418Z,99.90
2018-04-23T05:33:10.050Z,99.90
2018-04-23T05:35:36.902Z,99.90
2018-04-23T05:38:03.621Z,99.90
2018-04-23T05:40:30.986Z,99.90
2018-04-23T05:42:58.441Z,99.90
2018-04-23T05:45:25.957Z,99.90
2018-04-23T05:47:54.239Z,99.90
2018-04-23T05:50:21.638Z,99.90
2018-04-23T05:52:49.169Z,99.90
2018-04-23T05:55:17.109Z,99.90
2018-04-23T05:57:44.525Z,99.90
2018-04-23T06:00:27.799Z,99.90
2018-04-23T06:02:55.609Z,99.90
2018-04-23T06:05:34.419Z,99.90
2018-04-23T06:08:01.514Z,99.90
2018-04-23T06:10:28.231Z,99.90
2018-04-23T06:12:55.729Z,99.90
2018-04-23T06:15:22.421Z,99.90
2018-04-23T06:17:50.655Z,99.90
2018-04-23T06:20:17.318Z,99.90
2018-04-23T06:22:45.197Z,99.90
2018-04-23T06:25:11.877Z,99.90
2018-04-23T06:27:39.452Z,99.90
2018-04-23T06:30:08.262Z,99.90
2018-04-23T06:32:34.752Z,99.90
2018-04-23T06:35:01.998Z,99.90
2018-04-23T06:37:29.702Z,99.90
2018-04-23T06:39:58.047Z,99.90
2018-04-23T06:42:24.616Z,99.90
2018-04-23T06:44:51.234Z,99.90
2018-04-23T06:47:17.815Z,99.90
2018-04-23T06:49:44.366Z,99.90
2018-04-23T06:52:11.689Z,99.90
2018-04-23T06:54:38.319Z,99.90
2018-04-23T06:57:05.350Z,99.90
2018-04-23T06:59:32.777Z,99.90
2018-04-23T07:02:01.734Z,99.90
2018-04-23T07:04:29.497Z,99.90
2018-04-23T07:06:56.005Z,99.90
2018-04-23T07:09:22.596Z,99.90
2018-04-23T07:11:49.899Z,99.90
2018-04-23T07:14:16.434Z,99.90
2018-04-23T07:16:43.067Z,99.90
2018-04-23T07:19:10.743Z,99.90
2018-04-23T07:21:37.358Z,99.90
2018-04-23T07:24:04.338Z,99.90
2018-04-23T07:26:30.928Z,99.90
2018-04-23T07:28:58.253Z,99.90
2018-04-23T07:31:26.152Z,99.90
2018-04-23T07:33:53.439Z,99.90
2018-04-23T07:36:20.010Z,99.90
2018-04-23T07:38:46.581Z,99.90
2018-04-23T07:41:13.673Z,99.90
2018-04-23T07:43:40.929Z,99.90
2018-04-23T07:46:07.536Z,99.90
2018-04-23T07:48:36.750Z,99.90
2018-04-23T07:51:05.090Z,99.90
2018-04-23T07:53:34.357Z,99.90
2018-04-23T07:56:02.735Z,99.90
2018-04-23T07:58:36.145Z,99.90
2018-04-23T08:01:05.541Z,99.90
2018-04-23T08:03:33.120Z,99.90
2018-04-23T08:05:59.994Z,99.90
2018-04-23T08:08:37.066Z,99.90
2018-04-23T08:11:06.259Z,99.90
2018-04-23T08:13:34.500Z,99.90
2018-04-23T08:16:02.243Z,99.90
2018-04-23T08:18:31.451Z,99.90
2018-04-23T08:21:00.380Z,99.90
2018-04-23T08:23:29.765Z,99.90
2018-04-23T08:25:56.538Z,99.90
2018-04-23T08:28:24.381Z,99.90
2018-04-23T08:30:52.035Z,99.90
2018-04-23T08:33:18.905Z,99.90
2018-04-23T08:35:48.930Z,99.90
2018-04-23T08:38:17.811Z,99.90
2018-04-23T08:40:47.905Z,99.90
2018-04-23T08:43:14.615Z,99.90
2018-04-23T08:45:41.523Z,99.90
2018-04-23T08:48:09.491Z,99.90
2018-04-23T08:50:38.277Z,99.90
2018-04-23T08:53:04.922Z,99.90
2018-04-23T08:55:35.213Z,99.90
2018-04-23T08:58:03.232Z,99.90
2018-04-23T09:00:30.367Z,99.90
2018-04-23T09:02:58.963Z,99.90
2018-04-23T09:05:25.803Z,99.90
2018-04-23T09:07:52.571Z,99.90
2018-04-23T09:10:21.169Z,99.90
2018-04-23T09:12:49.382Z,99.90
2018-04-23T09:15:18.441Z,99.90
2018-04-23T09:17:45.334Z,99.90
2018-04-23T09:20:16.849Z,99.90
2018-04-23T09:22:43.517Z,99.90
2018-04-23T09:25:11.158Z,99.90
2018-04-23T09:27:39.628Z,99.90
2018-04-23T09:30:11.361Z,99.90
2018-04-23T09:32:39.927Z,99.90
2018-04-23T09:35:08.799Z,99.90
2018-04-23T09:37:36.919Z,99.90
2018-04-23T09:40:04.656Z,99.90
2018-04-23T09:42:32.739Z,99.90
2018-04-23T09:45:01.992Z,99.90
2018-04-23T09:47:30.327Z,99.90
2018-04-23T09:49:57.222Z,99.90
2018-04-23T09:52:31.455Z,99.20
2018-04-23T09:54:58.298Z,99.90
2018-04-23T09:57:24.939Z,98.20
2018-04-23T09:59:52.775Z,97.90
2018-04-23T10:02:24.373Z,97.50
2018-04-23T10:04:52.724Z,97.50
2018-04-23T10:07:20.342Z,94.10
2018-04-23T10:09:47.666Z,96.80
2018-04-23T10:12:14.411Z,96.80
2018-04-23T10:14:43.690Z,97.50
2018-04-23T10:17:12.757Z,97.50
2018-04-23T10:19:39.566Z,95.50
2018-04-23T10:22:09.225Z,93.80
2018-04-23T10:24:36.769Z,93.80
2018-04-23T10:27:05.687Z,92.10
2018-04-23T10:29:32.485Z,89.30
2018-04-23T10:32:01.395Z,94.70
2018-04-23T10:34:29.277Z,93.30
2018-04-23T10:36:56.693Z,93.20
2018-04-23T10:39:24.130Z,92.00
2018-04-23T10:41:52.306Z,92.50
2018-04-23T10:44:18.910Z,97.00
2018-04-23T10:46:47.971Z,97.70
2018-04-23T10:49:15.366Z,94.40
2018-04-23T10:51:44.821Z,93.70
2018-04-23T10:54:11.410Z,93.00
2018-04-23T10:56:40.424Z,91.90
2018-04-23T10:59:09.862Z,91.90
2018-04-23T11:01:37.505Z,92.40
2018-04-23T11:04:07.160Z,91.50
2018-04-23T11:06:35.621Z,91.20
2018-04-23T11:09:03.179Z,91.40
2018-04-23T11:11:29.954Z,91.80
2018-04-23T11:13:57.484Z,89.00
2018-04-23T11:16:26.424Z,91.00
2018-04-23T11:18:53.143Z,90.70
2018-04-23T11:21:23.802Z,91.30
2018-04-23T11:23:51.107Z,91.30
2018-04-23T11:26:21.266Z,84.00
2018-04-23T11:28:50.293Z,82.80
2018-04-23T11:31:20.914Z,86.10
2018-04-23T11:33:50.478Z,85.00
2018-04-23T11:36:19.086Z,84.90
2018-04-23T11:38:48.860Z,84.40
2018-04-23T11:41:16.102Z,76.50
2018-04-23T11:43:43.298Z,80.30
2018-04-23T11:46:12.873Z,80.20
2018-04-23T11:48:39.485Z,77.50
2018-04-23T11:51:06.577Z,80.60
2018-04-23T11:53:34.965Z,90.50
2018-04-23T11:56:04.202Z,90.90
2018-04-23T11:58:32.687Z,90.10
2018-04-23T12:01:01.645Z,87.20
2018-04-23T12:03:31.387Z,87.10
2018-04-23T12:05:58.884Z,84.60
2018-04-23T12:08:25.845Z,84.70
2018-04-23T12:10:54.248Z,80.60
2018-04-23T12:13:24.725Z,80.60
2018-04-23T12:15:54.556Z,83.30
2018-04-23T12:18:23.950Z,83.40
2018-04-23T12:20:54.481Z,83.30
2018-04-23T12:23:21.755Z,82.80
2018-04-23T12:25:49.813Z,85.30
2018-04-23T12:28:20.110Z,85.90
2018-04-23T12:30:47.563Z,83.00
2018-04-23T12:33:17.449Z,77.80
2018-04-23T12:35:46.157Z,76.20
2018-04-23T12:38:13.576Z,76.10
2018-04-23T12:40:42.971Z,80.00
2018-04-23T12:43:10.400Z,79.90
2018-04-23T12:45:38.668Z,80.00
2018-04-23T12:48:06.769Z,78.70
2018-04-23T12:50:34.312Z,77.80
2018-04-23T12:53:05.696Z,79.30
2018-04-23T12:55:37.480Z,79.20
2018-04-23T12:58:04.912Z,75.60
2018-04-23T13:00:33.917Z,74.10
2018-04-23T13:03:02.043Z,71.20
2018-04-23T13:05:32.693Z,70.60
2018-04-23T13:07:59.627Z,75.90
2018-04-23T13:10:27.282Z,72.30
2018-04-23T13:12:55.568Z,71.00
2018-04-23T13:15:26.023Z,69.80
2018-04-23T13:17:55.790Z,69.80
2018-04-23T13:20:24.033Z,70.40
2018-04-23T13:22:50.637Z,73.80
2018-04-23T13:25:17.257Z,67.70
2018-04-23T13:27:45.063Z,70.10
2018-04-23T13:30:17.508Z,68.80
2018-04-23T13:32:48.358Z,69.30
2018-04-23T13:35:19.139Z,68.30
2018-04-23T13:37:47.978Z,70.40
2018-04-23T13:40:14.521Z,66.40
2018-04-23T13:42:41.304Z,74.00
2018-04-23T13:45:10.298Z,68.30
2018-04-23T13:47:38.456Z,66.30
2018-04-23T13:50:05.920Z,66.70
2018-04-23T13:52:34.212Z,66.80
2018-04-23T13:55:01.855Z,63.60
2018-04-23T13:57:31.155Z,63.70
2018-04-23T13:59:59.421Z,64.30
2018-04-23T14:02:26.783Z,65.60
2018-04-23T14:04:55.728Z,67.70
2018-04-23T14:07:23.976Z,63.20
2018-04-23T14:09:52.035Z,62.10
2018-04-23T14:12:20.211Z,62.10
2018-04-23T14:14:47.958Z,62.30
2018-04-23T14:17:16.322Z,59.60
2018-04-23T14:19:43.047Z,59.60
2018-04-23T14:22:10.304Z,60.00
2018-04-23T14:24:38.483Z,63.70
2018-04-23T14:27:06.185Z,63.60
2018-04-23T14:29:34.176Z,59.40
2018-04-23T14:32:01.409Z,60.10
2018-04-23T14:34:29.018Z,62.10
2018-04-23T14:37:02.697Z,59.90
2018-04-23T14:39:32.814Z,60.90
2018-04-23T14:41:59.422Z,61.00
2018-04-23T14:44:26.871Z,60.30
2018-04-23T14:46:54.330Z,60.40
2018-04-23T14:49:23.469Z,62.10
2018-04-23T14:51:51.777Z,62.10
2018-04-23T14:54:19.319Z,62.70
2018-04-23T14:56:48.388Z,62.60
2018-04-23T14:59:16.086Z,65.40
2018-04-23T15:01:43.668Z,65.70
2018-04-23T15:04:10.373Z,65.70
2018-04-23T15:06:37.062Z,65.00
2018-04-23T15:09:04.727Z,68.60
2018-04-23T15:11:33.293Z,68.90
2018-04-23T15:14:00.588Z,65.00
2018-04-23T15:16:28.729Z,60.80
2018-04-23T15:18:56.247Z,61.60
2018-04-23T15:21:24.877Z,56.40
2018-04-23T15:23:51.398Z,56.40
2018-04-23T15:26:19.024Z,55.10
2018-04-23T15:28:51.584Z,56.10
2018-04-23T15:31:19.029Z,56.40
2018-04-23T15:33:50.106Z,56.20
2018-04-23T15:36:21.746Z,55.00
2018-04-23T15:38:50.317Z,53.00
2018-04-23T15:41:19.302Z,53.50
2018-04-23T15:43:46.759Z,53.50
2018-04-23T15:46:14.055Z,52.90
2018-04-23T15:48:44.905Z,54.30
2018-04-23T15:51:12.134Z,54.30
2018-04-23T15:53:39.726Z,54.30
2018-04-23T15:56:09.937Z,55.20
2018-04-23T15:58:39.216Z,55.10
2018-04-23T16:01:07.679Z,55.40
2018-04-23T16:03:35.728Z,55.70
2018-04-23T16:06:03.394Z,57.00
2018-04-23T16:08:30.930Z,56.70
2018-04-23T16:10:58.361Z,57.70
2018-04-23T16:13:25.991Z,57.80
2018-04-23T16:15:52.667Z,57.20
2018-04-23T16:18:20.051Z,54.90
2018-04-23T16:20:49.436Z,54.10
2018-04-23T16:23:16.058Z,54.20
2018-04-23T16:25:42.665Z,54.40
2018-04-23T16:28:10.121Z,54.00
2018-04-23T16:30:39.357Z,55.40
2018-04-23T16:33:07.151Z,56.10
2018-04-23T16:35:34.843Z,55.90
2018-04-23T16:38:04.282Z,55.50
2018-04-23T16:40:31.896Z,54.30
2018-04-23T16:42:58.463Z,55.10
2018-04-23T16:45:25.795Z,54.80
2018-04-23T16:47:53.065Z,54.80
2018-04-23T16:50:20.900Z,55.70
2018-04-23T16:52:48.398Z,56.50
2018-04-23T16:55:17.376Z,58.90
2018-04-23T16:57:46.229Z,60.00
2018-04-23T17:00:14.579Z,62.40
2018-04-23T17:02:41.186Z,62.40
2018-04-23T17:05:07.737Z,61.10
2018-04-23T17:07:35.115Z,62.50
2018-04-23T17:10:03.126Z,62.80
2018-04-23T17:12:29.646Z,62.90
2018-04-23T17:14:57.681Z,64.70
2018-04-23T17:17:26.943Z,65.80
2018-04-23T17:19:55.081Z,66.10
2018-04-23T17:22:22.868Z,67.70
2018-04-23T17:24:49.490Z,68.40
2018-04-23T17:27:17.029Z,71.20
2018-04-23T17:29:45.309Z,72.90
2018-04-23T17:32:14.061Z,73.00
2018-04-23T17:34:41.890Z,75.90
2018-04-23T17:37:11.865Z,81.20
2018-04-23T17:39:39.879Z,80.80
2018-04-23T17:42:07.432Z,82.80
2018-04-23T17:44:35.080Z,86.00
2018-04-23T17:47:02.859Z,88.20
2018-04-23T17:49:30.503Z,90.90
2018-04-23T17:51:59.636Z,92.50
2018-04-23T17:54:27.590Z,95.20
2018-04-23T17:57:00.289Z,98.80
2018-04-23T17:59:28.208Z,99.90
2018-04-23T18:01:55.400Z,99.90
2018-04-23T18:04:22.984Z,99.90
2018-04-23T18:06:50.788Z,99.90
2018-04-23T18:09:18.159Z,99.90
2018-04-23T18:11:48.118Z,99.90
2018-04-23T18:14:14.661Z,99.90
2018-04-23T18:16:41.322Z,99.90
2018-04-23T18:19:08.841Z,99.90
2018-04-23T18:21:37.754Z,99.90
2018-04-23T18:24:05.115Z,99.90
2018-04-23T18:26:31.647Z,99.90
2018-04-23T18:28:58.731Z,99.90
2018-04-23T18:31:26.187Z,99.90
2018-04-23T18:33:52.738Z,99.90
2018-04-23T18:36:19.240Z,99.90
2018-04-23T18:38:46.053Z,99.90
2018-04-23T18:41:14.222Z,99.90
2018-04-23T18:43:41.699Z,99.90
2018-04-23T18:46:09.014Z,99.90
2018-04-23T18:48:35.613Z,99.90
2018-04-23T18:51:02.182Z,99.90
2018-04-23T18:53:29.474Z,99.90
2018-04-23T18:55:57.040Z,99.90
2018-04-23T18:58:25.988Z,99.90
2018-04-23T19:00:52.787Z,99.90
2018-04-23T19:03:20.201Z,99.90
2018-04-23T19:05:51.375Z,99.90
2018-04-23T19:08:19.813Z,99.90
2018-04-23T19:10:46.936Z,99.90
2018-04-23T19:13:14.569Z,99.90
2018-04-23T19:15:41.191Z,99.90
2018-04-23T19:18:07.861Z,99.90
2018-04-23T19:20:34.281Z,99.90
2018-04-23T19:23:01.454Z,99.90
2018-04-23T19:25:28.014Z,99.90
2018-04-23T19:27:55.334Z,99.90
2018-04-23T19:30:21.797Z,99.90
2018-04-23T19:32:49.279Z,99.90
2018-04-23T19:35:16.578Z,99.90
2018-04-23T19:37:43.743Z,99.90
2018-04-23T19:40:10.215Z,99.90
2018-04-23T19:42:36.709Z,99.90
2018-04-23T19:45:04.139Z,99.90
2018-04-23T19:47:30.712Z,99.90
2018-04-23T19:49:57.132Z,99.90
2018-04-23T19:52:23.678Z,99.90
2018-04-23T19:54:50.259Z,99.90
2018-04-23T19:57:16.736Z,99.90
2018-04-23T19:59:43.337Z,99.90
2018-04-23T20:02:10.532Z,99.90
2018-04-23T20:04:36.950Z,99.90
2018-04-23T20:07:03.474Z,99.90
2018-04-23T20:09:29.937Z,99.90
2018-04-23T20:11:56.392Z,99.90
2018-04-23T20:14:22.832Z,99.90
2018-04-23T20:16:49.284Z,99.90
2018-04-23T20:19:15.764Z,99.90
2018-04-23T20:21:42.242Z,99.90
2018-04-23T20:24:08.689Z,99.90
2018-04-23T20:26:35.876Z,99.90
2018-04-23T20:29:02.343Z,99.90
2018-04-23T20:31:28.802Z,99.90
2018-04-23T20:33:55.260Z,99.90
2018-04-23T20:36:22.433Z,99.90
2018-04-23T20:38:48.886Z,99.90
2018-04-23T20:41:15.365Z,99.90
2018-04-23T20:43:41.829Z,99.90
2018-04-23T20:46:08.282Z,99.90
2018-04-23T20:48:35.510Z,99.90
2018-04-23T20:51:02.764Z,99.90
2018-04-23T20:53:29.213Z,99.90
2018-04-23T20:55:55.690Z,99.90
2018-04-23T20:58:22.097Z,99.90
2018-04-23T21:00:48.513Z,99.90
2018-04-23T21:03:15.024Z,99.90
2018-04-23T21:05:41.495Z,99.90
2018-04-23T21:08:07.970Z,99.90
2018-04-23T21:10:34.389Z,99.90
2018-04-23T21:13:01.627Z,99.90
2018-04-23T21:15:28.155Z,99.90
2018-04-23T21:17:54.602Z,99.90
2018-04-23T21:20:22.184Z,99.90
2018-04-23T21:22:48.632Z,99.90
2018-04-23T21:25:15.162Z,99.90
2018-04-23T21:27:41.816Z,99.90
2018-04-23T21:30:09.762Z,99.90
2018-04-23T21:32:36.254Z,99.90
2018-04-23T21:35:02.824Z,99.90
2018-04-23T21:37:29.263Z,99.90
2018-04-23T21:39:56.462Z,99.90
2018-04-23T21:42:22.909Z,99.90
2018-04-23T21:44:49.325Z,99.90
2018-04-23T21:47:16.462Z,99.90
2018-04-23T21:49:43.634Z,99.90
2018-04-23T21:52:10.105Z,99.90
2018-04-23T21:54:36.551Z,99.90
2018-04-23T21:57:02.985Z,99.90
2018-04-23T21:59:29.455Z,99.90
2018-04-23T22:01:55.875Z,99.90
2018-04-23T22:04:22.311Z,99.90
2018-04-23T22:06:49.761Z,99.90
2018-04-23T22:09:16.981Z,99.90
2018-04-23T22:11:43.428Z,99.90
2018-04-23T22:14:09.950Z,99.90
2018-04-23T22:16:36.388Z,99.90
2018-04-23T22:19:02.802Z,99.90
2018-04-23T22:21:29.962Z,99.90
2018-04-23T22:23:56.357Z,99.90
2018-04-23T22:26:22.770Z,99.90
2018-04-23T22:28:49.174Z,99.90
2018-04-23T22:31:17.090Z,99.90
2018-04-23T22:33:43.511Z,99.90
2018-04-23T22:36:10.067Z,99.90
2018-04-23T22:38:36.479Z,99.90
2018-04-23T22:41:02.908Z,99.90
2018-04-23T22:43:30.079Z,99.90
2018-04-23T22:45:56.497Z,99.90
2018-04-23T22:48:24.090Z,99.90
2018-04-23T22:50:50.523Z,99.90
2018-04-23T22:53:16.966Z,99.90
2018-04-23T22:55:43.390Z,99.90
2018-04-23T22:58:09.845Z,99.90
2018-04-23T23:00:37.146Z,99.90
2018-04-23T23:03:05.107Z,99.90
2018-04-23T23:05:31.538Z,99.90
2018-04-23T23:07:58.356Z,99.90
2018-04-23T23:10:24.836Z,99.90
2018-04-23T23:12:51.252Z,99.90
2018-04-23T23:15:17.767Z,99.90
2018-04-23T23:17:44.905Z,99.90
2018-04-23T23:20:11.338Z,99.90
2018-04-23T23:22:37.748Z,99.90
2018-04-23T23:25:04.281Z,99.90
2018-04-23T23:27:30.702Z,99.90
2018-04-23T23:29:57.899Z,99.90
2018-04-23T23:32:25.858Z,99.90
2018-04-23T23:34:52.356Z,99.90
2018-04-23T23:37:18.804Z,99.90
2018-04-23T23:39:45.968Z,99.90
2018-04-23T23:42:12.413Z,99.90
2018-04-23T23:44:38.914Z,99.90
2018-04-23T23:47:05.357Z,99.90
2018-04-23T23:49:31.831Z,99.90
2018-04-23T23:51:58.276Z,99.90
2018-04-23T23:54:24.709Z,99.90
2018-04-23T23:56:51.141Z,99.90
2018-04-23T23:59:17.564Z,99.90
