createdAt,value
2019-02-14T00:00:35.562Z,7.33
2019-02-14T00:03:05.784Z,8.15
2019-02-14T00:05:36.005Z,7.10
2019-02-14T00:08:06.086Z,7.50
2019-02-14T00:10:36.295Z,7.90
2019-02-14T00:13:06.394Z,7.75
2019-02-14T00:15:36.462Z,7.50
2019-02-14T00:18:06.929Z,7.50
2019-02-14T00:20:37.147Z,7.10
2019-02-14T00:23:07.146Z,6.42
2019-02-14T00:25:37.056Z,7.40
2019-02-14T00:28:07.308Z,7.35
2019-02-14T00:30:37.607Z,8.00
2019-02-14T00:33:07.679Z,7.75
2019-02-14T00:35:37.894Z,7.70
2019-02-14T00:38:07.865Z,7.55
2019-02-14T00:40:37.880Z,7.20
2019-02-14T00:43:07.833Z,7.17
2019-02-14T00:45:37.847Z,6.45
2019-02-14T00:48:07.795Z,7.92
2019-02-14T00:50:37.823Z,7.25
2019-02-14T00:53:07.758Z,7.17
2019-02-14T00:55:37.772Z,7.55
2019-02-14T00:58:07.708Z,7.90
2019-02-14T01:00:37.870Z,7.50
2019-02-14T01:03:08.029Z,8.30
2019-02-14T01:05:38.253Z,7.75
2019-02-14T01:08:08.247Z,8.00
2019-02-14T01:10:38.177Z,6.10
2019-02-14T01:13:08.041Z,8.20
2019-02-14T01:15:38.407Z,6.55
2019-02-14T01:18:08.442Z,7.80
2019-02-14T01:20:38.508Z,8.18
2019-02-14T01:23:08.453Z,7.65
2019-02-14T01:25:38.640Z,7.83
2019-02-14T01:28:08.858Z,6.80
2019-02-14T01:30:39.964Z,6.92
2019-02-14T01:33:09.978Z,6.83
2019-02-14T01:35:41.953Z,7.55
2019-02-14T01:38:12.117Z,6.70
2019-02-14T01:40:42.304Z,7.50
2019-02-14T01:43:12.383Z,7.22
2019-02-14T01:45:42.531Z,8.03
2019-02-14T01:48:12.525Z,7.15
2019-02-14T01:50:42.643Z,7.35
2019-02-14T01:53:12.471Z,6.35
2019-02-14T01:55:42.408Z,7.50
2019-02-14T01:58:12.366Z,8.20
2019-02-14T02:00:42.342Z,7.30
2019-02-14T02:03:13.354Z,6.30
2019-02-14T02:05:50.681Z,6.95
2019-02-14T02:08:15.267Z,6.47
2019-02-14T02:10:45.026Z,6.70
2019-02-14T02:13:14.875Z,6.90
2019-02-14T02:15:44.778Z,6.95
2019-02-14T02:18:14.538Z,6.92
2019-02-14T02:20:44.503Z,7.28
2019-02-14T02:23:14.313Z,6.22
2019-02-14T02:25:44.220Z,5.95
2019-02-14T02:28:14.074Z,7.85
2019-02-14T02:30:44.039Z,6.15
2019-02-14T02:33:14.219Z,5.75
2019-02-14T02:35:44.090Z,6.50
2019-02-14T02:38:14.814Z,6.65
2019-02-14T02:40:44.693Z,6.50
2019-02-14T02:43:14.782Z,7.00
2019-02-14T02:45:44.657Z,6.55
2019-02-14T02:48:14.609Z,6.95
2019-02-14T02:50:44.525Z,6.83
2019-02-14T02:53:14.447Z,5.97
2019-02-14T02:55:44.305Z,7.33
2019-02-14T02:58:14.302Z,6.80
2019-02-14T03:00:44.160Z,6.00
2019-02-14T03:03:14.187Z,6.20
2019-02-14T03:05:44.088Z,7.08
2019-02-14T03:08:14.310Z,7.45
2019-02-14T03:10:44.355Z,6.17
2019-02-14T03:13:14.263Z,6.35
2019-02-14T03:15:44.104Z,7.17
2019-02-14T03:18:14.034Z,6.50
2019-02-14T03:20:43.985Z,6.80
2019-02-14T03:23:13.909Z,7.67
2019-02-14T03:25:43.793Z,6.62
2019-02-14T03:28:13.650Z,6.50
2019-02-14T03:30:43.546Z,6.25
2019-02-14T03:33:13.392Z,6.85
2019-02-14T03:35:43.388Z,7.20
2019-02-14T03:38:13.201Z,6.53
2019-02-14T03:40:43.936Z,6.40
2019-02-14T03:43:13.750Z,6.22
2019-02-14T03:45:43.804Z,6.75
2019-02-14T03:48:13.777Z,6.62
2019-02-14T03:50:43.840Z,7.22
2019-02-14T03:53:13.850Z,6.50
2019-02-14T03:55:44.003Z,6.00
2019-02-14T03:58:14.035Z,7.47
2019-02-14T04:00:44.168Z,7.42
2019-02-14T04:03:14.118Z,6.35
2019-02-14T04:05:44.307Z,6.22
2019-02-14T04:08:14.330Z,6.28
2019-02-14T04:10:44.552Z,6.15
2019-02-14T04:13:14.720Z,6.30
2019-02-14T04:15:44.747Z,6.40
2019-02-14T04:18:14.767Z,6.75
2019-02-14T04:20:44.983Z,7.25
2019-02-14T04:23:14.931Z,5.78
2019-02-14T04:25:44.904Z,6.70
2019-02-14T04:28:14.938Z,6.60
2019-02-14T04:30:44.923Z,6.35
2019-02-14T04:33:15.041Z,6.28
2019-02-14T04:35:45.256Z,6.10
2019-02-14T04:38:15.272Z,5.78
2019-02-14T04:40:45.295Z,6.60
2019-02-14T04:43:15.332Z,6.47
2019-02-14T04:45:45.842Z,5.90
2019-02-14T04:48:16.016Z,7.12
2019-02-14T04:50:46.272Z,6.05
2019-02-14T04:53:16.238Z,7.08
2019-02-14T04:55:47.247Z,5.85
2019-02-14T04:58:17.495Z,7.22
2019-02-14T05:00:47.960Z,6.42
2019-02-14T05:03:18.164Z,6.58
2019-02-14T05:05:48.517Z,8.58
2019-02-14T05:08:18.478Z,7.20
2019-02-14T05:10:48.332Z,8.23
2019-02-14T05:13:18.142Z,7.72
2019-02-14T05:15:48.581Z,7.72
2019-02-14T05:18:18.691Z,7.30
2019-02-14T05:20:48.889Z,7.35
2019-02-14T05:23:18.900Z,8.00
2019-02-14T05:25:49.053Z,7.80
2019-02-14T05:28:19.288Z,8.23
2019-02-14T05:30:49.350Z,9.85
2019-02-14T05:33:19.397Z,7.62
2019-02-14T05:35:49.559Z,8.18
2019-02-14T05:38:19.678Z,8.30
2019-02-14T05:40:49.949Z,7.90
2019-02-14T05:43:20.700Z,7.97
2019-02-14T05:45:51.369Z,8.58
2019-02-14T05:48:21.498Z,9.10
2019-02-14T05:50:51.985Z,9.30
2019-02-14T05:53:22.227Z,8.95
2019-02-14T05:55:52.388Z,9.63
2019-02-14T05:58:22.612Z,9.08
2019-02-14T06:00:54.989Z,8.88
2019-02-14T06:03:24.998Z,8.60
2019-02-14T06:05:55.328Z,9.08
2019-02-14T06:08:25.351Z,10.18
2019-02-14T06:10:55.314Z,9.40
2019-02-14T06:13:25.331Z,8.60
2019-02-14T06:15:55.577Z,9.20
2019-02-14T06:18:26.001Z,10.65
2019-02-14T06:20:58.129Z,10.05
2019-02-14T06:23:30.197Z,9.30
2019-02-14T06:26:03.717Z,9.93
2019-02-14T06:28:33.670Z,9.85
2019-02-14T06:31:22.521Z,9.80
2019-02-14T06:34:27.442Z,9.50
2019-02-14T06:37:08.035Z,10.15
2019-02-14T06:39:32.775Z,9.23
2019-02-14T06:42:02.860Z,10.20
2019-02-14T06:44:50.359Z,9.70
2019-02-14T06:50:34.786Z,9.23
2019-02-14T06:53:09.637Z,10.53
2019-02-14T06:55:41.474Z,10.70
2019-02-14T06:58:12.886Z,10.18
2019-02-14T07:00:42.935Z,9.53
2019-02-14T07:03:13.031Z,10.10
2019-02-14T07:05:43.294Z,9.35
2019-02-14T07:08:17.902Z,9.90
2019-02-14T07:10:47.993Z,9.18
2019-02-14T07:13:18.108Z,9.73
2019-02-14T07:15:48.096Z,8.93
2019-02-14T07:18:18.198Z,9.45
2019-02-14T07:20:48.778Z,10.85
2019-02-14T07:23:18.748Z,10.78
2019-02-14T07:25:48.610Z,9.90
2019-02-14T07:28:18.579Z,10.08
2019-02-14T07:30:48.523Z,10.75
2019-02-14T07:33:18.512Z,10.20
2019-02-14T07:36:01.845Z,11.30
2019-02-14T07:38:34.016Z,9.90
2019-02-14T07:41:04.038Z,11.12
2019-02-14T07:43:34.867Z,11.65
2019-02-14T07:46:04.786Z,12.05
2019-02-14T07:48:34.704Z,11.08
2019-02-14T07:51:04.610Z,11.80
2019-02-14T07:53:34.494Z,10.45
2019-02-14T07:56:04.546Z,9.30
2019-02-14T07:58:34.384Z,10.18
2019-02-14T08:01:04.364Z,10.68
2019-02-14T08:03:34.206Z,10.00
2019-02-14T08:06:04.196Z,10.78
2019-02-14T08:08:34.092Z,10.48
2019-02-14T08:11:03.934Z,11.22
2019-02-14T08:13:33.961Z,9.88
2019-02-14T08:16:04.175Z,9.23
2019-02-14T08:18:34.093Z,8.63
2019-02-14T08:21:04.317Z,10.28
2019-02-14T08:23:34.297Z,10.43
2019-02-14T08:26:10.547Z,10.95
2019-02-14T08:28:36.072Z,9.33
2019-02-14T08:31:06.144Z,10.98
2019-02-14T08:33:36.012Z,9.90
2019-02-14T08:36:06.163Z,10.40
2019-02-14T08:38:35.975Z,10.15
2019-02-14T08:41:06.017Z,11.38
2019-02-14T08:43:35.881Z,11.40
2019-02-14T08:46:06.075Z,10.15
2019-02-14T08:48:35.923Z,9.18
2019-02-14T08:51:05.866Z,9.55
2019-02-14T08:53:35.779Z,9.60
2019-02-14T08:56:05.914Z,9.73
2019-02-14T08:58:35.872Z,9.48
2019-02-14T09:01:05.835Z,9.50
2019-02-14T09:03:35.868Z,10.03
2019-02-14T09:06:06.832Z,10.03
2019-02-14T09:08:36.748Z,10.63
2019-02-14T09:11:06.778Z,10.13
2019-02-14T09:13:36.773Z,10.25
2019-02-14T09:16:06.976Z,9.85
2019-02-14T09:18:37.124Z,14.38
2019-02-14T09:21:07.002Z,13.22
2019-02-14T09:23:37.078Z,12.43
2019-02-14T09:26:07.958Z,12.18
2019-02-14T09:28:38.017Z,10.30
2019-02-14T09:31:08.191Z,11.43
2019-02-14T09:33:38.052Z,11.95
2019-02-14T09:36:08.026Z,12.28
2019-02-14T09:38:37.849Z,11.88
2019-02-14T09:41:07.668Z,11.05
2019-02-14T09:43:37.907Z,11.40
2019-02-14T09:46:07.766Z,11.68
2019-02-14T09:48:37.678Z,11.78
2019-02-14T09:51:07.547Z,11.60
2019-02-14T09:53:39.988Z,10.75
2019-02-14T09:56:09.930Z,11.68
2019-02-14T09:58:40.008Z,10.43
2019-02-14T10:01:10.235Z,10.78
2019-02-14T10:03:40.092Z,11.33
2019-02-14T10:06:10.036Z,12.60
2019-02-14T10:08:39.919Z,14.58
2019-02-14T10:11:09.834Z,11.48
2019-02-14T10:13:39.800Z,10.03
2019-02-14T10:16:09.747Z,12.10
2019-02-14T10:18:39.624Z,13.28
2019-02-14T10:21:09.915Z,12.78
2019-02-14T10:23:39.801Z,12.70
2019-02-14T10:26:09.618Z,13.13
2019-02-14T10:28:39.483Z,12.68
2019-02-14T10:31:09.295Z,11.93
2019-02-14T10:33:39.133Z,12.82
2019-02-14T10:36:08.970Z,14.03
2019-02-14T10:38:38.862Z,12.43
2019-02-14T10:41:08.860Z,12.15
2019-02-14T10:43:38.727Z,13.40
2019-02-14T10:46:08.683Z,12.63
2019-02-14T10:48:38.599Z,12.25
2019-02-14T10:51:08.543Z,11.10
2019-02-14T10:53:38.434Z,11.60
2019-02-14T10:56:08.470Z,10.70
2019-02-14T10:58:38.388Z,10.28
2019-02-14T11:01:08.322Z,10.60
2019-02-14T11:03:38.112Z,10.35
2019-02-14T11:06:08.054Z,10.63
2019-02-14T11:08:37.916Z,10.53
2019-02-14T11:11:07.932Z,8.70
2019-02-14T11:13:38.124Z,9.83
2019-02-14T11:16:09.701Z,8.53
2019-02-14T11:18:44.232Z,9.98
2019-02-14T11:21:11.694Z,10.63
2019-02-14T11:23:41.553Z,9.40
2019-02-14T11:26:11.449Z,11.25
2019-02-14T11:28:41.294Z,11.45
2019-02-14T11:31:11.354Z,11.18
2019-02-14T11:33:42.114Z,10.90
2019-02-14T11:36:11.927Z,9.55
2019-02-14T11:38:41.876Z,11.03
2019-02-14T11:41:11.929Z,9.75
2019-02-14T11:43:41.763Z,8.98
2019-02-14T11:46:11.832Z,9.78
2019-02-14T11:48:41.752Z,9.75
2019-02-14T11:51:11.598Z,10.75
2019-02-14T11:53:41.497Z,13.18
2019-02-14T11:56:11.615Z,10.88
2019-02-14T11:58:41.465Z,11.18
2019-02-14T12:01:11.429Z,12.45
2019-02-14T12:03:41.257Z,10.20
2019-02-14T12:06:17.376Z,9.15
2019-02-14T12:08:52.997Z,9.00
2019-02-14T12:11:14.976Z,11.22
2019-02-14T12:13:44.863Z,10.32
2019-02-14T12:16:14.949Z,9.63
2019-02-14T12:18:44.790Z,9.30
2019-02-14T12:21:14.818Z,11.30
2019-02-14T12:23:44.630Z,10.40
2019-02-14T12:26:14.518Z,9.75
2019-02-14T12:28:45.278Z,9.05
2019-02-14T12:31:15.332Z,9.25
2019-02-14T12:33:48.016Z,9.13
2019-02-14T12:36:18.839Z,9.70
2019-02-14T12:38:48.807Z,10.08
2019-02-14T12:41:19.262Z,9.48
2019-02-14T12:43:49.142Z,9.20
2019-02-14T12:46:19.536Z,9.98
2019-02-14T12:48:50.256Z,9.40
2019-02-14T12:51:20.346Z,8.88
2019-02-14T12:53:50.241Z,8.78
2019-02-14T12:56:21.957Z,8.65
2019-02-14T12:58:51.919Z,9.40
2019-02-14T13:01:23.818Z,9.10
2019-02-14T13:03:53.739Z,8.90
2019-02-14T13:06:23.901Z,9.93
2019-02-14T13:08:53.880Z,8.63
2019-02-14T13:11:23.758Z,8.05
2019-02-14T13:13:53.628Z,9.48
2019-02-14T13:16:23.691Z,8.70
2019-02-14T13:18:54.873Z,9.68
2019-02-14T13:21:24.881Z,7.60
2019-02-14T13:23:55.169Z,8.65
2019-02-14T13:26:25.277Z,8.20
2019-02-14T13:28:55.312Z,8.55
2019-02-14T13:31:31.698Z,7.92
2019-02-14T13:33:57.128Z,8.08
2019-02-14T13:36:27.491Z,8.78
2019-02-14T13:38:57.554Z,7.90
2019-02-14T13:41:31.106Z,7.20
2019-02-14T13:43:59.757Z,8.78
2019-02-14T13:46:29.845Z,8.05
2019-02-14T13:48:59.958Z,7.92
2019-02-14T13:51:30.122Z,8.00
2019-02-14T13:54:00.306Z,8.78
2019-02-14T13:56:30.471Z,7.92
2019-02-14T13:59:00.777Z,8.50
2019-02-14T14:01:31.043Z,9.75
2019-02-14T14:04:02.146Z,10.25
2019-02-14T14:06:32.362Z,8.80
2019-02-14T14:09:04.348Z,8.93
2019-02-14T14:11:34.454Z,8.73
2019-02-14T14:14:04.393Z,9.28
2019-02-14T14:16:34.531Z,12.18
2019-02-14T14:19:06.279Z,11.18
2019-02-14T14:21:36.637Z,10.00
2019-02-14T14:24:06.892Z,9.60
2019-02-14T14:26:37.251Z,9.83
2019-02-14T14:29:07.208Z,9.23
2019-02-14T14:31:38.447Z,9.73
2019-02-14T14:34:08.492Z,9.38
2019-02-14T14:36:38.982Z,10.23
2019-02-14T14:39:08.840Z,9.85
2019-02-14T14:41:39.150Z,16.50
2019-02-14T14:44:22.923Z,10.00
2019-02-14T14:46:59.081Z,10.30
2019-02-14T14:49:29.307Z,10.03
2019-02-14T14:51:59.257Z,9.45
2019-02-14T14:54:29.330Z,9.45
2019-02-14T14:56:59.343Z,8.05
2019-02-14T14:59:29.481Z,8.50
2019-02-14T15:01:59.559Z,10.35
2019-02-14T15:04:29.523Z,9.25
2019-02-14T15:06:59.645Z,10.38
2019-02-14T15:09:29.559Z,9.03
2019-02-14T15:11:59.612Z,9.10
2019-02-14T15:14:30.167Z,8.35
2019-02-14T15:17:00.169Z,9.23
2019-02-14T15:19:30.259Z,8.53
2019-02-14T15:22:00.307Z,9.85
2019-02-14T15:24:30.429Z,8.88
2019-02-14T15:27:00.360Z,8.83
2019-02-14T15:29:30.378Z,9.18
2019-02-14T15:32:00.400Z,8.00
2019-02-14T15:34:30.197Z,8.43
2019-02-14T15:37:00.201Z,10.65
2019-02-14T15:39:30.159Z,9.30
2019-02-14T15:42:00.060Z,9.93
2019-02-14T15:44:30.103Z,10.10
2019-02-14T15:47:00.035Z,10.28
2019-02-14T15:49:33.332Z,11.60
2019-02-14T15:52:05.605Z,11.00
2019-02-14T15:54:35.564Z,10.43
2019-02-14T15:57:06.782Z,11.80
2019-02-14T15:59:36.546Z,10.63
2019-02-14T16:02:08.463Z,10.15
2019-02-14T16:04:38.586Z,10.68
2019-02-14T16:07:08.544Z,11.20
2019-02-14T16:09:41.081Z,12.78
2019-02-14T16:12:10.356Z,11.05
2019-02-14T16:14:41.163Z,10.10
2019-02-14T16:17:13.712Z,10.58
2019-02-14T16:19:44.189Z,9.40
2019-02-14T16:22:15.707Z,10.25
2019-02-14T16:24:46.265Z,9.90
2019-02-14T16:27:20.152Z,12.60
2019-02-14T16:29:50.904Z,11.35
2019-02-14T16:32:21.295Z,10.60
2019-02-14T16:34:51.324Z,8.55
2019-02-14T16:37:21.444Z,10.18
2019-02-14T16:40:54.447Z,9.73
2019-02-14T16:47:27.236Z,10.43
2019-02-14T16:49:57.693Z,10.32
2019-02-14T16:52:29.302Z,10.58
2019-02-14T16:54:59.224Z,9.73
2019-02-14T16:57:29.099Z,9.65
2019-02-14T17:00:00.289Z,10.23
2019-02-14T17:02:30.536Z,8.90
2019-02-14T17:05:00.414Z,9.73
2019-02-14T17:07:30.372Z,9.85
2019-02-14T17:10:00.469Z,8.45
2019-02-14T17:12:31.182Z,8.75
2019-02-14T17:15:02.767Z,8.45
2019-02-14T17:17:33.029Z,9.78
2019-02-14T17:20:03.469Z,10.32
2019-02-14T17:22:33.817Z,9.68
2019-02-14T17:25:04.992Z,10.03
2019-02-14T17:27:39.283Z,9.60
2019-02-14T17:30:11.381Z,9.20
2019-02-14T17:32:41.737Z,8.68
2019-02-14T17:35:12.345Z,9.40
2019-02-14T17:37:58.484Z,8.50
2019-02-14T17:44:10.609Z,10.38
2019-02-14T17:46:37.652Z,8.25
2019-02-14T17:49:08.188Z,9.00
2019-02-14T17:51:39.523Z,9.05
2019-02-14T17:54:10.301Z,8.48
2019-02-14T17:56:42.165Z,9.80
2019-02-14T17:59:13.693Z,11.40
2019-02-14T18:01:43.847Z,10.05
2019-02-14T18:04:13.892Z,10.38
2019-02-14T18:06:44.401Z,11.20
2019-02-14T18:09:14.682Z,9.75
2019-02-14T18:11:44.697Z,9.65
2019-02-14T18:14:14.618Z,10.03
2019-02-14T18:16:44.639Z,9.70
2019-02-14T18:19:14.925Z,10.18
2019-02-14T18:21:44.931Z,10.30
2019-02-14T18:24:19.354Z,9.78
2019-02-14T18:26:51.624Z,10.23
2019-02-14T18:29:30.919Z,11.70
2019-02-14T18:32:06.092Z,9.48
2019-02-14T18:34:36.238Z,8.63
2019-02-14T18:37:06.419Z,10.28
2019-02-14T18:39:36.265Z,10.40
2019-02-14T18:42:06.177Z,11.25
2019-02-14T18:44:36.612Z,10.65
2019-02-14T18:47:06.516Z,11.00
2019-02-14T18:49:37.338Z,9.90
2019-02-14T18:52:07.313Z,9.58
2019-02-14T18:54:37.198Z,9.93
2019-02-14T18:57:07.495Z,9.43
2019-02-14T18:59:37.508Z,9.85
2019-02-14T19:02:24.515Z,8.73
2019-02-14T19:04:54.752Z,10.20
2019-02-14T19:07:24.899Z,10.05
2019-02-14T19:09:54.831Z,9.50
2019-02-14T19:12:24.910Z,10.53
2019-02-14T19:14:56.304Z,8.90
2019-02-14T19:17:26.261Z,10.03
2019-02-14T19:19:57.051Z,10.88
2019-02-14T19:22:27.137Z,11.60
2019-02-14T19:24:57.503Z,10.58
2019-02-14T19:27:27.606Z,11.12
2019-02-14T19:29:57.623Z,10.03
2019-02-14T19:32:27.544Z,10.40
2019-02-14T19:34:57.453Z,8.90
2019-02-14T19:37:27.715Z,11.10
2019-02-14T19:39:57.669Z,10.08
2019-02-14T19:42:27.818Z,9.18
2019-02-14T19:44:58.351Z,10.38
2019-02-14T19:47:28.844Z,10.58
2019-02-14T19:49:58.838Z,9.50
2019-02-14T19:52:29.322Z,9.80
2019-02-14T19:54:59.329Z,9.55
2019-02-14T19:57:29.397Z,10.80
2019-02-14T19:59:59.397Z,10.65
2019-02-14T20:02:29.469Z,13.03
2019-02-14T20:04:59.816Z,11.40
2019-02-14T20:07:29.770Z,10.72
2019-02-14T20:09:59.803Z,11.43
2019-02-14T20:12:29.804Z,11.85
2019-02-14T20:14:59.738Z,10.20
2019-02-14T20:17:29.985Z,9.75
2019-02-14T20:20:00.314Z,9.75
2019-02-14T20:22:30.360Z,10.48
2019-02-14T20:25:10.748Z,10.30
2019-02-14T20:27:44.954Z,11.75
2019-02-14T20:30:17.583Z,10.03
2019-02-14T20:33:04.403Z,9.90
2019-02-14T20:35:30.650Z,9.55
2019-02-14T20:38:15.305Z,10.23
2019-02-14T20:40:45.051Z,9.93
2019-02-14T20:43:20.019Z,9.63
2019-02-14T20:45:53.326Z,9.30
2019-02-14T20:49:55.302Z,10.80
2019-02-14T20:57:28.139Z,10.05
2019-02-14T20:59:54.761Z,12.03
2019-02-14T21:03:09.887Z,11.22
2019-02-14T21:05:46.219Z,9.33
2019-02-14T21:08:20.272Z,10.28
2019-02-14T21:10:56.666Z,10.68
2019-02-14T21:13:26.890Z,10.10
2019-02-14T21:16:00.680Z,11.00
2019-02-14T21:18:31.412Z,9.45
2019-02-14T21:21:25.047Z,11.25
2019-02-14T21:23:53.144Z,10.88
2019-02-14T21:26:23.711Z,9.48
2019-02-14T21:28:56.701Z,10.95
2019-02-14T21:31:33.324Z,11.22
2019-02-14T21:34:06.476Z,9.90
2019-02-14T21:36:41.965Z,9.78
2019-02-14T21:39:12.609Z,10.32
2019-02-14T21:41:49.398Z,10.10
2019-02-14T21:44:19.441Z,10.70
2019-02-14T21:46:51.146Z,9.75
2019-02-14T21:49:29.590Z,9.88
2019-02-14T21:52:01.945Z,10.95
2019-02-14T21:54:53.429Z,9.43
2019-02-14T21:57:28.689Z,9.48
2019-02-14T22:00:00.429Z,10.68
2019-02-14T22:02:31.081Z,9.80
2019-02-14T22:05:01.559Z,9.45
2019-02-14T22:07:34.929Z,10.30
2019-02-14T22:10:04.264Z,11.55
2019-02-14T22:12:40.507Z,11.65
2019-02-14T22:15:11.065Z,12.23
2019-02-14T22:17:41.239Z,10.58
2019-02-14T22:20:11.198Z,9.73
2019-02-14T22:22:41.589Z,10.03
2019-02-14T22:25:11.471Z,10.98
2019-02-14T22:27:41.747Z,10.20
2019-02-14T22:30:14.299Z,10.32
2019-02-14T22:32:45.706Z,9.98
2019-02-14T22:35:15.713Z,11.12
2019-02-14T22:37:46.118Z,12.37
2019-02-14T22:40:16.152Z,11.00
2019-02-14T22:42:49.207Z,11.43
2019-02-14T22:45:19.058Z,10.90
2019-02-14T22:47:48.923Z,11.22
2019-02-14T22:50:18.863Z,9.30
2019-02-14T22:52:48.815Z,11.33
2019-02-14T22:55:18.795Z,10.60
2019-02-14T22:57:49.248Z,10.18
2019-02-14T23:00:31.684Z,11.73
2019-02-14T23:03:01.591Z,11.20
2019-02-14T23:05:31.573Z,10.93
2019-02-14T23:08:01.712Z,10.80
2019-02-14T23:10:31.562Z,10.98
2019-02-14T23:13:01.553Z,11.05
2019-02-14T23:15:31.655Z,12.20
2019-02-14T23:18:01.821Z,10.38
2019-02-14T23:20:31.869Z,12.00
2019-02-14T23:23:01.987Z,11.08
2019-02-14T23:25:31.921Z,12.30
2019-02-14T23:28:01.908Z,10.65
2019-02-14T23:30:31.930Z,11.40
2019-02-14T23:33:01.907Z,12.03
2019-02-14T23:35:31.966Z,10.75
2019-02-14T23:38:01.962Z,11.65
2019-02-14T23:40:31.906Z,11.78
2019-02-14T23:43:04.716Z,13.43
2019-02-14T23:45:34.147Z,13.70
2019-02-14T23:48:04.281Z,10.88
2019-02-14T23:50:34.500Z,11.35
2019-02-14T23:53:04.536Z,11.85
2019-02-14T23:55:34.532Z,11.38
2019-02-14T23:58:04.578Z,10.65
