createdAt,value
2022-08-04T00:04:45.735Z,100952.25
2022-08-04T00:10:06.766Z,100942.44
2022-08-04T00:15:15.017Z,100939.74
2022-08-04T00:20:22.928Z,100940.98
2022-08-04T00:25:29.603Z,100943.72
2022-08-04T00:30:35.794Z,100946.44
2022-08-04T00:35:41.602Z,100941.77
2022-08-04T00:41:11.225Z,100936.95
2022-08-04T00:46:43.882Z,100937.48
2022-08-04T00:52:32.485Z,100943.73
2022-08-04T00:57:33.526Z,100941.87
2022-08-04T01:02:30.044Z,100940.47
2022-08-04T01:08:05.946Z,100949.11
2022-08-04T01:13:20.719Z,100942.80
2022-08-04T01:18:43.548Z,100946.61
2022-08-04T01:24:14.968Z,100939.45
2022-08-04T01:29:24.247Z,100945.69
2022-08-04T01:34:37.443Z,100950.03
2022-08-04T01:39:45.989Z,100954.86
2022-08-04T01:44:52.573Z,100951.61
2022-08-04T01:50:01.112Z,100950.25
2022-08-04T01:55:10.948Z,100955.20
2022-08-04T02:00:19.512Z,100949.94
2022-08-04T02:06:02.589Z,100936.77
2022-08-04T02:10:49.992Z,100939.83
2022-08-04T02:16:15.387Z,100936.27
2022-08-04T02:21:24.062Z,100941.40
2022-08-04T02:26:32.349Z,100935.94
2022-08-04T02:31:48.914Z,100930.77
2022-08-04T02:36:55.593Z,100926.30
2022-08-04T02:42:03.122Z,100926.65
2022-08-04T02:47:10.913Z,100926.47
2022-08-04T02:52:17.697Z,100919.99
2022-08-04T02:57:25.857Z,100917.92
2022-08-04T03:02:49.335Z,100921.30
2022-08-04T03:08:19.814Z,100915.67
2022-08-04T03:13:31.093Z,100916.66
2022-08-04T03:19:14.634Z,100917.84
2022-08-04T03:24:35.047Z,100921.27
2022-08-04T03:30:02.115Z,100923.07
2022-08-04T03:35:38.027Z,100926.97
2022-08-04T03:41:04.854Z,100927.12
2022-08-04T03:46:22.403Z,100928.45
2022-08-04T03:51:48.959Z,100931.02
2022-08-04T03:57:29.140Z,100927.43
2022-08-04T04:02:46.657Z,100930.16
2022-08-04T04:08:18.708Z,100935.59
2022-08-04T04:13:48.192Z,100938.66
2022-08-04T04:19:05.429Z,100937.14
2022-08-04T04:24:25.741Z,100941.92
2022-08-04T04:29:42.060Z,100942.73
2022-08-04T04:35:09.945Z,100936.84
2022-08-04T04:40:27.388Z,100938.83
2022-08-04T04:45:35.924Z,100934.80
2022-08-04T04:50:47.015Z,100939.09
2022-08-04T04:56:13.988Z,100937.08
2022-08-04T05:01:23.232Z,100935.23
2022-08-04T05:06:47.129Z,100946.00
2022-08-04T05:14:32.794Z,100947.00
2022-08-04T05:17:43.931Z,100944.73
2022-08-04T05:23:01.348Z,100949.89
2022-08-04T05:28:22.191Z,100948.98
2022-08-04T05:33:30.093Z,100945.67
2022-08-04T05:38:41.581Z,100946.73
2022-08-04T05:43:48.127Z,100945.81
2022-08-04T05:48:54.629Z,100947.03
2022-08-04T05:54:02.194Z,100945.56
2022-08-04T05:59:10.749Z,100940.38
2022-08-04T06:04:17.526Z,100943.21
2022-08-04T06:09:23.296Z,100940.98
2022-08-04T06:14:31.426Z,100948.27
2022-08-04T06:20:00.894Z,100942.34
2022-08-04T06:24:50.168Z,100949.92
2022-08-04T06:29:57.743Z,100952.64
2022-08-04T06:35:05.885Z,100959.17
2022-08-04T06:40:31.512Z,100953.72
2022-08-04T06:45:25.320Z,100959.08
2022-08-04T06:51:32.388Z,100955.53
2022-08-04T06:55:42.049Z,100954.11
2022-08-04T07:00:49.544Z,100947.66
2022-08-04T07:05:55.384Z,100948.69
2022-08-04T07:11:02.528Z,100943.05
2022-08-04T07:16:11.069Z,100951.53
2022-08-04T07:21:24.829Z,100954.77
2022-08-04T07:26:30.658Z,100954.17
2022-08-04T07:31:36.629Z,100951.94
2022-08-04T07:36:50.475Z,100950.16
2022-08-04T07:41:50.014Z,100948.55
2022-08-04T07:46:56.179Z,100939.38
2022-08-04T07:52:03.236Z,100941.05
2022-08-04T07:57:08.925Z,100941.30
2022-08-04T08:02:16.915Z,100941.92
2022-08-04T08:07:22.937Z,100940.13
2022-08-04T08:12:35.114Z,100939.61
2022-08-04T08:17:59.743Z,100931.89
2022-08-04T08:22:45.832Z,100932.30
2022-08-04T08:27:55.974Z,100924.34
2022-08-04T08:32:59.297Z,100929.51
2022-08-04T08:38:07.623Z,100930.14
2022-08-04T08:44:06.441Z,100931.83
2022-08-04T08:48:42.023Z,100929.81
2022-08-04T08:54:22.746Z,100935.13
2022-08-04T09:00:00.139Z,100930.70
2022-08-04T09:05:37.778Z,100929.14
2022-08-04T09:10:51.688Z,100932.50
2022-08-04T09:16:17.281Z,100922.98
2022-08-04T09:21:34.783Z,100927.77
2022-08-04T09:26:43.308Z,100918.43
2022-08-04T09:32:07.403Z,100926.59
2022-08-04T09:37:20.309Z,100922.12
2022-08-04T09:42:29.332Z,100922.75
2022-08-04T09:47:50.818Z,100917.48
2022-08-04T09:53:32.863Z,100918.73
2022-08-04T09:58:46.711Z,100916.03
2022-08-04T10:03:58.411Z,100915.27
2022-08-04T10:09:36.037Z,100901.41
2022-08-04T10:15:01.348Z,100904.97
2022-08-04T10:20:44.582Z,100902.98
2022-08-04T10:26:07.075Z,100893.98
2022-08-04T10:30:57.826Z,100889.42
2022-08-04T10:36:06.519Z,100888.05
2022-08-04T10:41:19.559Z,100872.82
2022-08-04T10:46:30.462Z,100873.80
2022-08-04T10:51:57.900Z,100873.80
2022-08-04T10:57:12.181Z,100872.25
2022-08-04T11:02:30.091Z,100853.13
2022-08-04T11:07:38.678Z,100852.86
2022-08-04T11:12:46.742Z,100849.61
2022-08-04T11:18:00.875Z,100843.65
2022-08-04T11:23:15.125Z,100848.11
2022-08-04T11:28:32.834Z,100857.50
2022-08-04T11:33:47.264Z,100852.23
2022-08-04T11:39:17.772Z,100840.23
2022-08-04T11:44:38.226Z,100825.45
2022-08-04T11:49:56.570Z,100831.23
2022-08-04T11:54:55.638Z,100824.45
2022-08-04T12:00:07.244Z,100833.31
2022-08-04T12:05:32.357Z,100831.02
2022-08-04T12:10:41.967Z,100830.86
2022-08-04T12:16:00.861Z,100829.92
2022-08-04T12:21:09.996Z,100829.98
2022-08-04T12:26:34.290Z,100825.27
2022-08-04T12:31:52.065Z,100816.16
2022-08-04T12:37:08.897Z,100815.98
2022-08-04T12:42:56.284Z,100814.14
2022-08-04T12:47:52.856Z,100815.00
2022-08-04T12:53:02.089Z,100806.13
2022-08-04T12:58:09.562Z,100798.91
2022-08-04T13:03:17.977Z,100791.92
2022-08-04T13:08:25.301Z,100795.31
2022-08-04T13:13:33.946Z,100788.97
2022-08-04T13:18:42.905Z,100780.97
2022-08-04T13:24:20.265Z,100763.91
2022-08-04T13:29:16.178Z,100771.17
2022-08-04T13:34:18.766Z,100767.98
2022-08-04T13:39:23.007Z,100757.11
2022-08-04T13:44:31.588Z,100757.11
2022-08-04T13:50:00.965Z,100747.55
2022-08-04T13:54:48.150Z,100755.42
2022-08-04T13:59:58.625Z,100748.05
2022-08-04T14:05:07.153Z,100747.43
2022-08-04T14:10:16.242Z,100740.42
2022-08-04T14:16:02.574Z,100730.05
2022-08-04T14:21:03.267Z,100729.13
2022-08-04T14:26:20.204Z,100726.69
2022-08-04T14:31:30.926Z,100721.72
2022-08-04T14:37:13.328Z,100724.61
2022-08-04T14:41:51.713Z,100710.22
2022-08-04T14:46:59.755Z,100712.55
2022-08-04T14:52:05.529Z,100715.56
2022-08-04T14:57:11.097Z,100707.23
2022-08-04T15:02:18.049Z,100691.06
2022-08-04T15:07:23.663Z,100688.03
2022-08-04T15:12:29.130Z,100686.10
2022-08-04T15:17:34.892Z,100678.32
2022-08-04T15:22:40.666Z,100672.52
2022-08-04T15:27:49.243Z,100672.70
2022-08-04T15:33:02.445Z,100670.27
2022-08-04T15:38:11.091Z,100675.89
2022-08-04T15:43:55.451Z,100669.48
2022-08-04T15:48:55.699Z,100663.62
2022-08-04T15:54:24.510Z,100658.05
2022-08-04T15:59:46.249Z,100654.41
2022-08-04T16:04:54.786Z,100648.89
2022-08-04T16:10:33.940Z,100657.89
2022-08-04T16:15:45.713Z,100653.52
2022-08-04T16:20:52.538Z,100639.32
2022-08-04T16:25:58.214Z,100646.23
2022-08-04T16:31:04.923Z,100635.70
2022-08-04T16:36:12.541Z,100633.23
2022-08-04T16:41:21.274Z,100638.00
2022-08-04T16:47:21.638Z,100633.24
2022-08-04T16:51:53.095Z,100627.12
2022-08-04T16:57:00.261Z,100622.94
2022-08-04T17:02:10.047Z,100624.87
2022-08-04T17:07:15.796Z,100622.63
2022-08-04T17:12:21.556Z,100622.63
2022-08-04T17:18:03.988Z,100622.63
2022-08-04T17:22:34.747Z,100619.55
2022-08-04T17:28:06.185Z,100617.53
2022-08-04T17:32:48.948Z,100620.84
2022-08-04T17:37:57.995Z,100621.53
2022-08-04T17:44:04.719Z,100625.96
2022-08-04T17:48:24.945Z,100626.92
2022-08-04T17:54:01.906Z,100626.92
2022-08-04T17:58:43.497Z,100629.71
2022-08-04T18:03:53.532Z,100627.55
2022-08-04T18:09:22.770Z,100624.98
2022-08-04T18:14:06.127Z,100613.73
2022-08-04T18:19:19.000Z,100610.44
2022-08-04T18:24:34.509Z,100612.67
2022-08-04T18:29:34.417Z,100613.98
2022-08-04T18:34:55.046Z,100614.59
2022-08-04T18:40:09.444Z,100610.70
2022-08-04T18:44:57.442Z,100621.84
2022-08-04T18:50:58.456Z,100614.07
2022-08-04T18:55:11.072Z,100618.05
2022-08-04T19:00:19.843Z,100622.04
2022-08-04T19:05:25.958Z,100626.34
2022-08-04T19:10:33.352Z,100635.20
2022-08-04T19:15:40.451Z,100633.76
2022-08-04T19:20:49.041Z,100642.09
2022-08-04T19:26:02.976Z,100644.64
2022-08-04T19:31:05.079Z,100644.34
2022-08-04T19:36:10.906Z,100641.73
2022-08-04T19:41:18.148Z,100640.27
2022-08-04T19:46:25.586Z,100639.08
2022-08-04T19:51:33.723Z,100643.42
2022-08-04T19:56:40.208Z,100647.52
2022-08-04T20:01:47.123Z,100647.52
2022-08-04T20:06:54.318Z,100658.83
2022-08-04T20:11:59.902Z,100652.31
2022-08-04T20:17:10.115Z,100655.86
2022-08-04T20:22:52.183Z,100651.70
2022-08-04T20:27:24.921Z,100658.92
2022-08-04T20:32:32.096Z,100659.17
2022-08-04T20:37:55.103Z,100657.09
2022-08-04T20:42:48.224Z,100654.14
2022-08-04T20:47:54.485Z,100668.20
2022-08-04T20:53:00.790Z,100668.03
2022-08-04T20:58:06.682Z,100658.30
2022-08-04T21:03:13.569Z,100671.91
2022-08-04T21:08:19.661Z,100656.54
2022-08-04T21:13:27.759Z,100654.21
2022-08-04T21:18:35.013Z,100660.59
2022-08-04T21:23:41.608Z,100658.41
2022-08-04T21:28:47.421Z,100652.69
2022-08-04T21:33:53.388Z,100652.80
2022-08-04T21:38:58.990Z,100641.28
2022-08-04T21:44:05.603Z,100643.84
2022-08-04T21:49:12.953Z,100635.88
2022-08-04T21:54:18.728Z,100649.04
2022-08-04T21:59:30.723Z,100648.66
2022-08-04T22:04:32.827Z,100677.81
2022-08-04T22:09:41.337Z,100698.99
2022-08-04T22:14:50.507Z,100706.84
2022-08-04T22:19:56.693Z,100683.19
2022-08-04T22:25:12.313Z,100681.94
2022-08-04T22:30:17.311Z,100692.54
2022-08-04T22:35:35.464Z,100702.93
2022-08-04T22:40:30.414Z,100697.10
2022-08-04T22:45:43.330Z,100684.38
2022-08-04T22:50:43.592Z,100672.35
2022-08-04T22:56:07.611Z,100670.97
2022-08-04T23:00:58.317Z,100671.59
2022-08-04T23:06:06.425Z,100673.94
2022-08-04T23:11:13.734Z,100677.70
2022-08-04T23:16:20.520Z,100681.08
2022-08-04T23:21:27.723Z,100669.11
2022-08-04T23:26:34.942Z,100659.23
2022-08-04T23:31:59.959Z,100657.22
2022-08-04T23:36:49.782Z,100650.45
2022-08-04T23:41:57.851Z,100652.11
2022-08-04T23:47:04.500Z,100644.35
2022-08-04T23:52:10.120Z,100656.00
2022-08-04T23:57:19.238Z,100662.59
