createdAt,value
2019-02-27T00:01:39.015Z,22.23
2019-02-27T00:06:50.379Z,19.03
2019-02-27T00:12:02.140Z,17.50
2019-02-27T00:17:15.091Z,18.40
2019-02-27T00:22:26.810Z,18.00
2019-02-27T00:27:38.839Z,18.50
2019-02-27T00:32:51.327Z,18.33
2019-02-27T00:38:03.963Z,20.20
2019-02-27T00:43:15.882Z,19.50
2019-02-27T00:48:27.384Z,18.60
2019-02-27T00:53:39.212Z,19.27
2019-02-27T00:58:51.051Z,17.70
2019-02-27T01:04:03.175Z,20.10
2019-02-27T01:09:14.891Z,19.23
2019-02-27T01:14:29.323Z,19.13
2019-02-27T01:19:42.697Z,19.20
2019-02-27T01:24:54.015Z,17.50
2019-02-27T01:30:05.503Z,18.47
2019-02-27T01:35:18.875Z,19.00
2019-02-27T01:40:31.031Z,18.60
2019-02-27T01:45:42.509Z,20.10
2019-02-27T01:50:55.196Z,17.70
2019-02-27T01:56:07.533Z,17.77
2019-02-27T02:01:19.238Z,17.47
2019-02-27T02:06:32.470Z,16.83
2019-02-27T02:11:44.490Z,17.90
2019-02-27T02:16:56.455Z,18.50
2019-02-27T02:22:09.112Z,18.73
2019-02-27T02:27:20.871Z,16.87
2019-02-27T02:32:32.857Z,17.13
2019-02-27T02:37:44.444Z,19.30
2019-02-27T02:42:59.180Z,16.97
2019-02-27T02:48:09.558Z,16.70
2019-02-27T02:53:24.831Z,18.37
2019-02-27T02:58:34.159Z,17.47
2019-02-27T03:03:46.468Z,16.83
2019-02-27T03:08:58.672Z,17.40
2019-02-27T03:14:13.799Z,16.57
2019-02-27T03:19:23.671Z,15.80
2019-02-27T03:24:35.799Z,17.90
2019-02-27T03:29:52.010Z,19.53
2019-02-27T03:35:00.936Z,16.67
2019-02-27T03:40:13.071Z,16.33
2019-02-27T03:45:30.662Z,16.90
2019-02-27T03:50:37.717Z,18.60
2019-02-27T03:55:49.150Z,17.97
2019-02-27T04:01:00.958Z,17.00
2019-02-27T04:06:12.479Z,16.97
2019-02-27T04:11:24.298Z,18.33
2019-02-27T04:16:38.166Z,16.97
2019-02-27T04:21:49.925Z,16.23
2019-02-27T04:27:01.195Z,15.90
2019-02-27T04:32:13.250Z,16.47
2019-02-27T04:37:25.495Z,17.83
2019-02-27T04:42:37.458Z,16.77
2019-02-27T04:47:48.943Z,18.03
2019-02-27T04:53:00.542Z,17.10
2019-02-27T04:58:12.382Z,18.00
2019-02-27T05:03:25.825Z,17.50
2019-02-27T05:08:36.699Z,17.27
2019-02-27T05:13:48.673Z,17.67
2019-02-27T05:19:03.587Z,16.90
2019-02-27T05:24:13.692Z,16.40
2019-02-27T05:29:25.874Z,18.73
2019-02-27T05:34:37.239Z,17.03
2019-02-27T05:39:51.109Z,17.90
2019-02-27T05:45:02.359Z,17.90
2019-02-27T05:50:13.744Z,19.07
2019-02-27T05:55:25.558Z,18.80
2019-02-27T06:00:37.362Z,19.37
2019-02-27T06:05:49.920Z,20.43
2019-02-27T06:11:01.535Z,19.43
2019-02-27T06:16:13.551Z,18.07
2019-02-27T06:21:24.943Z,17.50
2019-02-27T06:26:36.892Z,20.00
2019-02-27T06:31:49.087Z,18.93
2019-02-27T06:37:01.283Z,19.67
2019-02-27T06:42:13.524Z,32.70
2019-02-27T06:47:25.323Z,20.60
2019-02-27T06:52:37.456Z,23.73
2019-02-27T06:57:49.460Z,16.87
2019-02-27T07:03:01.355Z,16.33
2019-02-27T07:08:13.422Z,19.77
2019-02-27T07:13:26.767Z,21.27
2019-02-27T07:18:41.426Z,19.43
2019-02-27T07:23:51.569Z,21.80
2019-02-27T07:29:03.811Z,20.30
2019-02-27T07:34:15.439Z,17.57
2019-02-27T07:39:27.423Z,17.93
2019-02-27T07:44:39.376Z,15.20
2019-02-27T07:49:50.641Z,14.20
2019-02-27T07:55:02.335Z,18.00
2019-02-27T08:00:15.171Z,11.73
2019-02-27T08:05:29.015Z,13.97
2019-02-27T08:10:40.859Z,13.70
2019-02-27T08:15:53.399Z,16.90
2019-02-27T08:21:05.443Z,15.07
2019-02-27T08:26:18.484Z,14.80
2019-02-27T08:31:32.056Z,17.77
2019-02-27T08:36:44.238Z,15.90
2019-02-27T08:41:56.047Z,15.67
2019-02-27T08:47:10.202Z,14.43
2019-02-27T08:52:21.036Z,17.13
2019-02-27T08:57:32.853Z,17.17
2019-02-27T09:02:44.255Z,18.00
2019-02-27T09:07:56.395Z,18.00
2019-02-27T09:13:08.095Z,17.37
2019-02-27T09:18:19.978Z,18.50
2019-02-27T09:23:31.680Z,15.57
2019-02-27T09:28:44.479Z,17.70
2019-02-27T09:33:57.355Z,15.77
2019-02-27T09:39:09.040Z,16.27
2019-02-27T09:44:21.176Z,17.40
2019-02-27T09:49:33.141Z,15.60
2019-02-27T09:54:46.962Z,14.30
2019-02-27T09:59:58.982Z,13.27
2019-02-27T10:05:12.425Z,13.40
2019-02-27T10:10:24.007Z,11.00
2019-02-27T10:15:35.602Z,10.13
2019-02-27T10:20:47.852Z,13.63
2019-02-27T10:25:59.587Z,9.40
2019-02-27T10:31:12.702Z,11.60
2019-02-27T10:36:24.175Z,11.90
2019-02-27T10:41:36.855Z,10.03
2019-02-27T10:46:48.738Z,8.97
2019-02-27T10:52:00.898Z,10.53
2019-02-27T10:57:12.994Z,11.00
2019-02-27T11:02:25.103Z,10.00
2019-02-27T11:07:37.388Z,9.27
2019-02-27T11:12:49.026Z,8.60
2019-02-27T11:18:04.229Z,9.90
2019-02-27T11:23:14.093Z,7.90
2019-02-27T11:28:25.354Z,7.37
2019-02-27T11:33:36.598Z,8.57
2019-02-27T11:38:47.855Z,9.77
2019-02-27T11:44:00.009Z,9.60
2019-02-27T11:49:12.063Z,8.70
2019-02-27T11:54:24.134Z,7.77
2019-02-27T11:59:35.923Z,10.33
2019-02-27T12:04:47.944Z,8.57
2019-02-27T12:10:01.020Z,7.30
2019-02-27T12:15:13.466Z,5.50
2019-02-27T12:20:25.219Z,5.60
2019-02-27T12:25:37.067Z,6.40
2019-02-27T12:30:48.362Z,6.80
2019-02-27T12:35:48.107Z,5.50
2019-02-27T12:41:00.456Z,5.70
2019-02-27T12:46:12.140Z,5.00
2019-02-27T12:51:23.495Z,5.57
2019-02-27T12:56:34.967Z,4.50
2019-02-27T13:01:50.777Z,4.70
2019-02-27T13:06:59.959Z,6.20
2019-02-27T13:12:12.087Z,4.80
2019-02-27T13:17:23.235Z,7.30
2019-02-27T13:22:34.803Z,5.57
2019-02-27T13:27:46.117Z,6.07
2019-02-27T13:33:00.693Z,6.17
2019-02-27T13:38:11.386Z,6.20
2019-02-27T13:43:24.435Z,7.17
2019-02-27T13:48:37.408Z,8.60
2019-02-27T13:53:48.892Z,5.93
2019-02-27T13:59:00.868Z,6.60
2019-02-27T14:04:12.755Z,6.57
2019-02-27T14:09:24.751Z,8.60
2019-02-27T14:14:36.048Z,9.27
2019-02-27T14:19:48.031Z,7.00
2019-02-27T14:25:02.473Z,8.17
2019-02-27T14:30:14.582Z,5.93
2019-02-27T14:35:26.614Z,5.90
2019-02-27T14:40:41.104Z,5.87
2019-02-27T14:45:51.764Z,5.93
2019-02-27T14:51:07.412Z,5.53
2019-02-27T14:56:16.951Z,4.93
2019-02-27T15:01:29.362Z,5.33
2019-02-27T15:06:41.195Z,4.47
2019-02-27T15:11:53.147Z,5.67
2019-02-27T15:17:04.401Z,5.67
2019-02-27T15:22:20.245Z,5.80
2019-02-27T15:27:29.268Z,4.90
2019-02-27T15:32:29.440Z,5.50
2019-02-27T15:37:55.511Z,4.63
2019-02-27T15:43:11.249Z,4.37
2019-02-27T15:48:21.509Z,4.37
2019-02-27T15:53:32.937Z,4.73
2019-02-27T15:58:44.758Z,4.50
2019-02-27T16:03:56.984Z,4.90
2019-02-27T16:09:08.452Z,4.30
2019-02-27T16:14:21.436Z,4.20
2019-02-27T16:19:32.955Z,3.77
2019-02-27T16:24:44.751Z,3.70
2019-02-27T16:29:57.426Z,3.30
2019-02-27T16:35:09.511Z,4.50
2019-02-27T16:40:21.451Z,3.30
2019-02-27T16:45:36.670Z,4.50
2019-02-27T16:50:48.275Z,3.10
2019-02-27T16:56:00.535Z,3.50
2019-02-27T17:01:12.672Z,4.57
2019-02-27T17:06:24.716Z,3.50
2019-02-27T17:11:36.347Z,4.37
2019-02-27T17:16:48.314Z,4.60
2019-02-27T17:22:00.142Z,4.23
2019-02-27T17:27:12.980Z,2.90
2019-02-27T17:32:27.494Z,3.60
2019-02-27T17:37:39.943Z,3.40
2019-02-27T17:42:53.485Z,3.00
2019-02-27T17:48:06.159Z,3.70
2019-02-27T17:53:20.445Z,3.23
2019-02-27T17:58:34.898Z,4.00
2019-02-27T18:03:45.298Z,4.37
2019-02-27T18:08:57.183Z,5.80
2019-02-27T18:13:56.923Z,5.73
2019-02-27T18:19:08.358Z,6.00
2019-02-27T18:24:20.405Z,4.90
2019-02-27T18:29:32.175Z,5.73
2019-02-27T18:34:44.403Z,6.17
2019-02-27T18:42:32.906Z,9.27
2019-02-27T18:47:35.268Z,7.27
2019-02-27T18:52:33.935Z,8.37
2019-02-27T18:57:33.988Z,8.40
2019-02-27T19:02:33.649Z,6.13
2019-02-27T19:07:33.398Z,8.13
2019-02-27T19:12:33.130Z,8.50
2019-02-27T19:17:34.532Z,7.67
2019-02-27T19:22:35.068Z,10.30
2019-02-27T19:27:34.780Z,9.87
2019-02-27T19:32:34.937Z,7.73
2019-02-27T19:37:36.359Z,8.73
2019-02-27T19:42:36.760Z,10.05
2019-02-27T19:47:36.423Z,9.57
2019-02-27T19:52:36.147Z,11.47
2019-02-27T19:57:35.959Z,11.57
2019-02-27T20:02:35.627Z,11.43
2019-02-27T20:07:35.800Z,12.03
2019-02-27T20:12:36.342Z,11.93
2019-02-27T20:17:36.420Z,12.43
2019-02-27T20:22:36.459Z,10.50
2019-02-27T20:27:36.090Z,12.57
2019-02-27T20:32:36.493Z,13.03
2019-02-27T20:37:37.165Z,12.27
2019-02-27T20:42:37.645Z,11.63
2019-02-27T20:47:37.295Z,11.57
2019-02-27T20:52:36.963Z,10.57
2019-02-27T20:57:39.510Z,10.90
2019-02-27T21:02:38.076Z,11.43
2019-02-27T21:07:37.723Z,11.30
2019-02-27T21:12:40.831Z,12.00
2019-02-27T21:17:38.906Z,10.93
2019-02-27T21:22:38.637Z,10.80
2019-02-27T21:27:38.462Z,10.20
2019-02-27T21:32:38.462Z,9.70
2019-02-27T21:37:41.273Z,10.63
2019-02-27T21:42:40.766Z,10.20
2019-02-27T21:47:40.586Z,11.53
2019-02-27T21:52:40.275Z,10.47
2019-02-27T21:57:40.304Z,11.70
2019-02-27T22:02:40.144Z,9.77
2019-02-27T22:07:39.791Z,9.13
2019-02-27T22:12:39.742Z,10.43
2019-02-27T22:17:39.423Z,9.43
2019-02-27T22:22:41.490Z,10.23
2019-02-27T22:27:43.219Z,10.70
2019-02-27T22:32:41.919Z,9.80
2019-02-27T22:37:41.835Z,10.40
2019-02-27T22:42:41.638Z,9.53
2019-02-27T22:47:41.409Z,9.33
2019-02-27T22:52:42.410Z,10.03
2019-02-27T22:57:42.178Z,10.47
2019-02-27T23:02:41.902Z,10.10
2019-02-27T23:07:41.710Z,11.30
2019-02-27T23:12:41.631Z,10.83
2019-02-27T23:17:41.312Z,10.50
2019-02-27T23:22:41.965Z,10.97
2019-02-27T23:27:41.850Z,12.87
2019-02-27T23:32:41.618Z,12.77
2019-02-27T23:37:41.347Z,13.47
2019-02-27T23:42:40.967Z,13.90
2019-02-27T23:47:40.638Z,13.20
2019-02-27T23:52:40.331Z,13.70
2019-02-27T23:57:40.391Z,15.30
