createdAt,value
2017-06-28T00:06:26.000Z,51.1
2017-06-28T00:16:26.000Z,50.9
2017-06-28T00:26:26.000Z,53.4
2017-06-28T00:36:26.000Z,54.5
2017-06-28T00:46:26.000Z,55.1
2017-06-28T00:56:26.000Z,55.5
2017-06-28T01:06:26.000Z,55.6
2017-06-28T01:16:26.000Z,55.9
2017-06-28T01:26:26.000Z,56.1
2017-06-28T01:36:26.000Z,56.5
2017-06-28T01:46:26.000Z,56.8
2017-06-28T01:56:26.000Z,56.9
2017-06-28T02:06:26.000Z,57.3
2017-06-28T02:16:26.000Z,57.5
2017-06-28T02:26:26.000Z,57.3
2017-06-28T02:36:26.000Z,57.5
2017-06-28T02:46:27.000Z,57.4
2017-06-28T02:56:27.000Z,57.3
2017-06-28T03:06:27.000Z,57.3
2017-06-28T03:16:27.000Z,57.5
2017-06-28T03:26:27.000Z,57.5
2017-06-28T03:36:27.000Z,57.9
2017-06-28T03:46:27.000Z,58
2017-06-28T03:56:27.000Z,58
2017-06-28T04:06:27.000Z,57.9
2017-06-28T04:16:27.000Z,57.8
2017-06-28T04:26:27.000Z,57.5
2017-06-28T04:36:27.000Z,57.7
2017-06-28T04:46:27.000Z,57.9
2017-06-28T04:56:27.000Z,58.6
2017-06-28T05:06:27.000Z,58.9
2017-06-28T05:16:27.000Z,59.4
2017-06-28T05:26:27.000Z,59.6
2017-06-28T05:36:27.000Z,59.8
2017-06-28T05:46:27.000Z,60
2017-06-28T05:56:27.000Z,60
2017-06-28T06:06:27.000Z,60.3
2017-06-28T06:16:27.000Z,60.5
2017-06-28T06:26:27.000Z,60.9
2017-06-28T06:36:27.000Z,60.9
2017-06-28T06:46:27.000Z,61.2
2017-06-28T06:56:27.000Z,61.5
2017-06-28T07:06:27.000Z,62.3
2017-06-28T07:16:27.000Z,62.4
2017-06-28T07:26:27.000Z,61.9
2017-06-28T07:36:27.000Z,61.4
2017-06-28T07:46:27.000Z,60.5
2017-06-28T07:56:27.000Z,61.6
2017-06-28T08:06:27.000Z,62.3
2017-06-28T08:16:27.000Z,62.7
2017-06-28T08:26:27.000Z,62.8
2017-06-28T08:36:27.000Z,63.1
2017-06-28T08:46:27.000Z,63
2017-06-28T08:56:27.000Z,63.8
2017-06-28T09:06:27.000Z,63.2
2017-06-28T09:16:27.000Z,55.4
2017-06-28T09:26:27.000Z,56.8
2017-06-28T09:36:28.000Z,55.9
2017-06-28T09:46:28.000Z,55.2
2017-06-28T09:56:28.000Z,54.9
2017-06-28T10:06:28.000Z,54.4
2017-06-28T10:16:28.000Z,54.5
2017-06-28T10:26:28.000Z,54.3
2017-06-28T10:36:28.000Z,54.1
2017-06-28T10:46:28.000Z,54.2
2017-06-28T10:56:28.000Z,54
2017-06-28T11:06:28.000Z,54
2017-06-28T11:16:28.000Z,53.9
2017-06-28T11:26:28.000Z,54.3
2017-06-28T11:36:28.000Z,54.6
2017-06-28T11:46:28.000Z,55.2
2017-06-28T11:56:28.000Z,55.8
2017-06-28T12:06:28.000Z,55.9
2017-06-28T12:16:28.000Z,56.1
2017-06-28T12:26:28.000Z,56.4
2017-06-28T12:36:28.000Z,56.5
2017-06-28T12:46:28.000Z,56.4
2017-06-28T12:56:28.000Z,56.6
2017-06-28T13:06:28.000Z,56.3
2017-06-28T13:16:28.000Z,62.5
2017-06-28T13:26:28.000Z,64.2
2017-06-28T13:36:28.000Z,64.8
2017-06-28T13:46:28.000Z,65
2017-06-28T13:56:28.000Z,65.4
2017-06-28T14:06:28.000Z,65.5
2017-06-28T14:16:28.000Z,66.2
2017-06-28T14:26:28.000Z,67.1
2017-06-28T14:36:28.000Z,66.9
2017-06-28T14:46:28.000Z,67.8
2017-06-28T14:56:28.000Z,65
2017-06-28T15:06:28.000Z,66
2017-06-28T15:16:28.000Z,65.9
2017-06-28T15:26:28.000Z,65.9
2017-06-28T15:36:28.000Z,66.4
2017-06-28T15:46:28.000Z,67
2017-06-28T15:56:28.000Z,67.4
2017-06-28T16:06:28.000Z,66.3
2017-06-28T16:16:28.000Z,67.3
2017-06-28T16:26:28.000Z,67.6
2017-06-28T16:36:29.000Z,67.6
2017-06-28T16:46:29.000Z,68.1
2017-06-28T16:56:29.000Z,67.4
2017-06-28T17:06:29.000Z,67.3
2017-06-28T17:16:29.000Z,67.5
2017-06-28T17:26:29.000Z,67.2
2017-06-28T17:36:29.000Z,67.1
2017-06-28T17:46:29.000Z,67.6
2017-06-28T17:56:29.000Z,67.6
2017-06-28T18:06:29.000Z,67.4
2017-06-28T18:16:29.000Z,67.2
2017-06-28T18:26:29.000Z,67.6
2017-06-28T18:36:29.000Z,67.4
2017-06-28T18:46:29.000Z,67.4
2017-06-28T18:56:29.000Z,67.6
2017-06-28T19:06:29.000Z,67.4
2017-06-28T19:16:29.000Z,67.4
2017-06-28T19:26:29.000Z,67.3
2017-06-28T19:36:29.000Z,67.3
2017-06-28T19:46:29.000Z,66.7
2017-06-28T19:56:29.000Z,67.1
2017-06-28T20:06:29.000Z,66.9
2017-06-28T20:16:29.000Z,66.6
2017-06-28T20:26:29.000Z,66.6
2017-06-28T20:36:29.000Z,66.5
2017-06-28T20:46:29.000Z,66.6
2017-06-28T20:56:29.000Z,66.1
2017-06-28T21:06:29.000Z,65.9
2017-06-28T21:16:29.000Z,65.7
2017-06-28T21:26:29.000Z,65.4
2017-06-28T21:36:29.000Z,64.8
2017-06-28T21:46:29.000Z,65.1
2017-06-28T21:56:29.000Z,65
2017-06-28T22:06:29.000Z,64.7
2017-06-28T22:16:29.000Z,64.4
2017-06-28T22:26:29.000Z,64.3
2017-06-28T22:36:29.000Z,63.9
2017-06-28T22:46:30.000Z,63.7
2017-06-28T22:56:30.000Z,63.5
2017-06-28T23:06:29.000Z,63.3
2017-06-28T23:16:30.000Z,63.1
2017-06-28T23:26:30.000Z,63
2017-06-28T23:36:30.000Z,62.8
2017-06-28T23:46:30.000Z,62.8
2017-06-28T23:56:30.000Z,62.4
