createdAt,value
2018-06-29T00:00:09.082Z,92.70
2018-06-29T00:02:38.879Z,92.80
2018-06-29T00:05:09.261Z,92.80
2018-06-29T00:07:40.332Z,92.80
2018-06-29T00:10:09.906Z,92.90
2018-06-29T00:12:39.632Z,93.00
2018-06-29T00:15:09.248Z,93.20
2018-06-29T00:35:36.979Z,92.90
2018-06-29T00:38:06.715Z,93.00
2018-06-29T00:40:36.178Z,92.90
2018-06-29T00:43:05.942Z,92.90
2018-06-29T00:45:35.563Z,92.80
2018-06-29T00:48:06.442Z,92.80
2018-06-29T00:50:36.046Z,93.10
2018-06-29T00:53:05.584Z,92.70
2018-06-29T00:55:35.220Z,92.60
2018-06-29T00:58:04.940Z,92.70
2018-06-29T01:00:34.388Z,92.70
2018-06-29T01:03:05.858Z,92.60
2018-06-29T01:05:35.320Z,92.70
2018-06-29T01:08:05.855Z,92.70
2018-06-29T01:10:35.428Z,92.70
2018-06-29T01:13:05.689Z,92.70
2018-06-29T01:15:35.449Z,92.60
2018-06-29T01:18:05.767Z,92.50
2018-06-29T01:20:35.779Z,92.50
2018-06-29T01:23:05.623Z,92.50
2018-06-29T01:25:35.451Z,92.60
2018-06-29T01:28:06.703Z,92.70
2018-06-29T01:30:36.296Z,92.60
2018-06-29T01:33:05.986Z,92.60
2018-06-29T01:35:35.827Z,92.60
2018-06-29T01:38:05.520Z,92.70
2018-06-29T01:40:35.076Z,92.70
2018-06-29T01:43:05.652Z,92.80
2018-06-29T01:45:35.207Z,92.90
2018-06-29T01:48:05.114Z,92.80
2018-06-29T01:50:34.614Z,92.70
2018-06-29T01:53:04.319Z,92.80
2018-06-29T01:55:33.834Z,92.80
2018-06-29T01:58:03.580Z,92.60
2018-06-29T02:00:33.104Z,92.60
2018-06-29T02:03:02.487Z,92.70
2018-06-29T02:05:32.052Z,92.60
2018-06-29T02:08:01.587Z,92.80
2018-06-29T02:10:31.141Z,92.80
2018-06-29T02:13:00.738Z,92.80
2018-06-29T02:15:30.264Z,92.80
2018-06-29T02:17:59.794Z,92.80
2018-06-29T02:20:29.361Z,92.80
2018-06-29T02:22:59.105Z,92.60
2018-06-29T02:25:28.814Z,92.70
2018-06-29T02:27:58.366Z,92.50
2018-06-29T02:30:28.066Z,92.50
2018-06-29T02:32:57.686Z,92.60
2018-06-29T02:35:27.194Z,92.60
2018-06-29T02:37:56.732Z,92.60
2018-06-29T02:40:26.317Z,92.60
2018-06-29T02:42:55.922Z,92.60
2018-06-29T02:45:25.585Z,92.50
2018-06-29T02:47:55.235Z,92.50
2018-06-29T02:50:24.804Z,92.60
2018-06-29T02:52:54.337Z,92.40
2018-06-29T02:55:24.012Z,92.80
2018-06-29T02:57:54.014Z,92.60
2018-06-29T03:00:23.689Z,92.60
2018-06-29T03:02:53.239Z,92.50
2018-06-29T03:05:22.979Z,92.60
2018-06-29T03:07:52.590Z,92.60
2018-06-29T03:10:22.248Z,92.50
2018-06-29T03:12:51.911Z,92.60
2018-06-29T03:15:21.535Z,92.50
2018-06-29T03:17:51.983Z,92.70
2018-06-29T03:20:21.675Z,92.70
2018-06-29T03:22:51.283Z,92.30
2018-06-29T03:25:21.098Z,92.50
2018-06-29T03:27:50.675Z,92.50
2018-06-29T03:30:20.423Z,92.50
2018-06-29T03:32:50.097Z,92.40
2018-06-29T03:35:20.776Z,92.50
2018-06-29T03:37:50.428Z,92.40
2018-06-29T03:40:19.975Z,92.50
2018-06-29T03:42:50.047Z,92.50
2018-06-29T03:45:19.702Z,92.50
2018-06-29T03:47:49.710Z,92.60
2018-06-29T03:50:19.421Z,92.40
2018-06-29T03:52:49.125Z,92.50
2018-06-29T03:55:18.689Z,92.40
2018-06-29T03:57:48.321Z,92.40
2018-06-29T04:00:18.069Z,92.40
2018-06-29T04:02:47.812Z,92.70
2018-06-29T04:05:17.522Z,92.50
2018-06-29T04:07:47.501Z,92.60
2018-06-29T04:10:17.257Z,92.60
2018-06-29T04:12:46.905Z,92.70
2018-06-29T04:15:16.665Z,92.70
2018-06-29T04:17:48.484Z,92.90
2018-06-29T04:20:18.308Z,92.90
2018-06-29T04:22:50.157Z,93.00
2018-06-29T04:25:20.234Z,92.70
2018-06-29T04:27:49.744Z,92.80
2018-06-29T04:30:19.433Z,92.90
2018-06-29T04:32:49.043Z,92.80
2018-06-29T04:35:19.024Z,93.00
2018-06-29T04:37:51.692Z,92.80
2018-06-29T04:40:21.750Z,92.80
2018-06-29T04:42:51.276Z,92.80
2018-06-29T04:45:20.925Z,92.50
2018-06-29T04:47:52.685Z,93.00
2018-06-29T04:50:23.417Z,92.60
2018-06-29T04:52:54.246Z,92.70
2018-06-29T04:55:23.838Z,92.80
2018-06-29T04:57:53.860Z,92.90
2018-06-29T05:00:23.589Z,92.70
2018-06-29T05:02:53.544Z,92.90
2018-06-29T05:05:24.541Z,92.80
2018-06-29T05:07:56.273Z,92.80
2018-06-29T05:10:25.915Z,92.70
2018-06-29T05:12:55.473Z,92.70
2018-06-29T05:15:26.268Z,92.70
2018-06-29T05:17:56.378Z,92.90
2018-06-29T05:20:26.028Z,92.80
2018-06-29T05:22:55.798Z,92.90
2018-06-29T05:25:26.837Z,92.90
2018-06-29T05:27:56.748Z,92.70
2018-06-29T05:30:26.417Z,92.40
2018-06-29T05:32:56.147Z,92.40
2018-06-29T05:35:27.497Z,92.40
2018-06-29T05:37:57.181Z,92.40
2018-06-29T05:40:26.982Z,92.20
2018-06-29T05:42:56.681Z,92.40
2018-06-29T05:45:26.403Z,92.30
2018-06-29T05:47:55.957Z,92.20
2018-06-29T05:50:25.693Z,92.40
2018-06-29T05:52:55.689Z,92.30
2018-06-29T05:55:26.535Z,92.20
2018-06-29T05:57:56.220Z,92.10
2018-06-29T06:00:26.189Z,92.10
2018-06-29T06:02:55.862Z,92.10
2018-06-29T06:05:26.660Z,92.10
2018-06-29T06:07:56.300Z,92.20
2018-06-29T06:10:26.227Z,92.10
2018-06-29T06:12:55.865Z,92.20
2018-06-29T06:15:25.804Z,92.20
2018-06-29T06:38:55.624Z,91.80
2018-06-29T06:41:25.610Z,91.70
2018-06-29T06:43:55.373Z,91.70
2018-06-29T06:46:25.247Z,91.80
2018-06-29T06:49:00.693Z,91.70
2018-06-29T06:51:30.483Z,91.70
2018-06-29T06:54:00.208Z,91.40
2018-06-29T06:56:29.974Z,91.40
2018-06-29T06:58:59.949Z,91.10
2018-06-29T07:01:33.354Z,91.30
2018-06-29T07:04:06.881Z,91.30
2018-06-29T07:06:36.864Z,91.30
2018-06-29T07:09:29.643Z,91.30
2018-06-29T07:11:59.423Z,91.30
2018-06-29T07:14:29.232Z,91.20
2018-06-29T07:16:58.943Z,91.50
2018-06-29T07:19:28.827Z,91.30
2018-06-29T07:21:58.740Z,91.10
2018-06-29T07:24:28.545Z,91.20
2018-06-29T07:26:58.334Z,91.30
2018-06-29T07:29:28.285Z,91.40
2018-06-29T07:31:58.081Z,91.30
2018-06-29T07:34:27.767Z,91.20
2018-06-29T07:36:57.829Z,91.30
2018-06-29T07:39:27.535Z,91.00
2018-06-29T07:41:57.264Z,90.90
2018-06-29T07:44:27.954Z,91.00
2018-06-29T07:46:57.885Z,91.10
2018-06-29T07:49:27.683Z,91.20
2018-06-29T07:51:57.388Z,91.00
2018-06-29T07:54:27.123Z,90.80
2018-06-29T08:14:54.599Z,89.20
2018-06-29T08:17:24.858Z,89.20
2018-06-29T08:19:54.649Z,89.20
2018-06-29T08:22:24.299Z,89.50
2018-06-29T08:25:06.589Z,90.00
2018-06-29T08:27:36.609Z,90.00
2018-06-29T08:30:07.006Z,90.00
2018-06-29T08:32:38.337Z,90.00
2018-06-29T08:35:09.028Z,89.70
2018-06-29T08:37:39.847Z,89.60
2018-06-29T08:40:10.167Z,90.10
2018-06-29T08:42:39.901Z,90.00
2018-06-29T08:45:10.188Z,88.80
2018-06-29T08:47:40.214Z,88.60
2018-06-29T08:50:10.043Z,88.40
2018-06-29T08:52:40.228Z,88.00
2018-06-29T08:55:10.157Z,87.90
2018-06-29T08:57:39.873Z,88.50
2018-06-29T09:00:09.788Z,88.10
2018-06-29T09:02:39.718Z,88.00
2018-06-29T09:05:09.616Z,88.20
2018-06-29T09:07:39.542Z,87.80
2018-06-29T09:10:09.672Z,87.50
2018-06-29T09:12:39.365Z,87.40
2018-06-29T09:15:09.251Z,86.40
2018-06-29T09:17:39.057Z,85.60
2018-06-29T09:20:08.844Z,85.80
2018-06-29T09:22:39.005Z,84.60
2018-06-29T09:25:08.796Z,84.60
2018-06-29T09:27:38.629Z,84.60
2018-06-29T09:30:11.515Z,83.50
2018-06-29T09:32:41.325Z,83.00
2018-06-29T09:35:11.660Z,82.80
2018-06-29T09:37:41.353Z,83.20
2018-06-29T09:40:11.192Z,82.90
2018-06-29T09:42:40.870Z,83.30
2018-06-29T09:45:15.629Z,82.50
2018-06-29T09:47:46.592Z,82.50
2018-06-29T09:50:16.305Z,83.50
2018-06-29T09:52:46.213Z,83.20
2018-06-29T09:55:17.339Z,84.10
2018-06-29T09:57:47.335Z,83.60
2018-06-29T10:00:21.241Z,84.00
2018-06-29T10:02:52.241Z,84.20
2018-06-29T10:05:22.732Z,83.60
2018-06-29T10:07:52.466Z,83.20
2018-06-29T10:10:22.153Z,84.10
2018-06-29T10:12:51.887Z,84.20
2018-06-29T10:15:21.552Z,84.70
2018-06-29T10:17:51.250Z,84.50
2018-06-29T10:20:21.092Z,84.90
2018-06-29T10:22:50.959Z,85.40
2018-06-29T10:25:20.929Z,84.80
2018-06-29T10:27:51.829Z,84.90
2018-06-29T10:30:21.796Z,83.40
2018-06-29T10:32:51.978Z,81.80
2018-06-29T10:35:50.237Z,81.10
2018-06-29T10:38:20.284Z,81.30
2018-06-29T10:40:50.073Z,79.90
2018-06-29T10:43:21.757Z,77.60
2018-06-29T10:45:51.661Z,77.20
2018-06-29T10:48:21.267Z,77.40
2018-06-29T10:50:51.489Z,76.80
2018-06-29T10:53:24.363Z,77.30
2018-06-29T10:55:54.327Z,76.80
2018-06-29T10:58:24.254Z,77.40
2018-06-29T11:00:54.627Z,78.20
2018-06-29T11:03:24.802Z,79.40
2018-06-29T11:05:55.002Z,79.50
2018-06-29T11:08:28.846Z,80.00
2018-06-29T11:10:58.613Z,80.10
2018-06-29T11:13:28.453Z,79.80
2018-06-29T11:15:58.304Z,79.70
2018-06-29T11:18:28.175Z,80.30
2018-06-29T11:20:58.131Z,79.30
2018-06-29T11:23:27.956Z,80.20
2018-06-29T11:25:57.760Z,79.50
2018-06-29T11:28:27.660Z,79.30
2018-06-29T11:30:57.293Z,78.00
2018-06-29T11:33:27.019Z,77.80
2018-06-29T11:35:56.947Z,77.50
2018-06-29T11:38:26.937Z,76.90
2018-06-29T11:40:57.491Z,76.10
2018-06-29T11:43:28.019Z,75.40
2018-06-29T11:45:57.877Z,75.00
2018-06-29T11:48:27.558Z,75.50
2018-06-29T11:50:57.525Z,75.60
2018-06-29T11:53:27.468Z,76.20
2018-06-29T11:55:57.451Z,75.30
2018-06-29T11:58:27.261Z,74.60
2018-06-29T12:00:57.031Z,75.10
2018-06-29T12:03:26.947Z,74.50
2018-06-29T12:05:56.995Z,74.10
2018-06-29T12:08:26.870Z,73.90
2018-06-29T12:10:56.628Z,72.50
2018-06-29T12:13:26.501Z,72.40
2018-06-29T12:15:56.272Z,73.20
2018-06-29T12:18:26.623Z,72.90
2018-06-29T12:20:56.710Z,72.10
2018-06-29T12:23:26.609Z,72.50
2018-06-29T12:25:56.180Z,71.70
2018-06-29T12:28:25.931Z,70.80
2018-06-29T12:30:55.575Z,69.80
2018-06-29T12:33:25.379Z,69.60
2018-06-29T12:35:55.546Z,70.10
2018-06-29T12:38:25.230Z,69.40
2018-06-29T12:40:54.844Z,70.20
2018-06-29T12:43:24.771Z,70.60
2018-06-29T12:45:54.589Z,69.00
2018-06-29T12:48:24.348Z,69.80
2018-06-29T12:50:54.153Z,70.70
2018-06-29T12:53:23.972Z,72.20
2018-06-29T12:55:53.718Z,72.00
2018-06-29T12:58:23.409Z,70.90
2018-06-29T13:00:52.876Z,70.50
2018-06-29T13:03:22.515Z,69.40
2018-06-29T13:05:52.141Z,69.00
2018-06-29T13:08:21.753Z,69.70
2018-06-29T13:10:51.298Z,69.50
2018-06-29T13:13:21.163Z,69.80
2018-06-29T13:15:50.832Z,69.40
2018-06-29T13:18:20.515Z,69.10
2018-06-29T13:20:52.195Z,69.30
2018-06-29T13:23:22.016Z,69.20
2018-06-29T13:25:51.707Z,68.90
2018-06-29T13:28:22.260Z,67.40
2018-06-29T13:30:51.971Z,68.10
2018-06-29T13:33:21.694Z,66.10
2018-06-29T13:35:51.467Z,68.60
2018-06-29T13:38:21.001Z,69.10
2018-06-29T13:40:50.592Z,68.70
2018-06-29T13:43:20.295Z,67.50
2018-06-29T13:45:50.006Z,67.90
2018-06-29T13:48:19.691Z,68.90
2018-06-29T13:50:49.668Z,70.10
2018-06-29T13:53:19.341Z,70.20
2018-06-29T13:55:49.291Z,68.80
2018-06-29T13:58:19.054Z,68.00
2018-06-29T14:00:48.591Z,67.70
2018-06-29T14:03:18.316Z,68.40
2018-06-29T14:05:48.077Z,67.70
2018-06-29T14:08:17.951Z,67.40
2018-06-29T14:10:47.751Z,68.20
2018-06-29T14:13:17.425Z,68.30
2018-06-29T14:15:46.894Z,65.80
2018-06-29T14:18:16.395Z,66.70
2018-06-29T14:20:46.067Z,66.50
2018-06-29T14:23:15.774Z,67.70
2018-06-29T14:25:46.597Z,67.70
2018-06-29T14:28:16.239Z,67.90
2018-06-29T14:30:46.144Z,68.00
2018-06-29T14:33:15.818Z,67.60
2018-06-29T14:35:45.523Z,68.20
2018-06-29T14:38:15.269Z,67.30
2018-06-29T14:40:44.751Z,68.20
2018-06-29T14:43:14.485Z,68.10
2018-06-29T14:45:44.003Z,68.30
2018-06-29T14:48:13.637Z,67.50
2018-06-29T14:50:43.203Z,67.60
2018-06-29T14:53:12.892Z,67.40
2018-06-29T14:55:42.740Z,66.30
2018-06-29T14:58:12.492Z,66.00
2018-06-29T15:00:42.226Z,64.80
2018-06-29T15:03:11.949Z,64.60
2018-06-29T15:05:42.117Z,65.60
2018-06-29T15:08:11.875Z,65.50
2018-06-29T15:10:41.581Z,65.70
2018-06-29T15:13:11.247Z,65.70
2018-06-29T15:15:41.236Z,65.00
2018-06-29T15:18:10.930Z,64.70
2018-06-29T15:20:40.331Z,64.50
2018-06-29T15:23:10.286Z,64.10
2018-06-29T15:25:41.439Z,63.90
2018-06-29T15:28:10.972Z,64.40
2018-06-29T15:30:41.979Z,64.00
2018-06-29T15:33:11.580Z,64.50
2018-06-29T15:35:42.424Z,64.30
2018-06-29T15:38:12.314Z,65.30
2018-06-29T15:40:41.890Z,66.30
2018-06-29T15:43:12.463Z,64.90
2018-06-29T15:45:42.231Z,66.10
2018-06-29T15:48:11.843Z,66.80
2018-06-29T15:50:41.685Z,66.50
2018-06-29T15:53:11.300Z,66.20
2018-06-29T15:55:42.442Z,66.30
2018-06-29T15:58:12.176Z,66.90
2018-06-29T16:00:41.684Z,67.00
2018-06-29T16:03:11.353Z,67.50
2018-06-29T16:05:40.848Z,66.30
2018-06-29T16:08:10.410Z,66.70
2018-06-29T16:10:39.965Z,67.20
2018-06-29T16:13:09.695Z,67.70
2018-06-29T16:15:41.124Z,68.20
2018-06-29T16:18:11.149Z,68.40
2018-06-29T16:20:40.833Z,67.70
2018-06-29T16:23:11.467Z,68.00
2018-06-29T16:25:41.318Z,68.10
2018-06-29T16:28:11.127Z,67.90
2018-06-29T16:30:40.820Z,68.40
2018-06-29T16:33:10.834Z,68.20
2018-06-29T16:35:41.566Z,68.20
2018-06-29T16:38:11.202Z,68.00
2018-06-29T16:40:40.821Z,67.80
2018-06-29T16:43:10.754Z,68.70
2018-06-29T16:45:40.837Z,68.00
2018-06-29T16:48:10.573Z,68.30
2018-06-29T16:50:40.295Z,68.70
2018-06-29T16:53:09.972Z,68.10
2018-06-29T16:55:39.788Z,68.30
2018-06-29T16:58:09.674Z,68.10
2018-06-29T17:00:39.276Z,68.00
2018-06-29T17:03:09.074Z,68.10
2018-06-29T17:05:38.849Z,68.40
2018-06-29T17:08:08.520Z,68.70
2018-06-29T17:10:38.129Z,68.50
2018-06-29T17:13:07.780Z,68.40
2018-06-29T17:15:37.698Z,67.80
2018-06-29T17:18:07.353Z,67.80
2018-06-29T17:20:36.961Z,68.50
2018-06-29T17:23:07.016Z,68.20
2018-06-29T17:25:36.577Z,68.30
2018-06-29T17:28:08.071Z,68.30
2018-06-29T17:30:38.886Z,68.50
2018-06-29T17:33:08.521Z,68.90
2018-06-29T17:35:38.539Z,68.70
2018-06-29T17:38:08.323Z,69.40
2018-06-29T17:40:38.063Z,69.40
2018-06-29T17:43:11.699Z,69.40
2018-06-29T17:45:41.535Z,70.40
2018-06-29T17:48:11.024Z,71.40
2018-06-29T17:50:40.661Z,70.90
2018-06-29T17:53:10.288Z,70.90
2018-06-29T17:55:41.342Z,70.80
2018-06-29T17:58:11.062Z,71.10
2018-06-29T18:00:40.628Z,70.80
2018-06-29T18:03:10.280Z,71.20
2018-06-29T18:05:39.772Z,71.50
2018-06-29T18:08:09.419Z,71.80
2018-06-29T18:10:39.019Z,71.60
2018-06-29T18:13:08.852Z,71.50
2018-06-29T18:15:38.373Z,71.40
2018-06-29T18:18:07.879Z,71.70
2018-06-29T18:20:37.503Z,72.00
2018-06-29T18:23:07.373Z,72.20
2018-06-29T18:25:38.961Z,72.60
2018-06-29T18:28:08.946Z,72.80
2018-06-29T18:30:38.985Z,73.10
2018-06-29T18:33:12.863Z,73.40
2018-06-29T18:35:42.722Z,73.60
2018-06-29T18:38:12.448Z,73.50
2018-06-29T18:40:42.056Z,73.80
2018-06-29T18:43:11.941Z,74.00
2018-06-29T18:45:45.127Z,74.20
2018-06-29T18:48:14.859Z,74.30
2018-06-29T18:50:45.043Z,74.60
2018-06-29T18:53:14.873Z,74.70
2018-06-29T18:55:44.747Z,74.50
2018-06-29T18:58:14.499Z,74.60
2018-06-29T19:00:44.743Z,74.50
2018-06-29T19:03:14.979Z,74.60
2018-06-29T19:05:47.158Z,74.50
2018-06-29T19:08:17.320Z,74.70
2018-06-29T19:10:47.201Z,74.70
2018-06-29T19:13:16.867Z,75.00
2018-06-29T19:15:48.143Z,75.20
2018-06-29T19:18:18.189Z,75.20
2018-06-29T19:20:47.996Z,75.30
2018-06-29T19:23:18.755Z,75.70
2018-06-29T19:25:48.681Z,75.50
2018-06-29T19:28:18.581Z,75.50
2018-06-29T19:30:48.396Z,75.60
2018-06-29T19:33:18.516Z,75.90
2018-06-29T19:35:49.227Z,75.80
2018-06-29T19:38:19.256Z,76.00
2018-06-29T19:40:49.018Z,75.80
2018-06-29T19:43:18.742Z,75.80
2018-06-29T19:45:48.408Z,76.50
2018-06-29T19:48:18.610Z,75.60
2018-06-29T19:50:48.487Z,75.50
2018-06-29T19:53:18.292Z,76.50
2018-06-29T19:55:48.203Z,75.50
2018-06-29T19:58:19.101Z,75.80
2018-06-29T20:00:49.033Z,76.30
2018-06-29T20:03:19.112Z,76.20
2018-06-29T20:05:48.732Z,76.70
2018-06-29T20:08:18.641Z,76.80
2018-06-29T20:10:54.172Z,76.50
2018-06-29T20:13:24.057Z,76.30
2018-06-29T20:15:56.991Z,76.60
2018-06-29T20:18:27.021Z,76.50
2018-06-29T20:20:56.775Z,76.60
2018-06-29T20:23:26.526Z,76.90
2018-06-29T20:25:56.251Z,77.00
2018-06-29T20:28:26.101Z,77.00
2018-06-29T20:30:56.031Z,77.00
2018-06-29T20:33:28.006Z,77.40
2018-06-29T20:35:57.953Z,77.60
2018-06-29T20:38:27.903Z,77.50
2018-06-29T20:40:57.480Z,77.80
2018-06-29T20:43:27.496Z,78.00
2018-06-29T20:45:57.794Z,78.20
2018-06-29T20:48:32.682Z,78.20
2018-06-29T20:51:03.210Z,78.00
2018-06-29T20:53:33.994Z,78.40
2018-06-29T20:56:05.349Z,78.60
2018-06-29T20:58:38.702Z,78.60
2018-06-29T21:01:09.094Z,78.80
2018-06-29T21:03:38.912Z,78.70
2018-06-29T21:06:09.558Z,78.60
2018-06-29T21:08:39.570Z,78.60
2018-06-29T21:11:09.364Z,78.40
2018-06-29T21:13:38.921Z,78.50
2018-06-29T21:16:14.716Z,79.10
2018-06-29T21:18:45.052Z,80.00
2018-06-29T21:21:15.176Z,79.70
2018-06-29T21:23:45.859Z,79.60
2018-06-29T21:26:16.203Z,79.40
2018-06-29T21:28:45.876Z,79.30
2018-06-29T21:31:15.459Z,79.60
2018-06-29T21:33:45.085Z,79.50
2018-06-29T21:36:14.670Z,79.90
2018-06-29T21:38:44.481Z,79.80
2018-06-29T21:41:14.076Z,80.60
2018-06-29T21:43:43.972Z,80.10
2018-06-29T21:46:13.581Z,80.10
2018-06-29T21:48:43.500Z,80.00
2018-06-29T21:51:13.213Z,80.10
2018-06-29T21:53:42.813Z,80.30
2018-06-29T21:56:12.534Z,80.20
2018-06-29T21:58:42.187Z,80.50
2018-06-29T22:01:12.052Z,80.00
2018-06-29T22:03:41.966Z,79.80
2018-06-29T22:06:12.552Z,80.50
2018-06-29T22:08:42.324Z,80.50
2018-06-29T22:11:12.029Z,80.90
2018-06-29T22:13:42.922Z,81.60
2018-06-29T22:16:12.627Z,81.40
2018-06-29T22:18:42.270Z,81.60
2018-06-29T22:21:11.938Z,81.90
2018-06-29T22:23:41.473Z,81.60
2018-06-29T22:26:11.225Z,81.60
2018-06-29T22:28:41.290Z,83.00
2018-06-29T22:31:11.907Z,82.20
2018-06-29T22:33:42.809Z,83.30
2018-06-29T22:36:12.452Z,82.50
2018-06-29T22:38:42.155Z,82.20
2018-06-29T22:41:11.763Z,82.60
2018-06-29T22:43:41.472Z,82.60
2018-06-29T22:46:11.099Z,82.40
2018-06-29T22:48:41.705Z,82.30
2018-06-29T22:51:11.388Z,82.20
2018-06-29T22:53:41.033Z,82.30
2018-06-29T22:56:10.797Z,82.60
2018-06-29T22:58:40.411Z,82.90
2018-06-29T23:01:10.104Z,83.60
2018-06-29T23:03:44.853Z,83.00
2018-06-29T23:06:14.432Z,82.80
2018-06-29T23:08:44.049Z,83.10
2018-06-29T23:11:13.758Z,83.10
2018-06-29T23:13:46.756Z,83.00
2018-06-29T23:16:16.719Z,83.20
2018-06-29T23:18:46.308Z,83.50
2018-06-29T23:21:16.121Z,83.40
2018-06-29T23:23:45.735Z,83.30
2018-06-29T23:26:15.451Z,83.70
2018-06-29T23:28:45.008Z,83.60
2018-06-29T23:31:14.973Z,84.00
2018-06-29T23:33:44.865Z,84.30
2018-06-29T23:36:14.513Z,84.50
2018-06-29T23:38:45.324Z,84.40
2018-06-29T23:41:14.902Z,84.10
2018-06-29T23:43:44.505Z,84.30
2018-06-29T23:46:14.288Z,84.40
2018-06-29T23:48:43.968Z,84.20
2018-06-29T23:51:13.880Z,84.60
2018-06-29T23:53:43.917Z,84.70
2018-06-29T23:56:13.500Z,84.90
2018-06-29T23:58:43.282Z,84.80
