createdAt,value
2023-05-25T00:01:02.933Z,100.00
2023-05-25T00:03:31.917Z,100.00
2023-05-25T00:06:01.743Z,100.00
2023-05-25T00:08:29.423Z,100.00
2023-05-25T00:10:56.340Z,100.00
2023-05-25T00:13:23.108Z,100.00
2023-05-25T00:15:49.983Z,100.00
2023-05-25T00:18:16.794Z,100.00
2023-05-25T00:20:44.727Z,100.00
2023-05-25T00:23:11.585Z,100.00
2023-05-25T00:25:38.442Z,100.00
2023-05-25T00:28:05.314Z,100.00
2023-05-25T00:30:32.062Z,100.00
2023-05-25T00:32:59.925Z,100.00
2023-05-25T00:35:26.920Z,100.00
2023-05-25T00:37:53.643Z,100.00
2023-05-25T00:40:20.575Z,100.00
2023-05-25T00:42:47.655Z,100.00
2023-05-25T00:45:14.558Z,100.00
2023-05-25T00:47:41.636Z,100.00
2023-05-25T00:50:09.936Z,100.00
2023-05-25T00:52:36.881Z,100.00
2023-05-25T00:55:04.377Z,100.00
2023-05-25T00:57:34.357Z,100.00
2023-05-25T01:00:02.770Z,100.00
2023-05-25T01:02:31.148Z,100.00
2023-05-25T01:05:01.101Z,100.00
2023-05-25T01:07:28.593Z,100.00
2023-05-25T01:10:02.403Z,100.00
2023-05-25T01:12:29.799Z,100.00
2023-05-25T01:14:57.219Z,100.00
2023-05-25T01:17:24.072Z,100.00
2023-05-25T01:20:08.798Z,100.00
2023-05-25T01:22:46.042Z,100.00
2023-05-25T01:25:22.071Z,100.00
2023-05-25T01:27:54.620Z,100.00
2023-05-25T01:30:22.624Z,100.00
2023-05-25T01:32:49.725Z,100.00
2023-05-25T01:35:17.191Z,100.00
2023-05-25T01:37:47.731Z,100.00
2023-05-25T01:40:15.816Z,100.00
2023-05-25T01:42:42.710Z,100.00
2023-05-25T01:45:10.891Z,100.00
2023-05-25T01:47:55.797Z,100.00
2023-05-25T01:50:31.582Z,100.00
2023-05-25T01:53:05.008Z,100.00
2023-05-25T01:55:38.232Z,100.00
2023-05-25T01:58:05.734Z,100.00
2023-05-25T02:00:32.875Z,100.00
2023-05-25T02:03:00.035Z,100.00
2023-05-25T02:05:28.075Z,100.00
2023-05-25T02:07:54.989Z,100.00
2023-05-25T02:10:21.815Z,100.00
2023-05-25T02:12:48.611Z,100.00
2023-05-25T02:15:16.276Z,100.00
2023-05-25T02:17:43.568Z,100.00
2023-05-25T02:20:11.855Z,100.00
2023-05-25T02:22:38.621Z,100.00
2023-05-25T02:25:05.926Z,100.00
2023-05-25T02:27:32.677Z,100.00
2023-05-25T02:29:59.418Z,100.00
2023-05-25T02:32:26.199Z,100.00
2023-05-25T02:34:53.024Z,100.00
2023-05-25T02:37:19.808Z,100.00
2023-05-25T02:39:46.646Z,100.00
2023-05-25T02:42:13.409Z,100.00
2023-05-25T02:44:40.204Z,100.00
2023-05-25T02:47:07.860Z,100.00
2023-05-25T02:49:34.733Z,100.00
2023-05-25T02:52:01.557Z,100.00
2023-05-25T02:54:28.315Z,100.00
2023-05-25T02:56:55.110Z,100.00
2023-05-25T02:59:21.986Z,100.00
2023-05-25T03:01:48.862Z,100.00
2023-05-25T03:04:15.790Z,100.00
2023-05-25T03:06:43.440Z,100.00
2023-05-25T03:09:10.224Z,100.00
2023-05-25T03:11:37.100Z,100.00
2023-05-25T03:14:03.883Z,100.00
2023-05-25T03:16:30.679Z,100.00
2023-05-25T03:18:57.494Z,100.00
2023-05-25T03:21:24.329Z,100.00
2023-05-25T03:23:51.202Z,100.00
2023-05-25T03:26:17.955Z,100.00
2023-05-25T03:28:44.728Z,100.00
2023-05-25T03:31:12.682Z,100.00
2023-05-25T03:33:39.656Z,100.00
2023-05-25T03:36:09.048Z,100.00
2023-05-25T03:38:37.174Z,100.00
2023-05-25T03:41:04.173Z,100.00
2023-05-25T03:43:31.533Z,100.00
2023-05-25T03:45:58.401Z,100.00
2023-05-25T03:48:25.161Z,100.00
2023-05-25T03:50:52.069Z,100.00
2023-05-25T03:53:18.810Z,100.00
2023-05-25T03:55:45.821Z,100.00
2023-05-25T03:58:13.353Z,100.00
2023-05-25T04:00:40.284Z,100.00
2023-05-25T04:03:07.227Z,100.00
2023-05-25T04:05:34.127Z,100.00
2023-05-25T04:08:00.984Z,100.00
2023-05-25T04:10:27.757Z,100.00
2023-05-25T04:12:56.832Z,100.00
2023-05-25T04:15:23.692Z,100.00
2023-05-25T04:17:50.529Z,100.00
2023-05-25T04:20:17.406Z,100.00
2023-05-25T04:22:45.185Z,100.00
2023-05-25T04:25:11.961Z,100.00
2023-05-25T04:27:38.721Z,100.00
2023-05-25T04:30:06.141Z,100.00
2023-05-25T04:32:33.003Z,100.00
2023-05-25T04:34:59.699Z,100.00
2023-05-25T04:37:30.668Z,100.00
2023-05-25T04:39:58.470Z,100.00
2023-05-25T04:42:25.980Z,100.00
2023-05-25T04:44:55.883Z,100.00
2023-05-25T04:47:25.199Z,100.00
2023-05-25T04:49:52.032Z,100.00
2023-05-25T04:52:18.752Z,100.00
2023-05-25T04:54:46.992Z,100.00
2023-05-25T04:57:13.739Z,100.00
2023-05-25T04:59:41.165Z,100.00
2023-05-25T05:02:08.782Z,100.00
2023-05-25T05:04:37.410Z,100.00
2023-05-25T05:07:04.433Z,100.00
2023-05-25T05:09:31.241Z,100.00
2023-05-25T05:11:58.048Z,100.00
2023-05-25T05:14:24.984Z,100.00
2023-05-25T05:16:52.102Z,100.00
2023-05-25T05:19:19.070Z,100.00
2023-05-25T05:21:46.606Z,100.00
2023-05-25T05:24:13.481Z,100.00
2023-05-25T05:26:56.272Z,100.00
2023-05-25T05:29:24.909Z,100.00
2023-05-25T05:31:51.855Z,100.00
2023-05-25T05:34:18.592Z,100.00
2023-05-25T05:36:57.223Z,100.00
2023-05-25T05:39:26.357Z,100.00
2023-05-25T05:41:53.958Z,100.00
2023-05-25T05:44:21.515Z,100.00
2023-05-25T05:46:48.403Z,100.00
2023-05-25T05:49:15.725Z,100.00
2023-05-25T05:51:42.490Z,100.00
2023-05-25T05:54:09.312Z,100.00
2023-05-25T05:56:36.370Z,100.00
2023-05-25T05:59:03.125Z,100.00
2023-05-25T06:01:29.950Z,100.00
2023-05-25T06:03:56.854Z,100.00
2023-05-25T06:06:23.723Z,100.00
2023-05-25T06:08:50.639Z,100.00
2023-05-25T06:11:17.732Z,100.00
2023-05-25T06:13:46.452Z,100.00
2023-05-25T06:16:13.510Z,100.00
2023-05-25T06:18:40.431Z,100.00
2023-05-25T06:21:07.288Z,100.00
2023-05-25T06:23:34.087Z,100.00
2023-05-25T06:26:06.817Z,100.00
2023-05-25T06:28:33.862Z,100.00
2023-05-25T06:31:00.838Z,100.00
2023-05-25T06:33:27.670Z,100.00
2023-05-25T06:35:58.367Z,100.00
2023-05-25T06:38:25.207Z,100.00
2023-05-25T06:40:52.022Z,100.00
2023-05-25T06:43:19.012Z,100.00
2023-05-25T06:45:46.421Z,100.00
2023-05-25T06:48:13.624Z,100.00
2023-05-25T06:50:40.548Z,100.00
2023-05-25T06:53:07.356Z,100.00
2023-05-25T06:55:34.161Z,100.00
2023-05-25T06:58:00.932Z,100.00
2023-05-25T07:00:27.736Z,100.00
2023-05-25T07:02:54.660Z,100.00
2023-05-25T07:05:22.119Z,100.00
2023-05-25T07:07:49.064Z,100.00
2023-05-25T07:10:15.864Z,100.00
2023-05-25T07:12:42.846Z,100.00
2023-05-25T07:15:10.655Z,100.00
2023-05-25T07:17:37.519Z,100.00
2023-05-25T07:20:06.368Z,100.00
2023-05-25T07:22:33.367Z,100.00
2023-05-25T07:25:03.345Z,100.00
2023-05-25T07:27:30.664Z,100.00
2023-05-25T07:29:57.511Z,100.00
2023-05-25T07:32:24.298Z,100.00
2023-05-25T07:34:51.213Z,100.00
2023-05-25T07:37:18.034Z,100.00
2023-05-25T07:39:44.971Z,100.00
2023-05-25T07:42:11.864Z,100.00
2023-05-25T07:44:39.023Z,100.00
2023-05-25T07:47:07.204Z,100.00
2023-05-25T07:49:34.166Z,100.00
2023-05-25T07:52:01.115Z,100.00
2023-05-25T07:54:27.941Z,100.00
2023-05-25T07:56:54.836Z,100.00
2023-05-25T07:59:21.573Z,100.00
2023-05-25T08:01:48.498Z,100.00
2023-05-25T08:04:15.739Z,100.00
2023-05-25T08:06:44.423Z,100.00
2023-05-25T08:09:13.366Z,100.00
2023-05-25T08:11:40.225Z,100.00
2023-05-25T08:14:06.986Z,100.00
2023-05-25T08:16:33.882Z,100.00
2023-05-25T08:19:01.826Z,100.00
2023-05-25T08:21:28.752Z,100.00
2023-05-25T08:23:56.447Z,100.00
2023-05-25T08:28:53.093Z,100.00
2023-05-25T08:31:19.917Z,100.00
2023-05-25T08:33:46.849Z,100.00
2023-05-25T08:36:13.725Z,100.00
2023-05-25T08:38:40.581Z,100.00
2023-05-25T08:41:07.693Z,100.00
2023-05-25T08:43:34.933Z,100.00
2023-05-25T08:46:06.411Z,100.00
2023-05-25T08:48:41.904Z,100.00
2023-05-25T08:51:11.522Z,100.00
2023-05-25T08:53:41.248Z,100.00
2023-05-25T08:56:14.554Z,100.00
2023-05-25T08:58:47.284Z,100.00
2023-05-25T09:01:15.874Z,100.00
2023-05-25T09:03:44.198Z,100.00
2023-05-25T09:06:11.887Z,100.00
2023-05-25T09:08:39.831Z,100.00
2023-05-25T09:11:07.857Z,100.00
2023-05-25T09:13:35.434Z,100.00
2023-05-25T09:16:02.458Z,100.00
2023-05-25T09:18:29.360Z,100.00
2023-05-25T09:20:56.914Z,100.00
2023-05-25T09:23:24.190Z,100.00
2023-05-25T09:25:51.660Z,100.00
2023-05-25T09:30:51.357Z,100.00
2023-05-25T09:33:18.242Z,100.00
2023-05-25T09:35:46.639Z,100.00
2023-05-25T09:38:15.740Z,100.00
2023-05-25T09:40:43.345Z,100.00
2023-05-25T09:43:12.271Z,100.00
2023-05-25T09:45:39.144Z,100.00
2023-05-25T09:48:07.190Z,100.00
2023-05-25T09:50:34.190Z,100.00
2023-05-25T09:53:01.418Z,100.00
2023-05-25T09:55:40.067Z,100.00
2023-05-25T09:58:15.939Z,100.00
2023-05-25T10:00:42.782Z,100.00
2023-05-25T10:03:09.984Z,100.00
2023-05-25T10:05:36.820Z,100.00
2023-05-25T10:08:04.365Z,100.00
2023-05-25T10:10:31.430Z,100.00
2023-05-25T10:12:59.183Z,100.00
2023-05-25T10:15:26.539Z,100.00
2023-05-25T10:17:55.876Z,100.00
2023-05-25T10:20:29.316Z,100.00
2023-05-25T10:22:59.851Z,100.00
2023-05-25T10:25:33.567Z,100.00
2023-05-25T10:28:08.047Z,100.00
2023-05-25T10:30:37.136Z,100.00
2023-05-25T10:33:04.256Z,100.00
2023-05-25T10:35:35.593Z,100.00
2023-05-25T10:38:06.339Z,100.00
2023-05-25T10:40:34.905Z,100.00
2023-05-25T10:43:02.509Z,100.00
2023-05-25T10:45:29.713Z,100.00
2023-05-25T10:47:56.786Z,100.00
2023-05-25T10:50:27.253Z,98.99
2023-05-25T10:53:05.899Z,99.60
2023-05-25T10:55:54.036Z,100.00
2023-05-25T10:58:22.546Z,100.00
2023-05-25T11:01:11.370Z,100.00
2023-05-25T11:03:44.979Z,88.81
2023-05-25T11:06:13.839Z,87.46
2023-05-25T11:09:00.384Z,88.32
2023-05-25T11:11:42.183Z,86.22
2023-05-25T11:14:24.333Z,88.42
2023-05-25T11:17:15.191Z,89.68
2023-05-25T11:19:54.075Z,90.33
2023-05-25T11:22:31.862Z,90.26
2023-05-25T11:25:03.438Z,85.99
2023-05-25T11:27:31.560Z,87.38
2023-05-25T11:29:59.617Z,85.64
2023-05-25T11:32:27.426Z,94.29
2023-05-25T11:34:55.860Z,93.36
2023-05-25T11:37:29.031Z,96.32
2023-05-25T11:39:56.183Z,90.51
2023-05-25T11:42:26.416Z,91.57
2023-05-25T11:44:53.799Z,91.93
2023-05-25T11:47:25.263Z,93.36
2023-05-25T11:49:52.463Z,94.54
2023-05-25T11:52:20.452Z,96.70
2023-05-25T11:54:47.777Z,98.15
2023-05-25T11:57:15.402Z,96.48
2023-05-25T11:59:49.480Z,95.15
2023-05-25T12:02:16.829Z,88.45
2023-05-25T12:04:57.477Z,92.97
2023-05-25T12:07:26.781Z,93.48
2023-05-25T12:10:05.749Z,86.28
2023-05-25T12:12:40.145Z,88.78
2023-05-25T12:15:08.151Z,88.95
2023-05-25T12:17:35.060Z,86.09
2023-05-25T12:20:02.102Z,86.20
2023-05-25T12:22:29.135Z,86.30
2023-05-25T12:24:56.090Z,92.59
2023-05-25T12:27:22.920Z,93.66
2023-05-25T12:29:50.129Z,85.36
2023-05-25T12:32:17.062Z,85.42
2023-05-25T12:34:43.853Z,79.32
2023-05-25T12:37:21.385Z,82.37
2023-05-25T12:39:48.697Z,79.48
2023-05-25T12:42:16.994Z,76.59
2023-05-25T12:44:46.686Z,75.08
2023-05-25T12:47:23.661Z,74.31
2023-05-25T12:49:52.232Z,82.54
2023-05-25T12:52:38.525Z,81.14
2023-05-25T12:55:27.658Z,72.73
2023-05-25T12:57:55.213Z,83.26
2023-05-25T13:00:23.788Z,82.10
2023-05-25T13:02:52.108Z,81.01
2023-05-25T13:05:22.320Z,75.01
2023-05-25T13:07:49.672Z,78.90
2023-05-25T13:10:20.473Z,72.12
2023-05-25T13:12:48.312Z,78.04
2023-05-25T13:15:18.713Z,69.87
2023-05-25T13:17:46.124Z,74.13
2023-05-25T13:20:14.430Z,78.15
2023-05-25T13:22:46.172Z,78.76
2023-05-25T13:25:14.647Z,72.86
2023-05-25T13:27:46.087Z,68.12
2023-05-25T13:30:13.459Z,74.89
2023-05-25T13:32:40.621Z,76.08
2023-05-25T13:35:08.176Z,77.20
2023-05-25T13:37:35.078Z,77.74
2023-05-25T13:40:01.884Z,83.49
2023-05-25T13:42:28.966Z,78.86
2023-05-25T13:44:56.135Z,86.24
2023-05-25T13:47:23.061Z,85.25
2023-05-25T13:49:49.960Z,76.98
2023-05-25T13:52:16.865Z,81.04
2023-05-25T13:54:43.775Z,77.73
2023-05-25T13:57:10.808Z,78.15
2023-05-25T13:59:38.341Z,76.10
2023-05-25T14:02:05.895Z,81.48
2023-05-25T14:04:32.670Z,88.46
2023-05-25T14:06:59.695Z,77.77
2023-05-25T14:09:26.699Z,79.64
2023-05-25T14:11:53.755Z,71.28
2023-05-25T14:14:31.342Z,69.13
2023-05-25T14:16:59.957Z,80.06
2023-05-25T14:19:26.780Z,88.16
2023-05-25T14:22:11.002Z,90.61
2023-05-25T14:24:39.825Z,88.29
2023-05-25T14:27:09.354Z,87.66
2023-05-25T14:29:36.316Z,89.46
2023-05-25T14:32:03.220Z,82.87
2023-05-25T14:34:30.225Z,88.32
2023-05-25T14:36:57.053Z,87.97
2023-05-25T14:39:23.918Z,84.41
2023-05-25T14:41:50.736Z,86.22
2023-05-25T14:44:17.690Z,86.69
2023-05-25T14:46:44.687Z,91.09
2023-05-25T14:49:11.603Z,89.23
2023-05-25T14:51:38.559Z,89.99
2023-05-25T14:54:07.293Z,92.87
2023-05-25T14:56:34.860Z,98.77
2023-05-25T14:59:01.736Z,91.93
2023-05-25T15:01:29.606Z,95.56
2023-05-25T15:03:57.010Z,94.61
2023-05-25T15:06:24.066Z,96.65
2023-05-25T15:08:51.085Z,96.52
2023-05-25T15:11:18.342Z,96.20
2023-05-25T15:13:45.374Z,96.91
2023-05-25T15:16:16.064Z,100.00
2023-05-25T15:18:43.371Z,95.23
2023-05-25T15:21:10.443Z,98.11
2023-05-25T15:23:37.410Z,100.00
2023-05-25T15:26:04.942Z,100.00
2023-05-25T15:28:31.932Z,100.00
2023-05-25T15:31:01.589Z,100.00
2023-05-25T15:33:43.585Z,100.00
2023-05-25T15:36:16.768Z,100.00
2023-05-25T15:38:44.655Z,100.00
2023-05-25T15:41:15.062Z,100.00
2023-05-25T15:43:42.242Z,98.44
2023-05-25T15:46:09.116Z,99.46
2023-05-25T15:48:35.962Z,100.00
2023-05-25T15:51:02.939Z,100.00
2023-05-25T15:53:30.475Z,100.00
2023-05-25T15:55:57.488Z,100.00
2023-05-25T15:58:24.375Z,100.00
2023-05-25T16:00:51.216Z,100.00
2023-05-25T16:03:18.284Z,100.00
2023-05-25T16:05:45.402Z,100.00
2023-05-25T16:08:14.162Z,100.00
2023-05-25T16:10:41.075Z,100.00
2023-05-25T16:13:07.991Z,100.00
2023-05-25T16:15:34.769Z,100.00
2023-05-25T16:18:01.616Z,100.00
2023-05-25T16:20:28.471Z,100.00
2023-05-25T16:22:55.426Z,100.00
2023-05-25T16:25:22.328Z,100.00
2023-05-25T16:27:49.139Z,100.00
2023-05-25T16:30:16.111Z,100.00
2023-05-25T16:32:43.014Z,100.00
2023-05-25T16:35:10.048Z,100.00
2023-05-25T16:37:36.881Z,100.00
2023-05-25T16:40:03.922Z,100.00
2023-05-25T16:42:30.819Z,100.00
2023-05-25T16:44:57.607Z,100.00
2023-05-25T16:47:24.355Z,100.00
2023-05-25T16:49:51.123Z,100.00
2023-05-25T16:52:17.925Z,100.00
2023-05-25T16:54:44.757Z,100.00
2023-05-25T16:57:12.197Z,100.00
2023-05-25T16:59:39.474Z,100.00
2023-05-25T17:02:06.875Z,100.00
2023-05-25T17:04:33.745Z,100.00
2023-05-25T17:07:00.558Z,100.00
2023-05-25T17:09:27.647Z,100.00
2023-05-25T17:11:59.464Z,100.00
2023-05-25T17:14:26.372Z,100.00
2023-05-25T17:16:53.448Z,100.00
2023-05-25T17:19:20.192Z,100.00
2023-05-25T17:21:47.736Z,100.00
2023-05-25T17:24:14.571Z,100.00
2023-05-25T17:26:41.514Z,100.00
2023-05-25T17:29:08.323Z,100.00
2023-05-25T17:31:35.222Z,100.00
2023-05-25T17:34:02.013Z,100.00
2023-05-25T17:36:28.842Z,100.00
2023-05-25T17:38:55.712Z,100.00
2023-05-25T17:41:22.995Z,100.00
2023-05-25T17:43:49.875Z,100.00
2023-05-25T17:46:17.603Z,100.00
2023-05-25T17:48:44.416Z,100.00
2023-05-25T17:51:11.229Z,100.00
2023-05-25T17:53:38.155Z,100.00
2023-05-25T17:56:05.019Z,100.00
2023-05-25T17:58:32.492Z,100.00
2023-05-25T18:00:59.379Z,100.00
2023-05-25T18:03:26.264Z,100.00
2023-05-25T18:05:53.226Z,100.00
2023-05-25T18:08:21.359Z,100.00
2023-05-25T18:10:50.310Z,100.00
2023-05-25T18:13:17.054Z,100.00
2023-05-25T18:15:44.179Z,100.00
2023-05-25T18:18:11.206Z,100.00
2023-05-25T18:20:38.017Z,100.00
2023-05-25T18:23:08.319Z,100.00
2023-05-25T18:25:35.186Z,100.00
2023-05-25T18:28:01.956Z,100.00
2023-05-25T18:30:28.804Z,100.00
2023-05-25T18:32:55.683Z,100.00
2023-05-25T18:35:22.502Z,100.00
2023-05-25T18:37:49.380Z,100.00
2023-05-25T18:40:16.604Z,100.00
2023-05-25T18:42:43.548Z,100.00
2023-05-25T18:45:10.643Z,100.00
2023-05-25T18:47:37.438Z,100.00
2023-05-25T18:50:04.624Z,100.00
2023-05-25T18:52:31.376Z,100.00
2023-05-25T18:54:58.152Z,100.00
2023-05-25T18:57:24.932Z,100.00
2023-05-25T18:59:52.245Z,100.00
2023-05-25T19:02:21.494Z,100.00
2023-05-25T19:04:48.487Z,100.00
2023-05-25T19:07:15.227Z,100.00
2023-05-25T19:09:42.455Z,100.00
2023-05-25T19:12:09.469Z,100.00
2023-05-25T19:14:36.743Z,100.00
2023-05-25T19:17:03.559Z,100.00
2023-05-25T19:19:30.303Z,100.00
2023-05-25T19:21:57.375Z,100.00
2023-05-25T19:24:24.119Z,100.00
2023-05-25T19:26:50.904Z,100.00
2023-05-25T19:29:18.004Z,100.00
2023-05-25T19:31:44.957Z,100.00
2023-05-25T19:34:11.746Z,100.00
2023-05-25T19:36:38.442Z,100.00
2023-05-25T19:39:05.251Z,100.00
2023-05-25T19:41:31.984Z,100.00
2023-05-25T19:43:58.754Z,100.00
2023-05-25T19:46:25.591Z,100.00
2023-05-25T19:48:52.518Z,100.00
2023-05-25T19:51:19.284Z,100.00
2023-05-25T19:53:48.230Z,100.00
2023-05-25T19:56:14.947Z,100.00
2023-05-25T19:58:42.328Z,100.00
2023-05-25T20:01:09.199Z,100.00
2023-05-25T20:03:36.268Z,100.00
2023-05-25T20:06:03.324Z,100.00
2023-05-25T20:08:30.138Z,100.00
2023-05-25T20:10:56.983Z,100.00
2023-05-25T20:13:24.081Z,100.00
2023-05-25T20:15:50.994Z,100.00
2023-05-25T20:18:18.349Z,100.00
2023-05-25T20:20:45.371Z,100.00
2023-05-25T20:23:12.606Z,100.00
2023-05-25T20:25:39.607Z,100.00
2023-05-25T20:28:06.453Z,100.00
2023-05-25T20:30:33.221Z,100.00
2023-05-25T20:33:00.328Z,100.00
2023-05-25T20:35:27.317Z,100.00
2023-05-25T20:37:55.118Z,100.00
2023-05-25T20:40:22.310Z,100.00
2023-05-25T20:42:49.163Z,100.00
2023-05-25T20:45:16.012Z,100.00
2023-05-25T20:47:42.814Z,100.00
2023-05-25T20:50:10.236Z,100.00
2023-05-25T20:52:37.340Z,100.00
2023-05-25T20:55:04.342Z,100.00
2023-05-25T20:57:31.363Z,100.00
2023-05-25T21:00:00.173Z,100.00
2023-05-25T21:02:29.085Z,100.00
2023-05-25T21:04:56.246Z,100.00
2023-05-25T21:07:23.049Z,100.00
2023-05-25T21:09:49.902Z,100.00
2023-05-25T21:12:16.958Z,100.00
2023-05-25T21:14:43.923Z,100.00
2023-05-25T21:17:11.216Z,100.00
2023-05-25T21:19:38.387Z,100.00
2023-05-25T21:22:05.213Z,100.00
2023-05-25T21:24:32.107Z,100.00
2023-05-25T21:26:58.838Z,100.00
2023-05-25T21:29:25.515Z,100.00
2023-05-25T21:31:52.278Z,100.00
2023-05-25T21:34:19.079Z,100.00
2023-05-25T21:36:45.775Z,100.00
2023-05-25T21:39:12.465Z,100.00
2023-05-25T21:41:41.318Z,100.00
2023-05-25T21:44:08.074Z,100.00
2023-05-25T21:46:34.838Z,100.00
2023-05-25T21:49:01.673Z,100.00
2023-05-25T21:51:30.178Z,100.00
2023-05-25T21:53:56.953Z,100.00
2023-05-25T21:56:23.663Z,100.00
2023-05-25T21:58:50.453Z,100.00
2023-05-25T22:01:17.199Z,100.00
2023-05-25T22:03:44.080Z,100.00
2023-05-25T22:06:10.877Z,100.00
2023-05-25T22:08:37.741Z,100.00
2023-05-25T22:11:04.778Z,100.00
2023-05-25T22:13:31.470Z,100.00
2023-05-25T22:15:58.230Z,100.00
2023-05-25T22:18:24.990Z,100.00
2023-05-25T22:20:51.893Z,100.00
2023-05-25T22:23:18.651Z,100.00
2023-05-25T22:25:45.614Z,100.00
2023-05-25T22:28:12.588Z,100.00
2023-05-25T22:30:39.519Z,100.00
2023-05-25T22:33:06.358Z,100.00
2023-05-25T22:35:33.242Z,100.00
2023-05-25T22:37:59.967Z,100.00
2023-05-25T22:40:26.690Z,100.00
2023-05-25T22:42:53.399Z,100.00
2023-05-25T22:45:21.205Z,100.00
2023-05-25T22:47:48.696Z,100.00
2023-05-25T22:50:15.500Z,100.00
2023-05-25T22:52:42.330Z,100.00
2023-05-25T22:55:09.568Z,100.00
2023-05-25T22:57:36.375Z,100.00
2023-05-25T23:00:04.411Z,100.00
2023-05-25T23:02:31.222Z,100.00
2023-05-25T23:04:58.068Z,100.00
2023-05-25T23:07:24.881Z,100.00
2023-05-25T23:09:51.662Z,100.00
2023-05-25T23:12:18.475Z,100.00
2023-05-25T23:14:45.383Z,100.00
2023-05-25T23:17:12.190Z,100.00
2023-05-25T23:19:40.300Z,100.00
2023-05-25T23:22:07.105Z,100.00
2023-05-25T23:24:33.898Z,100.00
2023-05-25T23:27:00.893Z,100.00
2023-05-25T23:29:27.659Z,100.00
2023-05-25T23:31:54.654Z,100.00
2023-05-25T23:34:21.694Z,100.00
2023-05-25T23:36:48.729Z,100.00
2023-05-25T23:39:15.563Z,100.00
2023-05-25T23:41:42.342Z,100.00
2023-05-25T23:44:09.210Z,100.00
2023-05-25T23:46:36.036Z,100.00
2023-05-25T23:49:03.064Z,100.00
2023-05-25T23:51:30.452Z,100.00
2023-05-25T23:53:57.205Z,100.00
2023-05-25T23:56:24.045Z,100.00
2023-05-25T23:58:50.874Z,100.00
