createdAt,value
2022-12-31T19:32:55.209Z,22.89999962
2022-12-31T19:33:55.918Z,23.89999962
2022-12-31T19:34:56.760Z,23.39999962
2022-12-31T19:35:57.684Z,24.20000076
2022-12-31T19:36:58.510Z,25.10000038
2022-12-31T19:38:00.116Z,24.39999962
2022-12-31T19:39:00.984Z,24.29999924
2022-12-31T19:40:01.824Z,23
2022-12-31T19:41:02.717Z,26.5
2022-12-31T19:42:03.622Z,26.10000038
2022-12-31T19:43:04.529Z,25.29999924
2022-12-31T19:44:05.379Z,25
2022-12-31T19:45:06.265Z,24.10000038
2022-12-31T19:46:07.172Z,25.89999962
2022-12-31T19:47:07.982Z,27.70000076
2022-12-31T19:48:09.688Z,29.79999924
2022-12-31T19:49:10.576Z,29.89999962
2022-12-31T19:50:11.307Z,30.5
2022-12-31T19:51:42.663Z,32.40000153
2022-12-31T19:52:43.486Z,33.40000153
2022-12-31T19:53:44.360Z,32.59999847
2022-12-31T19:54:45.206Z,30.29999924
2022-12-31T19:55:46.023Z,30.60000038
2022-12-31T19:56:47.712Z,29.70000076
2022-12-31T19:57:49.182Z,28.60000038
2022-12-31T19:58:50.056Z,28
2022-12-31T19:59:50.776Z,27.29999924
2022-12-31T20:00:56.760Z,31.10000038
2022-12-31T20:01:52.492Z,32.90000153
2022-12-31T20:02:53.435Z,45.5
2022-12-31T20:03:54.121Z,40.59999847
2022-12-31T20:04:54.899Z,59
2022-12-31T20:05:55.620Z,51.59999847
2022-12-31T20:06:56.437Z,56.20000076
2022-12-31T20:07:58.157Z,81.09999847
2022-12-31T20:08:59.038Z,78.09999847
2022-12-31T20:09:59.810Z,78.59999847
2022-12-31T20:11:00.576Z,81.90000153
2022-12-31T20:12:01.353Z,80.90000153
2022-12-31T20:13:02.276Z,81.69999695
2022-12-31T20:14:03.269Z,76.90000153
2022-12-31T20:15:04.288Z,74.80000305
2022-12-31T20:16:05.077Z,69.19999695
2022-12-31T20:17:06.696Z,69.59999847
2022-12-31T20:18:07.406Z,71.90000153
2022-12-31T20:19:09.235Z,70.69999695
2022-12-31T20:20:10.152Z,66.40000153
2022-12-31T20:21:11.017Z,58.90000153
2022-12-31T20:22:42.189Z,62.09999847
2022-12-31T20:23:43.008Z,66.19999695
2022-12-31T20:24:43.916Z,67.30000305
2022-12-31T20:25:44.740Z,68.69999695
2022-12-31T20:26:45.586Z,65.30000305
2022-12-31T20:27:47.179Z,63.29999924
2022-12-31T20:28:47.925Z,56.20000076
2022-12-31T20:29:49.708Z,55.20000076
2022-12-31T20:30:50.698Z,56.59999847
2022-12-31T20:31:51.458Z,54.70000076
2022-12-31T20:32:52.271Z,55.90000153
2022-12-31T20:33:52.967Z,50.20000076
2022-12-31T20:34:53.827Z,52
2022-12-31T20:35:54.878Z,48.20000076
2022-12-31T20:36:55.714Z,49.5
2022-12-31T20:37:57.457Z,190.6000061
2022-12-31T20:38:58.210Z,75.69999695
2022-12-31T20:39:59.063Z,73.30000305
2022-12-31T20:40:59.901Z,54.90000153
2022-12-31T20:42:01.703Z,50.5
2022-12-31T20:43:02.428Z,49.29999924
2022-12-31T20:44:03.158Z,48.90000153
2022-12-31T20:45:04.105Z,47.79999924
2022-12-31T20:46:08.103Z,46.79999924
2022-12-31T20:47:05.901Z,88.19999695
2022-12-31T20:48:07.707Z,88.90000153
2022-12-31T20:49:08.493Z,77.30000305
2022-12-31T20:50:12.313Z,77.30000305
2022-12-31T20:51:10.276Z,67.40000153
2022-12-31T20:52:41.952Z,60.29999924
2022-12-31T20:53:42.772Z,57.09999847
2022-12-31T20:54:43.573Z,59.90000153
2022-12-31T20:55:44.415Z,54.40000153
2022-12-31T20:56:45.263Z,64.40000153
2022-12-31T20:57:47.111Z,70.80000305
2022-12-31T20:58:48.714Z,67.90000153
2022-12-31T20:59:49.484Z,70.59999847
2022-12-31T21:00:50.403Z,70.59999847
2022-12-31T21:02:20.035Z,70.59999847
2022-12-31T21:03:02.210Z,67.59999847
2022-12-31T21:04:04.782Z,68.09999847
2022-12-31T21:04:54.076Z,66.59999847
2022-12-31T21:05:54.875Z,65.40000153
2022-12-31T21:06:55.513Z,65.40000153
2022-12-31T21:07:57.938Z,66.69999695
2022-12-31T21:08:58.809Z,65.19999695
2022-12-31T21:09:59.592Z,64.5
2022-12-31T21:11:00.369Z,66.5
2022-12-31T21:12:01.211Z,65.59999847
2022-12-31T21:13:02.086Z,66.40000153
2022-12-31T21:14:03.232Z,66.5
2022-12-31T21:15:03.775Z,67.09999847
2022-12-31T21:16:04.565Z,71.19999695
2022-12-31T21:17:05.478Z,70.69999695
2022-12-31T21:18:07.193Z,66.59999847
2022-12-31T21:19:08.132Z,64.80000305
2022-12-31T21:20:08.992Z,64.40000153
2022-12-31T21:21:09.838Z,67.40000153
2022-12-31T21:22:41.558Z,79.90000153
2022-12-31T21:23:42.404Z,77.80000305
2022-12-31T21:24:43.231Z,82
2022-12-31T21:25:44.148Z,76.80000305
2022-12-31T21:26:44.903Z,80.09999847
2022-12-31T21:27:46.159Z,76.09999847
2022-12-31T21:28:47.000Z,78.40000153
2022-12-31T21:30:17.100Z,81.19999695
2022-12-31T21:30:49.511Z,76.09999847
2022-12-31T21:31:50.308Z,77.09999847
2022-12-31T21:32:50.987Z,80.40000153
2022-12-31T21:33:51.768Z,76.80000305
2022-12-31T21:35:23.076Z,86.59999847
2022-12-31T21:35:54.229Z,86.30000305
2022-12-31T21:36:54.273Z,95.19999695
2022-12-31T21:37:58.330Z,89.5
2022-12-31T21:38:56.480Z,86.5
2022-12-31T21:39:58.223Z,88
2022-12-31T21:40:59.107Z,91.40000153
2022-12-31T21:42:00.095Z,87.40000153
2022-12-31T21:43:00.692Z,92
2022-12-31T21:44:01.452Z,92
2022-12-31T21:45:02.283Z,108.0999985
2022-12-31T21:46:03.196Z,112.9000015
2022-12-31T21:47:34.657Z,98.90000153
2022-12-31T21:48:05.647Z,97.30000305
2022-12-31T21:49:06.390Z,95.40000153
2022-12-31T21:50:07.180Z,87.59999847
2022-12-31T21:51:08.096Z,87.19999695
2022-12-31T21:52:08.946Z,89.69999695
2022-12-31T21:53:09.697Z,84.90000153
2022-12-31T21:54:40.977Z,87
2022-12-31T21:55:41.854Z,87.19999695
2022-12-31T21:56:42.713Z,88.59999847
2022-12-31T21:58:15.687Z,87
2022-12-31T21:58:45.043Z,87.90000153
2022-12-31T21:59:46.720Z,86.30000305
2022-12-31T22:00:47.378Z,82.09999847
2022-12-31T22:01:48.286Z,83.09999847
2022-12-31T22:02:59.222Z,83
2022-12-31T22:03:49.926Z,77.80000305
2022-12-31T22:05:02.602Z,89.09999847
2022-12-31T22:05:51.408Z,87.80000305
2022-12-31T22:06:53.208Z,87.19999695
2022-12-31T22:07:54.705Z,84.30000305
2022-12-31T22:08:56.189Z,74.90000153
2022-12-31T22:09:56.877Z,76.80000305
2022-12-31T22:10:57.756Z,75.59999847
2022-12-31T22:11:58.620Z,70.40000153
2022-12-31T22:12:59.450Z,73.90000153
2022-12-31T22:14:00.167Z,71.59999847
2022-12-31T22:15:15.640Z,61.40000153
2022-12-31T22:16:05.401Z,61.79999924
2022-12-31T22:17:02.383Z,59.5
2022-12-31T22:18:03.091Z,46.20000076
2022-12-31T22:19:04.572Z,49.09999847
2022-12-31T22:20:27.598Z,47.70000076
2022-12-31T22:21:06.051Z,43.20000076
2022-12-31T22:22:06.821Z,36.59999847
2022-12-31T22:23:07.544Z,84.80000305
2022-12-31T22:24:08.311Z,132.6000061
2022-12-31T22:25:09.081Z,125.6999969
2022-12-31T22:26:44.838Z,99.5
2022-12-31T22:27:42.189Z,83.40000153
2022-12-31T22:28:42.912Z,88.40000153
2022-12-31T22:29:43.650Z,84.5
2022-12-31T22:30:44.451Z,77.19999695
2022-12-31T22:31:46.032Z,59.79999924
2022-12-31T22:32:46.818Z,47.20000076
2022-12-31T22:33:47.584Z,45.59999847
2022-12-31T22:34:48.307Z,44.20000076
2022-12-31T22:35:49.063Z,47.09999847
2022-12-31T22:36:49.791Z,40.20000076
2022-12-31T22:37:59.046Z,31.29999924
2022-12-31T22:38:52.011Z,26.20000076
2022-12-31T22:39:53.632Z,29.10000038
2022-12-31T22:40:54.448Z,33.29999924
2022-12-31T22:41:55.157Z,35
2022-12-31T22:42:55.883Z,32
2022-12-31T22:44:02.957Z,30.29999924
2022-12-31T22:44:57.635Z,28.79999924
2022-12-31T22:45:58.408Z,28.20000076
2022-12-31T22:46:59.205Z,28.5
2022-12-31T22:47:59.928Z,27.39999962
2022-12-31T22:49:01.529Z,29.70000076
2022-12-31T22:50:02.187Z,28
2022-12-31T22:51:02.947Z,27.60000038
2022-12-31T22:52:08.525Z,27.89999962
2022-12-31T22:53:04.446Z,28.89999962
2022-12-31T22:54:05.216Z,28.20000076
2022-12-31T22:55:05.919Z,28.20000076
2022-12-31T22:56:06.662Z,28.60000038
2022-12-31T22:57:07.342Z,28.70000076
2022-12-31T22:58:08.662Z,28.79999924
2022-12-31T22:59:40.229Z,28.60000038
2022-12-31T23:00:41.525Z,27.60000038
2022-12-31T23:01:42.316Z,30.39999962
2022-12-31T23:02:43.130Z,30.20000076
2022-12-31T23:03:43.860Z,30.70000076
2022-12-31T23:04:44.578Z,30.29999924
2022-12-31T23:05:45.291Z,31
2022-12-31T23:06:46.110Z,32.20000076
2022-12-31T23:07:46.821Z,30.89999962
2022-12-31T23:08:48.307Z,32.70000076
2022-12-31T23:09:48.935Z,34.90000153
2022-12-31T23:10:49.695Z,32.40000153
2022-12-31T23:11:50.441Z,34.09999847
2022-12-31T23:12:51.177Z,36.79999924
2022-12-31T23:13:51.933Z,36.59999847
2022-12-31T23:14:52.663Z,36.59999847
2022-12-31T23:15:53.760Z,52.29999924
2022-12-31T23:16:54.475Z,55.40000153
2022-12-31T23:17:55.239Z,56.09999847
2022-12-31T23:19:01.808Z,49.90000153
2022-12-31T23:19:57.657Z,52.79999924
2022-12-31T23:20:58.376Z,61.70000076
2022-12-31T23:21:59.158Z,77.59999847
2022-12-31T23:22:59.892Z,86
2022-12-31T23:24:00.776Z,86.90000153
2022-12-31T23:25:01.461Z,93.80000305
2022-12-31T23:26:02.215Z,75.90000153
2022-12-31T23:27:03.032Z,62.90000153
2022-12-31T23:28:04.648Z,60.20000076
2022-12-31T23:29:06.147Z,59
2022-12-31T23:30:06.955Z,61.70000076
2022-12-31T23:31:07.790Z,63.09999847
2022-12-31T23:32:08.497Z,65.30000305
2022-12-31T23:33:39.730Z,65.09999847
2022-12-31T23:34:40.522Z,59.90000153
2022-12-31T23:35:41.294Z,60.70000076
2022-12-31T23:36:42.020Z,60.79999924
2022-12-31T23:37:42.740Z,61.29999924
2022-12-31T23:38:44.186Z,65.09999847
2022-12-31T23:39:44.921Z,62.29999924
2022-12-31T23:40:46.507Z,58.5
2022-12-31T23:41:47.252Z,59.79999924
2022-12-31T23:42:48.093Z,60.79999924
2022-12-31T23:43:48.692Z,63.29999924
2022-12-31T23:44:49.468Z,58.79999924
2022-12-31T23:45:50.233Z,63.79999924
2022-12-31T23:46:51.026Z,65.69999695
2022-12-31T23:47:51.716Z,66.90000153
2022-12-31T23:48:53.201Z,64.59999847
2022-12-31T23:49:53.969Z,65.19999695
2022-12-31T23:50:54.707Z,62.59999847
2022-12-31T23:51:56.151Z,64.80000305
2022-12-31T23:52:56.939Z,66.69999695
2022-12-31T23:53:57.651Z,63.90000153
2022-12-31T23:54:58.376Z,69
2022-12-31T23:55:59.105Z,67.30000305
2022-12-31T23:56:59.814Z,69.90000153
2022-12-31T23:58:00.547Z,68.69999695
2022-12-31T23:59:02.143Z,66.90000153
