createdAt,value
2023-02-19T00:01:56.467Z,3.05
2023-02-19T00:04:25.040Z,2.80
2023-02-19T00:06:52.961Z,2.70
2023-02-19T00:09:21.653Z,2.90
2023-02-19T00:11:50.446Z,2.83
2023-02-19T00:14:20.713Z,2.95
2023-02-19T00:16:49.641Z,2.87
2023-02-19T00:19:21.096Z,3.10
2023-02-19T00:21:51.499Z,3.37
2023-02-19T00:24:22.848Z,3.00
2023-02-19T00:26:51.185Z,3.22
2023-02-19T00:29:21.984Z,3.12
2023-02-19T00:31:50.760Z,2.72
2023-02-19T00:34:20.204Z,3.05
2023-02-19T00:36:48.596Z,2.53
2023-02-19T00:39:18.612Z,2.87
2023-02-19T00:41:47.008Z,2.75
2023-02-19T00:44:15.886Z,2.78
2023-02-19T00:46:46.115Z,2.60
2023-02-19T00:49:18.539Z,2.83
2023-02-19T00:51:48.523Z,2.97
2023-02-19T00:54:17.383Z,2.87
2023-02-19T00:56:45.582Z,2.50
2023-02-19T00:59:14.101Z,2.90
2023-02-19T01:01:42.687Z,3.28
2023-02-19T01:04:12.798Z,2.53
2023-02-19T01:06:42.065Z,3.05
2023-02-19T01:09:11.492Z,2.50
2023-02-19T01:11:40.176Z,2.58
2023-02-19T01:14:08.463Z,2.50
2023-02-19T01:16:36.503Z,2.83
2023-02-19T01:19:04.729Z,2.08
2023-02-19T01:21:33.024Z,2.80
2023-02-19T01:24:01.049Z,2.65
2023-02-19T01:26:32.317Z,2.17
2023-02-19T01:29:00.761Z,2.65
2023-02-19T01:31:30.025Z,2.50
2023-02-19T01:34:00.121Z,2.53
2023-02-19T01:36:29.332Z,1.90
2023-02-19T01:38:57.512Z,2.67
2023-02-19T01:41:26.640Z,2.62
2023-02-19T01:44:00.728Z,2.17
2023-02-19T01:46:30.194Z,2.42
2023-02-19T01:49:01.870Z,3.03
2023-02-19T01:51:32.065Z,2.78
2023-02-19T01:54:03.579Z,2.50
2023-02-19T01:56:34.197Z,2.08
2023-02-19T01:59:04.002Z,2.37
2023-02-19T02:01:32.715Z,2.22
2023-02-19T02:04:01.778Z,2.22
2023-02-19T02:06:34.175Z,2.17
2023-02-19T02:09:20.672Z,2.17
2023-02-19T02:11:51.312Z,2.37
2023-02-19T02:14:25.990Z,2.20
2023-02-19T02:16:59.454Z,2.40
2023-02-19T02:19:57.806Z,2.55
2023-02-19T02:22:30.397Z,2.65
2023-02-19T02:25:44.817Z,1.80
2023-02-19T02:28:27.150Z,2.45
2023-02-19T02:30:59.408Z,2.10
2023-02-19T02:33:34.142Z,2.92
2023-02-19T02:36:08.761Z,2.22
2023-02-19T02:38:41.157Z,2.35
2023-02-19T02:41:10.392Z,2.47
2023-02-19T02:43:39.017Z,2.17
2023-02-19T02:46:12.243Z,2.05
2023-02-19T02:48:44.810Z,2.60
2023-02-19T02:51:21.180Z,2.25
2023-02-19T02:54:14.245Z,2.45
2023-02-19T02:56:43.955Z,1.23
2023-02-19T02:59:14.685Z,1.50
2023-02-19T03:02:04.158Z,1.50
2023-02-19T03:04:58.109Z,2.25
2023-02-19T03:07:29.845Z,1.65
2023-02-19T03:10:01.107Z,1.70
2023-02-19T03:12:49.838Z,1.83
2023-02-19T03:15:38.185Z,1.35
2023-02-19T03:18:28.063Z,2.00
2023-02-19T03:20:59.016Z,1.52
2023-02-19T03:23:45.202Z,0.90
2023-02-19T03:26:15.750Z,1.55
2023-02-19T03:29:04.282Z,1.60
2023-02-19T03:31:34.353Z,1.27
2023-02-19T03:34:06.382Z,1.62
2023-02-19T03:36:39.069Z,1.55
2023-02-19T03:39:09.664Z,1.50
2023-02-19T03:41:50.257Z,1.48
2023-02-19T03:44:26.392Z,1.17
2023-02-19T03:47:03.435Z,1.35
2023-02-19T03:49:40.962Z,1.12
2023-02-19T03:52:17.548Z,1.40
2023-02-19T03:54:52.080Z,1.30
2023-02-19T03:57:24.446Z,1.37
2023-02-19T04:00:00.312Z,1.10
2023-02-19T04:02:34.562Z,1.02
2023-02-19T04:05:12.586Z,1.27
2023-02-19T04:07:46.259Z,0.70
2023-02-19T04:10:16.186Z,0.77
2023-02-19T04:12:49.766Z,1.00
2023-02-19T04:15:22.526Z,0.80
2023-02-19T04:17:56.024Z,0.65
2023-02-19T04:20:30.763Z,0.75
2023-02-19T04:22:59.251Z,0.50
2023-02-19T04:25:29.898Z,1.10
2023-02-19T04:27:59.014Z,0.70
2023-02-19T04:30:27.611Z,0.52
2023-02-19T04:32:55.667Z,0.70
2023-02-19T04:35:23.770Z,0.75
2023-02-19T04:37:53.646Z,0.45
2023-02-19T04:40:21.676Z,0.40
2023-02-19T04:42:49.607Z,0.50
2023-02-19T04:45:18.216Z,0.73
2023-02-19T04:47:46.146Z,0.68
2023-02-19T04:50:14.431Z,0.40
2023-02-19T04:52:42.738Z,0.65
2023-02-19T04:55:12.080Z,0.70
2023-02-19T04:57:40.165Z,0.88
2023-02-19T05:00:10.218Z,0.75
2023-02-19T05:02:38.286Z,0.47
2023-02-19T05:05:06.824Z,0.68
2023-02-19T05:07:35.214Z,0.40
2023-02-19T05:10:03.369Z,1.02
2023-02-19T05:12:32.976Z,0.47
2023-02-19T05:15:01.292Z,0.50
2023-02-19T05:17:29.350Z,0.40
2023-02-19T05:19:57.386Z,0.50
2023-02-19T05:22:25.733Z,0.32
2023-02-19T05:24:53.742Z,0.50
2023-02-19T05:27:21.761Z,0.40
2023-02-19T05:29:51.426Z,0.50
2023-02-19T05:32:19.420Z,0.43
2023-02-19T05:34:47.402Z,0.40
2023-02-19T05:37:16.404Z,0.40
2023-02-19T05:39:44.587Z,0.25
2023-02-19T05:42:14.736Z,0.37
2023-02-19T05:44:43.511Z,0.40
2023-02-19T05:47:13.240Z,0.20
2023-02-19T05:49:41.190Z,0.57
2023-02-19T05:52:09.541Z,0.45
2023-02-19T05:54:37.526Z,0.37
2023-02-19T05:57:05.599Z,0.73
2023-02-19T05:59:34.005Z,0.90
2023-02-19T06:02:02.070Z,1.05
2023-02-19T06:04:31.988Z,0.90
2023-02-19T06:07:00.118Z,0.90
2023-02-19T06:09:28.294Z,1.00
2023-02-19T06:11:57.135Z,0.55
2023-02-19T06:14:25.323Z,0.40
2023-02-19T06:16:53.304Z,0.50
2023-02-19T06:19:21.702Z,0.35
2023-02-19T06:21:52.240Z,0.47
2023-02-19T06:24:20.275Z,0.30
2023-02-19T06:26:48.514Z,0.50
2023-02-19T06:29:17.620Z,0.30
2023-02-19T06:31:46.386Z,0.20
2023-02-19T06:34:14.715Z,0.20
2023-02-19T06:36:42.727Z,0.30
2023-02-19T06:39:12.032Z,0.28
2023-02-19T06:41:40.304Z,0.22
2023-02-19T06:44:08.413Z,0.35
2023-02-19T06:46:36.664Z,0.20
2023-02-19T06:49:06.085Z,0.30
2023-02-19T06:51:34.907Z,0.40
2023-02-19T06:54:03.279Z,0.60
2023-02-19T06:56:34.320Z,0.77
2023-02-19T06:59:04.733Z,0.57
2023-02-19T07:01:35.080Z,0.52
2023-02-19T07:04:03.904Z,0.30
2023-02-19T07:06:32.941Z,0.57
2023-02-19T07:09:01.298Z,0.55
2023-02-19T07:11:31.664Z,0.80
2023-02-19T07:14:03.414Z,0.60
2023-02-19T07:16:31.992Z,0.40
2023-02-19T07:19:01.426Z,0.50
2023-02-19T07:21:30.307Z,0.77
2023-02-19T07:23:58.999Z,0.43
2023-02-19T07:26:27.394Z,0.88
2023-02-19T07:28:55.665Z,0.70
2023-02-19T07:31:25.482Z,0.77
2023-02-19T07:33:53.881Z,0.80
2023-02-19T07:36:23.388Z,0.62
2023-02-19T07:38:55.896Z,0.82
2023-02-19T07:41:25.150Z,1.00
2023-02-19T07:43:54.470Z,0.80
2023-02-19T07:46:23.176Z,0.65
2023-02-19T07:48:52.781Z,0.62
2023-02-19T07:51:21.529Z,0.50
2023-02-19T07:53:51.238Z,0.60
2023-02-19T07:56:20.604Z,0.55
2023-02-19T07:58:48.582Z,0.50
2023-02-19T08:01:18.720Z,0.20
2023-02-19T08:03:46.772Z,0.20
2023-02-19T08:06:17.662Z,0.30
2023-02-19T08:08:45.787Z,0.20
2023-02-19T08:11:31.513Z,0.20
2023-02-19T08:13:59.449Z,0.37
2023-02-19T08:16:41.979Z,0.40
2023-02-19T08:19:11.252Z,0.28
2023-02-19T08:21:41.018Z,0.40
2023-02-19T08:24:09.241Z,0.32
2023-02-19T08:26:37.982Z,0.20
2023-02-19T08:29:07.227Z,0.20
2023-02-19T08:31:36.581Z,0.30
2023-02-19T08:34:08.561Z,0.37
2023-02-19T08:36:42.674Z,0.40
2023-02-19T08:39:10.704Z,0.20
2023-02-19T08:41:38.833Z,0.50
2023-02-19T08:44:07.390Z,0.35
2023-02-19T08:46:36.002Z,0.30
2023-02-19T08:49:04.221Z,0.20
2023-02-19T08:51:32.618Z,0.73
2023-02-19T08:54:03.531Z,0.30
2023-02-19T08:56:32.302Z,0.20
2023-02-19T08:59:00.567Z,0.50
2023-02-19T09:01:28.771Z,0.30
2023-02-19T09:03:57.192Z,0.20
2023-02-19T09:06:25.171Z,0.40
2023-02-19T09:08:53.803Z,0.30
2023-02-19T09:11:23.721Z,0.20
2023-02-19T09:13:51.848Z,0.30
2023-02-19T09:16:19.832Z,0.40
2023-02-19T09:18:48.220Z,0.43
2023-02-19T09:21:16.212Z,0.35
2023-02-19T09:23:44.179Z,0.40
2023-02-19T09:26:14.137Z,0.50
2023-02-19T09:28:43.537Z,0.37
2023-02-19T09:31:14.005Z,0.57
2023-02-19T09:33:47.258Z,0.50
2023-02-19T09:36:16.301Z,0.80
2023-02-19T09:38:44.572Z,0.70
2023-02-19T09:41:17.893Z,0.52
2023-02-19T09:43:47.617Z,0.60
2023-02-19T09:46:25.006Z,0.52
2023-02-19T09:48:56.354Z,0.60
2023-02-19T09:51:28.955Z,0.60
2023-02-19T09:53:58.989Z,0.65
2023-02-19T09:56:28.630Z,0.32
2023-02-19T09:59:00.534Z,0.65
2023-02-19T10:01:33.773Z,0.68
2023-02-19T10:04:02.075Z,0.60
2023-02-19T10:06:30.493Z,0.50
2023-02-19T10:09:14.736Z,0.62
2023-02-19T10:11:43.148Z,0.50
2023-02-19T10:14:18.497Z,0.55
2023-02-19T10:16:49.217Z,0.50
2023-02-19T10:19:18.032Z,0.73
2023-02-19T10:21:47.317Z,0.68
2023-02-19T10:24:21.434Z,0.82
2023-02-19T10:26:51.351Z,0.70
2023-02-19T10:29:21.946Z,1.00
2023-02-19T10:31:52.147Z,0.90
2023-02-19T10:34:22.333Z,1.05
2023-02-19T10:36:53.525Z,1.25
2023-02-19T10:39:39.745Z,1.20
2023-02-19T10:42:19.194Z,1.08
2023-02-19T10:44:52.555Z,1.40
2023-02-19T10:47:24.905Z,1.02
2023-02-19T10:49:54.277Z,0.77
2023-02-19T10:52:26.635Z,0.90
2023-02-19T10:54:58.915Z,1.17
2023-02-19T10:57:35.189Z,0.93
2023-02-19T11:00:22.754Z,0.95
2023-02-19T11:02:51.788Z,1.37
2023-02-19T11:05:21.141Z,0.80
2023-02-19T11:07:51.671Z,1.00
2023-02-19T11:10:28.791Z,0.88
2023-02-19T11:12:59.838Z,0.93
2023-02-19T11:15:31.968Z,0.60
2023-02-19T11:18:03.345Z,0.80
2023-02-19T11:20:31.985Z,0.80
2023-02-19T11:23:15.313Z,0.65
2023-02-19T11:25:47.772Z,0.65
2023-02-19T11:28:33.047Z,0.57
2023-02-19T11:31:22.960Z,0.45
2023-02-19T11:33:56.137Z,0.55
2023-02-19T11:36:33.414Z,0.50
2023-02-19T11:39:21.478Z,0.60
2023-02-19T11:42:11.913Z,0.47
2023-02-19T11:44:52.381Z,0.40
2023-02-19T11:47:51.135Z,0.40
2023-02-19T11:50:26.081Z,0.40
2023-02-19T11:53:11.562Z,0.50
2023-02-19T11:55:52.370Z,0.50
2023-02-19T11:58:51.416Z,0.65
2023-02-19T12:01:26.137Z,0.55
2023-02-19T12:04:40.067Z,0.60
2023-02-19T12:07:21.216Z,0.82
2023-02-19T12:10:03.773Z,0.65
2023-02-19T12:12:42.787Z,0.52
2023-02-19T12:15:32.530Z,0.60
2023-02-19T12:18:26.439Z,0.68
2023-02-19T12:21:11.082Z,0.50
2023-02-19T12:24:01.676Z,0.50
2023-02-19T12:26:33.487Z,0.47
2023-02-19T12:29:36.096Z,0.40
2023-02-19T12:32:26.361Z,0.70
2023-02-19T12:35:21.041Z,0.68
2023-02-19T12:38:00.511Z,0.50
2023-02-19T12:40:39.829Z,0.50
2023-02-19T12:43:15.297Z,0.50
2023-02-19T12:45:48.138Z,0.43
2023-02-19T12:48:30.818Z,0.62
2023-02-19T12:51:05.413Z,0.40
2023-02-19T12:53:43.088Z,0.40
2023-02-19T12:56:18.079Z,0.52
2023-02-19T12:58:49.820Z,0.50
2023-02-19T13:01:24.141Z,0.50
2023-02-19T13:04:13.959Z,0.40
2023-02-19T13:06:46.165Z,0.50
2023-02-19T13:09:22.091Z,0.43
2023-02-19T13:11:54.380Z,0.90
2023-02-19T13:14:29.199Z,1.25
2023-02-19T13:17:02.355Z,0.90
2023-02-19T13:19:32.146Z,1.67
2023-02-19T13:22:27.830Z,1.48
2023-02-19T13:24:58.368Z,1.20
2023-02-19T13:30:34.633Z,0.82
2023-02-19T13:33:19.231Z,0.60
2023-02-19T13:36:08.165Z,0.65
2023-02-19T13:38:40.504Z,0.70
2023-02-19T13:41:19.848Z,0.80
2023-02-19T13:43:56.502Z,0.60
2023-02-19T13:46:26.303Z,0.62
2023-02-19T13:49:25.624Z,0.73
2023-02-19T13:51:55.877Z,0.60
2023-02-19T13:54:29.392Z,0.60
2023-02-19T13:57:26.214Z,0.40
2023-02-19T13:59:55.393Z,0.40
2023-02-19T14:02:31.306Z,0.30
2023-02-19T14:05:02.616Z,0.30
2023-02-19T14:07:51.481Z,0.40
2023-02-19T14:10:58.051Z,0.47
2023-02-19T14:14:06.635Z,0.43
2023-02-19T14:16:55.780Z,0.50
2023-02-19T14:19:47.155Z,0.50
2023-02-19T14:23:04.774Z,0.43
2023-02-19T14:25:46.476Z,0.40
2023-02-19T14:28:20.081Z,0.50
2023-02-19T14:30:52.055Z,0.32
2023-02-19T14:33:24.450Z,0.73
2023-02-19T14:35:57.666Z,0.30
2023-02-19T14:38:29.576Z,0.40
2023-02-19T14:40:58.577Z,0.70
2023-02-19T14:43:28.656Z,0.73
2023-02-19T14:46:01.834Z,0.65
2023-02-19T14:48:34.224Z,0.22
2023-02-19T14:51:06.002Z,0.40
2023-02-19T14:53:39.915Z,0.40
2023-02-19T14:56:17.416Z,0.52
2023-02-19T14:58:46.092Z,0.40
2023-02-19T15:01:28.515Z,0.60
2023-02-19T15:03:57.286Z,0.43
2023-02-19T15:06:27.380Z,0.70
2023-02-19T15:09:00.637Z,0.40
2023-02-19T15:11:31.977Z,0.28
2023-02-19T15:14:03.006Z,0.37
2023-02-19T15:16:36.239Z,0.30
2023-02-19T15:19:07.280Z,0.50
2023-02-19T15:21:39.909Z,0.50
2023-02-19T15:24:08.445Z,0.37
2023-02-19T15:26:40.993Z,0.37
2023-02-19T15:29:12.045Z,0.60
2023-02-19T15:31:47.435Z,0.30
2023-02-19T15:34:18.564Z,0.40
2023-02-19T15:36:47.662Z,0.50
2023-02-19T15:39:22.265Z,0.57
2023-02-19T15:42:00.112Z,0.40
2023-02-19T15:44:50.323Z,0.45
2023-02-19T15:47:29.625Z,0.40
2023-02-19T15:50:02.445Z,0.37
2023-02-19T15:52:38.010Z,0.80
2023-02-19T15:55:19.837Z,0.55
2023-02-19T15:57:54.821Z,0.70
2023-02-19T16:00:32.268Z,0.75
2023-02-19T16:03:02.761Z,0.22
2023-02-19T16:05:31.700Z,0.52
2023-02-19T16:08:08.209Z,0.50
2023-02-19T16:10:36.623Z,0.68
2023-02-19T16:13:07.190Z,0.40
2023-02-19T16:15:35.836Z,1.02
2023-02-19T16:18:05.862Z,0.90
2023-02-19T16:20:36.931Z,0.62
2023-02-19T16:23:10.871Z,0.60
2023-02-19T16:25:42.257Z,1.45
2023-02-19T16:28:12.675Z,1.33
2023-02-19T16:30:41.419Z,2.28
2023-02-19T16:33:36.165Z,1.80
2023-02-19T16:36:26.437Z,1.00
2023-02-19T16:39:04.672Z,0.43
2023-02-19T16:41:32.963Z,0.82
2023-02-19T16:44:06.453Z,0.40
2023-02-19T16:46:34.913Z,0.47
2023-02-19T16:49:04.246Z,0.37
2023-02-19T16:51:32.302Z,0.60
2023-02-19T16:54:00.517Z,0.85
2023-02-19T16:56:28.703Z,2.72
2023-02-19T16:58:56.724Z,2.55
2023-02-19T17:01:25.544Z,1.62
2023-02-19T17:03:59.436Z,2.35
2023-02-19T17:06:29.546Z,1.87
2023-02-19T17:08:57.677Z,1.73
2023-02-19T17:11:26.020Z,2.33
2023-02-19T17:13:54.505Z,2.45
2023-02-19T17:16:27.268Z,1.67
2023-02-19T17:18:56.520Z,1.20
2023-02-19T17:21:27.056Z,1.10
2023-02-19T17:23:57.539Z,0.90
2023-02-19T17:26:28.058Z,1.00
2023-02-19T17:28:57.543Z,0.55
2023-02-19T17:31:25.668Z,0.98
2023-02-19T17:33:53.914Z,1.48
2023-02-19T17:36:23.763Z,1.10
2023-02-19T17:38:51.768Z,1.17
2023-02-19T17:41:21.273Z,1.20
2023-02-19T17:43:50.404Z,1.20
2023-02-19T17:46:19.404Z,2.67
2023-02-19T17:48:47.432Z,2.47
2023-02-19T17:51:16.033Z,2.53
2023-02-19T17:53:46.576Z,1.30
2023-02-19T17:56:19.083Z,1.25
2023-02-19T17:58:48.959Z,0.80
2023-02-19T18:01:17.050Z,1.73
2023-02-19T18:03:45.651Z,1.77
2023-02-19T18:06:14.092Z,1.85
2023-02-19T18:08:48.322Z,1.92
2023-02-19T18:11:16.773Z,2.25
2023-02-19T18:13:44.976Z,2.67
2023-02-19T18:16:15.681Z,1.92
2023-02-19T18:18:44.651Z,3.25
2023-02-19T18:21:14.237Z,1.62
2023-02-19T18:23:43.275Z,1.25
2023-02-19T18:26:13.769Z,1.05
2023-02-19T18:28:41.888Z,1.10
2023-02-19T18:31:10.178Z,0.80
2023-02-19T18:33:40.150Z,0.90
2023-02-19T18:36:11.631Z,0.90
2023-02-19T18:38:40.404Z,1.67
2023-02-19T18:41:12.750Z,1.55
2023-02-19T18:43:41.947Z,1.25
2023-02-19T18:46:10.630Z,1.48
2023-02-19T18:48:40.259Z,0.75
2023-02-19T18:51:11.753Z,1.30
2023-02-19T18:53:40.118Z,0.60
2023-02-19T18:56:09.115Z,1.40
2023-02-19T18:58:37.210Z,1.48
2023-02-19T19:01:05.590Z,1.70
2023-02-19T19:03:33.972Z,1.65
2023-02-19T19:06:03.280Z,2.17
2023-02-19T19:08:31.359Z,1.95
2023-02-19T19:10:59.549Z,1.83
2023-02-19T19:13:27.552Z,2.00
2023-02-19T19:15:55.706Z,1.77
2023-02-19T19:18:25.069Z,1.45
2023-02-19T19:20:56.303Z,1.17
2023-02-19T19:23:26.064Z,1.45
2023-02-19T19:25:54.689Z,1.23
2023-02-19T19:28:23.126Z,1.98
2023-02-19T19:30:51.563Z,2.47
2023-02-19T19:33:20.349Z,2.85
2023-02-19T19:35:48.370Z,1.50
2023-02-19T19:38:16.679Z,1.80
2023-02-19T19:40:46.120Z,1.40
2023-02-19T19:43:14.264Z,1.83
2023-02-19T19:45:42.623Z,2.22
2023-02-19T19:48:10.581Z,2.10
2023-02-19T19:50:38.631Z,2.12
2023-02-19T19:53:06.939Z,2.05
2023-02-19T19:55:34.942Z,1.60
2023-02-19T19:58:04.671Z,1.95
2023-02-19T20:00:33.121Z,2.03
2023-02-19T20:03:01.565Z,1.90
2023-02-19T20:05:29.688Z,2.12
2023-02-19T20:07:57.871Z,1.98
2023-02-19T20:10:26.160Z,1.85
2023-02-19T20:12:54.334Z,1.85
2023-02-19T20:15:24.493Z,2.00
2023-02-19T20:17:52.784Z,2.00
2023-02-19T20:20:22.680Z,2.35
2023-02-19T20:22:51.773Z,2.08
2023-02-19T20:25:20.276Z,1.92
2023-02-19T20:27:48.991Z,2.83
2023-02-19T20:30:19.895Z,2.05
2023-02-19T20:32:50.508Z,3.92
2023-02-19T20:35:19.153Z,3.08
2023-02-19T20:37:49.428Z,3.17
2023-02-19T20:40:19.036Z,2.55
2023-02-19T20:42:47.051Z,2.97
2023-02-19T20:45:16.699Z,3.28
2023-02-19T20:47:45.011Z,3.40
2023-02-19T20:50:16.883Z,3.05
2023-02-19T20:52:46.191Z,2.92
2023-02-19T20:55:14.280Z,2.08
2023-02-19T20:57:42.335Z,2.40
2023-02-19T21:00:11.378Z,2.90
2023-02-19T21:02:39.585Z,3.45
2023-02-19T21:05:08.703Z,3.00
2023-02-19T21:07:38.373Z,2.65
2023-02-19T21:10:07.106Z,3.25
2023-02-19T21:12:35.183Z,3.08
2023-02-19T21:15:04.467Z,2.72
2023-02-19T21:17:32.586Z,3.62
2023-02-19T21:20:00.560Z,2.90
2023-02-19T21:22:28.732Z,2.80
2023-02-19T21:24:58.068Z,2.33
2023-02-19T21:27:26.139Z,2.25
2023-02-19T21:29:54.435Z,2.60
2023-02-19T21:32:22.567Z,2.90
2023-02-19T21:34:50.563Z,2.45
2023-02-19T21:37:18.884Z,2.83
2023-02-19T21:39:47.063Z,2.78
2023-02-19T21:42:16.407Z,2.75
2023-02-19T21:44:44.682Z,2.97
2023-02-19T21:47:13.066Z,2.90
2023-02-19T21:49:41.851Z,2.72
2023-02-19T21:52:10.434Z,2.40
2023-02-19T21:54:38.466Z,3.00
2023-02-19T21:57:06.539Z,2.70
2023-02-19T21:59:36.129Z,2.65
2023-02-19T22:02:04.316Z,2.67
2023-02-19T22:04:32.588Z,2.60
2023-02-19T22:07:00.584Z,2.92
2023-02-19T22:09:28.555Z,2.50
2023-02-19T22:11:56.945Z,2.47
2023-02-19T22:14:24.927Z,2.70
2023-02-19T22:16:54.281Z,3.05
2023-02-19T22:19:22.567Z,2.70
2023-02-19T22:21:50.538Z,2.37
2023-02-19T22:24:20.770Z,2.80
2023-02-19T22:26:50.675Z,3.00
2023-02-19T22:29:19.080Z,2.70
2023-02-19T22:31:47.202Z,2.53
2023-02-19T22:34:17.620Z,3.15
2023-02-19T22:36:45.786Z,2.83
2023-02-19T22:39:18.573Z,2.95
2023-02-19T22:41:47.254Z,2.95
2023-02-19T22:44:15.356Z,3.08
2023-02-19T22:46:48.253Z,3.75
2023-02-19T22:49:18.583Z,3.35
2023-02-19T22:51:52.949Z,3.03
2023-02-19T22:54:25.019Z,3.62
2023-02-19T22:56:53.771Z,3.35
2023-02-19T22:59:22.608Z,3.40
2023-02-19T23:01:51.291Z,3.12
2023-02-19T23:04:23.436Z,2.92
2023-02-19T23:06:52.699Z,2.78
2023-02-19T23:09:23.939Z,2.75
2023-02-19T23:11:53.165Z,3.40
2023-02-19T23:14:24.359Z,3.47
2023-02-19T23:16:52.888Z,3.15
2023-02-19T23:19:22.345Z,3.87
2023-02-19T23:21:50.990Z,3.25
2023-02-19T23:24:19.626Z,3.20
2023-02-19T23:26:49.177Z,2.83
2023-02-19T23:29:18.665Z,2.42
2023-02-19T23:31:47.721Z,3.00
2023-02-19T23:34:15.913Z,2.75
2023-02-19T23:36:47.000Z,2.35
2023-02-19T23:39:17.953Z,2.60
2023-02-19T23:41:50.640Z,2.50
2023-02-19T23:44:19.936Z,2.47
2023-02-19T23:46:49.657Z,2.30
2023-02-19T23:49:18.559Z,2.80
2023-02-19T23:51:48.414Z,1.92
2023-02-19T23:54:16.724Z,2.35
2023-02-19T23:56:44.928Z,2.62
2023-02-19T23:59:13.320Z,2.58
