createdAt,value
2023-05-11T00:00:36.668Z,101216.06
2023-05-11T00:03:03.220Z,101214.72
2023-05-11T00:05:29.702Z,101206.06
2023-05-11T00:07:56.175Z,101202.53
2023-05-11T00:10:22.815Z,101204.72
2023-05-11T00:12:49.335Z,101201.16
2023-05-11T00:15:15.750Z,101197.94
2023-05-11T00:17:42.386Z,101209.31
2023-05-11T00:20:09.378Z,101204.88
2023-05-11T00:22:35.914Z,101205.06
2023-05-11T00:25:02.671Z,101208.97
2023-05-11T00:27:29.157Z,101207.13
2023-05-11T00:29:55.771Z,101207.13
2023-05-11T00:32:22.657Z,101206.78
2023-05-11T00:34:49.221Z,101195.75
2023-05-11T00:37:16.075Z,101201.69
2023-05-11T00:39:42.554Z,101204.41
2023-05-11T00:42:10.420Z,101201.50
2023-05-11T00:44:36.906Z,101200.50
2023-05-11T00:47:03.897Z,101194.56
2023-05-11T00:49:31.201Z,101192.53
2023-05-11T00:51:57.903Z,101195.06
2023-05-11T00:54:24.729Z,101192.53
2023-05-11T00:56:51.826Z,101198.81
2023-05-11T00:59:18.722Z,101206.09
2023-05-11T01:01:45.615Z,101203.84
2023-05-11T01:04:12.837Z,101210.13
2023-05-11T01:06:54.527Z,101203.38
2023-05-11T01:09:32.198Z,101200.13
2023-05-11T01:12:23.666Z,101208.78
2023-05-11T01:15:13.563Z,101206.41
2023-05-11T01:18:03.033Z,101205.03
2023-05-11T01:20:30.727Z,101208.78
2023-05-11T01:23:22.474Z,101214.22
2023-05-11T01:25:52.038Z,101219.97
2023-05-11T01:28:33.400Z,101214.69
2023-05-11T01:31:11.303Z,101218.97
2023-05-11T01:33:44.532Z,101224.41
2023-05-11T01:36:12.819Z,101215.41
2023-05-11T01:38:45.224Z,101215.91
2023-05-11T01:41:23.465Z,101218.59
2023-05-11T01:43:58.274Z,101217.41
2023-05-11T01:46:32.138Z,101222.69
2023-05-11T01:49:00.819Z,101223.03
2023-05-11T01:51:33.625Z,101212.50
2023-05-11T01:54:01.740Z,101220.66
2023-05-11T01:56:29.078Z,101219.63
2023-05-11T01:58:57.410Z,101220.66
2023-05-11T02:01:25.583Z,101223.69
2023-05-11T02:03:53.719Z,101220.84
2023-05-11T02:06:22.487Z,101216.41
2023-05-11T02:08:50.951Z,101217.41
2023-05-11T02:11:20.509Z,101213.88
2023-05-11T02:13:50.712Z,101216.06
2023-05-11T02:16:19.087Z,101215.22
2023-05-11T02:18:46.429Z,101218.97
2023-05-11T02:21:15.223Z,101217.44
2023-05-11T02:23:43.389Z,101219.44
2023-05-11T02:26:12.289Z,101229.63
2023-05-11T02:28:38.930Z,101225.91
2023-05-11T02:31:11.011Z,101229.44
2023-05-11T02:33:43.497Z,101222.16
2023-05-11T02:36:14.603Z,101225.72
2023-05-11T02:38:43.431Z,101223.84
2023-05-11T02:41:16.165Z,101222.31
2023-05-11T02:43:47.574Z,101226.75
2023-05-11T02:46:17.165Z,101222.69
2023-05-11T02:48:47.078Z,101226.25
2023-05-11T02:51:17.017Z,101219.63
2023-05-11T02:53:45.882Z,101224.88
2023-05-11T02:56:13.289Z,101228.78
2023-05-11T02:58:40.128Z,101226.91
2023-05-11T03:01:07.523Z,101225.91
2023-05-11T03:03:34.149Z,101218.78
2023-05-11T03:06:00.707Z,101226.25
2023-05-11T03:08:27.811Z,101226.25
2023-05-11T03:10:54.922Z,101223.00
2023-05-11T03:13:24.052Z,101223.88
2023-05-11T03:15:52.781Z,101214.88
2023-05-11T03:18:21.120Z,101216.25
2023-05-11T03:20:48.122Z,101217.44
2023-05-11T03:23:16.796Z,101209.31
2023-05-11T03:25:44.607Z,101209.44
2023-05-11T03:28:13.661Z,101213.34
2023-05-11T03:30:40.750Z,101208.94
2023-05-11T03:33:07.325Z,101207.41
2023-05-11T03:35:34.990Z,101212.34
2023-05-11T03:38:02.839Z,101212.16
2023-05-11T03:40:31.515Z,101214.19
2023-05-11T03:43:00.220Z,101212.50
2023-05-11T03:45:28.882Z,101207.56
2023-05-11T03:47:57.397Z,101205.06
2023-05-11T03:50:24.397Z,101211.31
2023-05-11T03:52:51.039Z,101210.47
2023-05-11T03:55:17.590Z,101200.09
2023-05-11T03:57:44.167Z,101206.38
2023-05-11T04:00:11.705Z,101208.75
2023-05-11T04:02:38.525Z,101217.72
2023-05-11T04:05:09.536Z,101218.06
2023-05-11T04:07:37.912Z,101214.38
2023-05-11T04:10:05.854Z,101218.28
2023-05-11T04:12:32.595Z,101216.06
2023-05-11T04:14:59.005Z,101219.28
2023-05-11T04:17:25.599Z,101220.28
2023-05-11T04:19:52.406Z,101224.03
2023-05-11T04:22:18.906Z,101220.63
2023-05-11T04:24:45.533Z,101223.84
2023-05-11T04:27:12.094Z,101228.41
2023-05-11T04:29:38.538Z,101229.78
2023-05-11T04:32:05.112Z,101239.09
2023-05-11T04:34:31.527Z,101242.13
2023-05-11T04:36:58.008Z,101241.13
2023-05-11T04:39:24.397Z,101245.00
2023-05-11T04:41:50.873Z,101245.72
2023-05-11T04:44:17.316Z,101244.19
2023-05-11T04:46:43.784Z,101244.88
2023-05-11T04:49:10.319Z,101244.19
2023-05-11T04:51:36.772Z,101236.25
2023-05-11T04:54:04.856Z,101235.56
2023-05-11T04:56:31.361Z,101234.38
2023-05-11T04:58:57.822Z,101232.50
2023-05-11T05:01:24.374Z,101236.59
2023-05-11T05:03:51.129Z,101230.13
2023-05-11T05:06:17.699Z,101243.38
2023-05-11T05:08:44.239Z,101243.84
2023-05-11T05:11:11.062Z,101249.28
2023-05-11T05:13:37.634Z,101248.44
2023-05-11T05:16:04.329Z,101247.25
2023-05-11T05:18:30.867Z,101253.91
2023-05-11T05:20:57.408Z,101256.28
2023-05-11T05:23:23.886Z,101253.38
2023-05-11T05:25:50.435Z,101259.97
2023-05-11T05:28:16.864Z,101263.53
2023-05-11T05:30:43.407Z,101257.44
2023-05-11T05:33:09.931Z,101260.00
2023-05-11T05:35:36.388Z,101259.00
2023-05-11T05:38:02.855Z,101258.66
2023-05-11T05:40:29.400Z,101260.31
2023-05-11T05:42:55.938Z,101264.22
2023-05-11T05:45:22.403Z,101264.41
2023-05-11T05:47:49.299Z,101263.91
2023-05-11T05:50:16.061Z,101263.88
2023-05-11T05:52:42.742Z,101265.41
2023-05-11T05:55:09.368Z,101261.69
2023-05-11T05:57:35.859Z,101267.28
2023-05-11T06:00:02.541Z,101268.94
2023-05-11T06:02:29.201Z,101277.97
2023-05-11T06:04:56.380Z,101276.06
2023-05-11T06:07:22.871Z,101275.25
2023-05-11T06:09:49.392Z,101280.34
2023-05-11T06:12:15.944Z,101281.19
2023-05-11T06:14:42.385Z,101277.78
2023-05-11T06:17:08.830Z,101284.38
2023-05-11T06:19:35.288Z,101289.94
2023-05-11T06:22:03.097Z,101288.97
2023-05-11T06:24:30.803Z,101289.97
2023-05-11T06:26:57.402Z,101291.34
2023-05-11T06:29:23.821Z,101292.50
2023-05-11T06:31:52.958Z,101290.44
2023-05-11T06:34:20.562Z,101284.59
2023-05-11T06:36:47.830Z,101282.75
2023-05-11T06:39:14.739Z,101281.53
2023-05-11T06:41:41.260Z,101270.00
2023-05-11T06:44:08.502Z,101273.59
2023-05-11T06:46:35.011Z,101271.00
2023-05-11T06:49:01.882Z,101268.41
2023-05-11T06:51:28.319Z,101273.72
2023-05-11T06:53:54.753Z,101276.75
2023-05-11T06:56:21.916Z,101276.56
2023-05-11T06:58:48.424Z,101270.31
2023-05-11T07:01:15.096Z,101287.97
2023-05-11T07:03:41.675Z,101281.97
2023-05-11T07:06:08.393Z,101283.34
2023-05-11T07:08:34.915Z,101281.75
2023-05-11T07:11:01.523Z,101281.22
2023-05-11T07:13:27.978Z,101287.38
2023-05-11T07:15:57.868Z,101275.34
2023-05-11T07:18:24.583Z,101277.50
2023-05-11T07:20:51.070Z,101269.03
2023-05-11T07:23:17.557Z,101271.41
2023-05-11T07:25:44.008Z,101247.50
2023-05-11T07:28:10.479Z,101246.84
2023-05-11T07:30:37.015Z,101243.06
2023-05-11T07:33:04.034Z,101247.00
2023-05-11T07:35:30.881Z,101260.28
2023-05-11T07:37:57.425Z,101260.88
2023-05-11T07:40:23.921Z,101259.47
2023-05-11T07:42:50.397Z,101274.22
2023-05-11T07:45:16.942Z,101268.47
2023-05-11T07:47:43.488Z,101270.16
2023-05-11T07:50:10.251Z,101277.38
2023-05-11T07:52:36.730Z,101280.19
2023-05-11T07:55:03.291Z,101283.38
2023-05-11T07:57:29.765Z,101275.50
2023-05-11T07:59:56.826Z,101278.72
2023-05-11T08:02:23.415Z,101279.53
2023-05-11T08:04:50.300Z,101271.78
2023-05-11T08:07:16.758Z,101275.63
2023-05-11T08:09:43.203Z,101273.50
2023-05-11T08:12:09.840Z,101271.59
2023-05-11T08:14:36.427Z,101273.81
2023-05-11T08:17:02.938Z,101271.91
2023-05-11T08:19:29.458Z,101278.06
2023-05-11T08:21:55.998Z,101275.97
2023-05-11T08:24:22.547Z,101276.13
2023-05-11T08:26:48.968Z,101268.16
2023-05-11T08:29:15.578Z,101270.50
2023-05-11T08:31:42.041Z,101262.84
2023-05-11T08:34:18.713Z,101260.75
2023-05-11T08:36:46.890Z,101254.59
2023-05-11T08:39:13.551Z,101257.25
2023-05-11T08:41:40.001Z,101249.84
2023-05-11T08:44:07.725Z,101237.59
2023-05-11T08:46:36.409Z,101242.81
2023-05-11T08:49:03.228Z,101250.31
2023-05-11T08:51:29.732Z,101241.66
2023-05-11T08:53:57.781Z,101236.25
2023-05-11T08:56:26.119Z,101241.38
2023-05-11T08:58:56.168Z,101234.53
2023-05-11T09:01:23.751Z,101240.66
2023-05-11T09:03:51.749Z,101247.25
2023-05-11T09:06:18.678Z,101243.47
2023-05-11T09:08:46.250Z,101244.38
2023-05-11T09:11:13.488Z,101242.66
2023-05-11T09:13:40.217Z,101241.22
2023-05-11T09:16:13.777Z,101239.09
2023-05-11T09:18:51.492Z,101244.75
2023-05-11T09:21:18.793Z,101252.41
2023-05-11T09:23:45.706Z,101241.63
2023-05-11T09:26:16.712Z,101236.34
2023-05-11T09:29:03.075Z,101236.97
2023-05-11T09:31:46.822Z,101227.53
2023-05-11T09:34:20.474Z,101231.38
2023-05-11T09:36:51.939Z,101229.91
2023-05-11T09:39:35.304Z,101231.56
2023-05-11T09:42:21.063Z,101224.94
2023-05-11T09:44:48.389Z,101225.63
2023-05-11T09:47:19.390Z,101233.56
2023-05-11T09:49:47.764Z,101225.75
2023-05-11T09:52:16.455Z,101227.28
2023-05-11T09:54:48.342Z,101233.84
2023-05-11T09:57:30.675Z,101220.53
2023-05-11T09:59:58.817Z,101230.63
2023-05-11T10:02:30.294Z,101227.56
2023-05-11T10:04:58.913Z,101224.56
2023-05-11T10:07:32.160Z,101222.19
2023-05-11T10:10:01.574Z,101212.50
2023-05-11T10:12:30.336Z,101212.88
2023-05-11T10:15:08.901Z,101208.19
2023-05-11T10:17:36.817Z,101211.50
2023-05-11T10:20:06.186Z,101212.31
2023-05-11T10:22:32.946Z,101220.47
2023-05-11T10:25:00.220Z,101230.72
2023-05-11T10:27:27.402Z,101225.00
2023-05-11T10:29:54.004Z,101228.38
2023-05-11T10:32:20.823Z,101227.03
2023-05-11T10:34:48.530Z,101214.53
2023-05-11T10:37:16.733Z,101226.25
2023-05-11T10:39:47.729Z,101219.94
2023-05-11T10:42:18.661Z,101217.81
2023-05-11T10:45:11.596Z,101217.66
2023-05-11T10:48:06.696Z,101220.66
2023-05-11T10:51:15.711Z,101216.69
2023-05-11T10:54:07.473Z,101221.09
2023-05-11T10:56:56.827Z,101212.72
2023-05-11T10:59:45.011Z,101225.72
2023-05-11T11:02:11.901Z,101215.56
2023-05-11T11:04:51.898Z,101219.16
2023-05-11T11:07:19.780Z,101216.22
2023-05-11T11:10:16.513Z,101223.13
2023-05-11T11:13:02.742Z,101214.25
2023-05-11T11:15:54.438Z,101219.63
2023-05-11T11:18:25.132Z,101208.50
2023-05-11T11:20:53.612Z,101207.03
2023-05-11T11:23:41.753Z,101214.63
2023-05-11T11:26:15.341Z,101217.88
2023-05-11T11:28:54.063Z,101221.19
2023-05-11T11:31:29.550Z,101216.81
2023-05-11T11:34:01.525Z,101217.72
2023-05-11T11:37:03.992Z,101215.41
2023-05-11T11:40:05.949Z,101218.91
2023-05-11T11:42:42.692Z,101217.94
2023-05-11T11:45:31.057Z,101215.56
2023-05-11T11:48:08.645Z,101225.25
2023-05-11T11:50:35.294Z,101226.25
2023-05-11T11:53:01.792Z,101246.44
2023-05-11T11:55:50.272Z,101251.97
2023-05-11T11:58:41.544Z,101260.72
2023-05-11T12:01:36.036Z,101276.44
2023-05-11T12:04:05.767Z,101276.56
2023-05-11T12:06:37.535Z,101280.88
2023-05-11T12:09:05.307Z,101292.00
2023-05-11T12:11:33.116Z,101293.34
2023-05-11T12:14:00.805Z,101296.03
2023-05-11T12:16:28.354Z,101304.69
2023-05-11T12:18:58.486Z,101312.84
2023-05-11T12:21:29.109Z,101319.44
2023-05-11T12:24:04.458Z,101317.44
2023-05-11T12:26:32.963Z,101315.13
2023-05-11T12:29:13.225Z,101312.69
2023-05-11T12:31:42.318Z,101304.69
2023-05-11T12:34:16.087Z,101309.00
2023-05-11T12:36:44.027Z,101314.28
2023-05-11T12:39:23.329Z,101313.59
2023-05-11T12:41:51.958Z,101314.06
2023-05-11T12:44:19.342Z,101311.94
2023-05-11T12:46:47.412Z,101312.06
2023-05-11T12:52:00.167Z,101313.56
2023-05-11T12:54:41.016Z,101314.56
2023-05-11T12:57:09.169Z,101297.22
2023-05-11T12:59:41.546Z,101310.50
2023-05-11T13:02:19.645Z,101310.63
2023-05-11T13:04:47.274Z,101301.34
2023-05-11T13:07:23.283Z,101300.81
2023-05-11T13:10:00.089Z,101292.44
2023-05-11T13:12:29.623Z,101291.84
2023-05-11T13:15:09.536Z,101288.84
2023-05-11T13:17:38.047Z,101287.47
2023-05-11T13:20:19.695Z,101281.91
2023-05-11T13:22:47.577Z,101280.78
2023-05-11T13:25:19.562Z,101291.13
2023-05-11T13:27:46.407Z,101286.25
2023-05-11T13:30:13.411Z,101289.72
2023-05-11T13:32:39.952Z,101287.72
2023-05-11T13:35:07.026Z,101282.06
2023-05-11T13:37:33.562Z,101274.00
2023-05-11T13:40:00.803Z,101275.03
2023-05-11T13:42:27.888Z,101270.03
2023-05-11T13:44:54.625Z,101254.06
2023-05-11T13:47:21.067Z,101251.00
2023-05-11T13:49:47.761Z,101251.50
2023-05-11T13:52:15.170Z,101245.50
2023-05-11T13:54:42.240Z,101235.06
2023-05-11T13:57:08.916Z,101243.53
2023-05-11T13:59:35.551Z,101235.56
2023-05-11T14:02:02.170Z,101233.53
2023-05-11T14:04:28.699Z,101231.28
2023-05-11T14:06:55.443Z,101228.69
2023-05-11T14:09:23.294Z,101239.78
2023-05-11T14:11:50.651Z,101235.53
2023-05-11T14:14:17.492Z,101242.06
2023-05-11T14:16:44.484Z,101244.91
2023-05-11T14:19:11.051Z,101240.25
2023-05-11T14:21:37.857Z,101240.16
2023-05-11T14:24:12.263Z,101238.09
2023-05-11T14:26:39.736Z,101242.84
2023-05-11T14:29:06.241Z,101251.84
2023-05-11T14:31:35.058Z,101243.25
2023-05-11T14:34:05.400Z,101234.25
2023-05-11T14:36:32.335Z,101236.63
2023-05-11T14:38:58.795Z,101240.78
2023-05-11T14:41:25.660Z,101241.78
2023-05-11T14:43:52.427Z,101247.34
2023-05-11T14:46:19.516Z,101250.13
2023-05-11T14:48:46.092Z,101249.75
2023-05-11T14:51:12.702Z,101250.28
2023-05-11T14:53:39.456Z,101256.06
2023-05-11T14:56:06.672Z,101250.44
2023-05-11T14:58:33.230Z,101246.47
2023-05-11T15:00:59.772Z,101251.50
2023-05-11T15:03:26.395Z,101254.88
2023-05-11T15:05:52.809Z,101246.47
2023-05-11T15:08:29.065Z,101256.28
2023-05-11T15:10:57.105Z,101252.00
2023-05-11T15:13:24.087Z,101256.56
2023-05-11T15:15:51.610Z,101252.63
2023-05-11T15:18:18.744Z,101250.66
2023-05-11T15:20:46.406Z,101255.31
2023-05-11T15:23:16.699Z,101246.94
2023-05-11T15:25:44.682Z,101254.50
2023-05-11T15:28:11.736Z,101248.06
2023-05-11T15:30:38.606Z,101256.06
2023-05-11T15:33:05.117Z,101259.88
2023-05-11T15:35:31.831Z,101257.41
2023-05-11T15:37:58.252Z,101253.09
2023-05-11T15:40:24.797Z,101256.66
2023-05-11T15:42:51.297Z,101254.88
2023-05-11T15:45:18.337Z,101256.13
2023-05-11T15:47:45.003Z,101259.84
2023-05-11T15:50:11.696Z,101268.63
2023-05-11T15:52:40.137Z,101256.19
2023-05-11T15:55:07.394Z,101258.63
2023-05-11T15:57:34.494Z,101256.53
2023-05-11T16:00:00.983Z,101256.84
2023-05-11T16:02:27.610Z,101255.06
2023-05-11T16:04:54.380Z,101251.16
2023-05-11T16:07:20.921Z,101267.56
2023-05-11T16:09:47.787Z,101264.19
2023-05-11T16:12:14.225Z,101265.81
2023-05-11T16:14:40.676Z,101255.75
2023-05-11T16:17:07.369Z,101257.50
2023-05-11T16:19:33.844Z,101257.06
2023-05-11T16:22:00.352Z,101261.38
2023-05-11T16:24:26.995Z,101253.13
2023-05-11T16:26:53.506Z,101259.13
2023-05-11T16:29:19.902Z,101255.13
2023-05-11T16:31:46.393Z,101257.97
2023-05-11T16:34:12.942Z,101270.69
2023-05-11T16:36:39.420Z,101289.44
2023-05-11T16:39:05.905Z,101303.59
2023-05-11T16:41:32.411Z,101291.47
2023-05-11T16:43:58.827Z,101298.22
2023-05-11T16:46:25.782Z,101301.22
2023-05-11T16:48:52.254Z,101301.75
2023-05-11T16:51:19.338Z,101303.06
2023-05-11T16:53:46.540Z,101299.91
2023-05-11T16:56:13.520Z,101308.91
2023-05-11T16:58:40.357Z,101298.06
2023-05-11T17:01:07.085Z,101307.88
2023-05-11T17:03:34.624Z,101313.63
2023-05-11T17:06:01.574Z,101310.28
2023-05-11T17:08:28.365Z,101314.72
2023-05-11T17:10:55.694Z,101313.31
2023-05-11T17:13:22.227Z,101318.50
2023-05-11T17:15:48.745Z,101313.03
2023-05-11T17:18:15.326Z,101313.03
2023-05-11T17:20:42.099Z,101317.50
2023-05-11T17:23:08.523Z,101309.09
2023-05-11T17:25:35.091Z,101310.66
2023-05-11T17:28:01.654Z,101315.91
2023-05-11T17:30:39.942Z,101311.31
2023-05-11T17:33:13.756Z,101321.34
2023-05-11T17:35:40.491Z,101325.28
2023-05-11T17:38:07.688Z,101328.72
2023-05-11T17:40:34.586Z,101328.53
2023-05-11T17:43:01.775Z,101324.00
2023-05-11T17:45:29.023Z,101329.13
2023-05-11T17:47:55.805Z,101327.56
2023-05-11T17:50:23.362Z,101337.25
2023-05-11T17:52:51.201Z,101329.75
2023-05-11T17:55:18.317Z,101321.03
2023-05-11T17:57:45.103Z,101320.63
2023-05-11T18:00:12.578Z,101318.91
2023-05-11T18:02:39.286Z,101324.50
2023-05-11T18:05:06.904Z,101327.72
2023-05-11T18:07:33.337Z,101325.34
2023-05-11T18:10:00.081Z,101325.53
2023-05-11T18:12:26.992Z,101334.38
2023-05-11T18:14:53.539Z,101327.44
2023-05-11T18:17:20.010Z,101336.94
2023-05-11T18:19:46.435Z,101331.16
2023-05-11T18:22:13.034Z,101334.75
2023-05-11T18:24:39.862Z,101329.13
2023-05-11T18:27:06.283Z,101336.63
2023-05-11T18:29:32.939Z,101332.72
2023-05-11T18:31:59.566Z,101329.03
2023-05-11T18:34:26.352Z,101332.94
2023-05-11T18:36:52.882Z,101337.88
2023-05-11T18:39:19.364Z,101332.97
2023-05-11T18:41:45.960Z,101338.22
2023-05-11T18:44:14.044Z,101345.41
2023-05-11T18:46:41.140Z,101342.50
2023-05-11T18:49:07.754Z,101346.63
2023-05-11T18:51:34.138Z,101351.53
2023-05-11T18:54:01.203Z,101353.75
2023-05-11T18:56:27.642Z,101360.06
2023-05-11T18:58:54.266Z,101361.78
2023-05-11T19:01:22.818Z,101360.78
2023-05-11T19:03:52.352Z,101359.22
2023-05-11T19:06:18.795Z,101361.78
2023-05-11T19:08:45.235Z,101367.22
2023-05-11T19:11:13.946Z,101370.94
2023-05-11T19:13:40.618Z,101375.91
2023-05-11T19:16:07.115Z,101379.50
2023-05-11T19:18:35.645Z,101387.28
2023-05-11T19:21:03.850Z,101384.75
2023-05-11T19:23:31.926Z,101385.41
2023-05-11T19:25:59.321Z,101391.53
2023-05-11T19:28:26.148Z,101399.34
2023-05-11T19:31:03.474Z,101390.50
2023-05-11T19:33:30.243Z,101392.69
2023-05-11T19:35:56.778Z,101403.75
2023-05-11T19:38:23.534Z,101403.56
2023-05-11T19:40:50.805Z,101408.69
2023-05-11T19:43:17.553Z,101414.50
2023-05-11T19:45:45.468Z,101410.41
2023-05-11T19:48:13.585Z,101415.69
2023-05-11T19:50:40.881Z,101415.50
2023-05-11T19:53:07.409Z,101419.94
2023-05-11T19:55:33.950Z,101424.00
2023-05-11T19:58:00.479Z,101417.56
2023-05-11T20:00:26.983Z,101424.84
2023-05-11T20:02:53.714Z,101417.03
2023-05-11T20:05:20.333Z,101433.00
2023-05-11T20:07:46.876Z,101432.50
2023-05-11T20:10:13.321Z,101422.31
2023-05-11T20:12:40.133Z,101433.69
2023-05-11T20:15:08.342Z,101432.50
2023-05-11T20:17:35.451Z,101433.00
2023-05-11T20:20:02.921Z,101435.72
2023-05-11T20:22:29.474Z,101446.44
2023-05-11T20:24:56.545Z,101449.16
2023-05-11T20:27:23.133Z,101443.38
2023-05-11T20:29:49.611Z,101435.56
2023-05-11T20:32:16.134Z,101443.19
2023-05-11T20:34:42.615Z,101435.72
2023-05-11T20:37:09.437Z,101440.66
2023-05-11T20:39:36.370Z,101443.88
2023-05-11T20:42:04.623Z,101441.81
2023-05-11T20:44:31.205Z,101435.91
2023-05-11T20:46:57.633Z,101438.09
2023-05-11T20:49:37.588Z,101443.88
2023-05-11T20:52:05.384Z,101437.78
2023-05-11T20:54:33.804Z,101445.25
2023-05-11T20:57:01.594Z,101447.09
2023-05-11T21:01:58.863Z,101433.84
2023-05-11T21:04:25.452Z,101444.91
2023-05-11T21:06:54.932Z,101445.22
2023-05-11T21:09:21.384Z,101441.34
2023-05-11T21:11:48.992Z,101442.69
2023-05-11T21:14:15.672Z,101441.31
2023-05-11T21:16:42.428Z,101438.63
2023-05-11T21:19:09.082Z,101442.84
2023-05-11T21:21:35.867Z,101441.34
2023-05-11T21:24:02.428Z,101436.22
2023-05-11T21:26:28.996Z,101438.09
2023-05-11T21:28:57.051Z,101441.00
2023-05-11T21:31:23.602Z,101442.50
2023-05-11T21:33:50.103Z,101446.06
2023-05-11T21:36:16.536Z,101440.31
2023-05-11T21:38:42.994Z,101446.06
2023-05-11T21:41:09.522Z,101451.81
2023-05-11T21:43:36.126Z,101449.28
2023-05-11T21:46:02.743Z,101448.78
2023-05-11T21:48:29.722Z,101449.97
2023-05-11T21:50:56.236Z,101449.13
2023-05-11T21:53:23.133Z,101445.75
2023-05-11T21:55:50.570Z,101449.63
2023-05-11T21:58:17.194Z,101448.25
2023-05-11T22:00:44.110Z,101452.00
2023-05-11T22:03:10.686Z,101448.59
2023-05-11T22:05:37.314Z,101449.94
2023-05-11T22:08:14.276Z,101447.06
2023-05-11T22:10:43.105Z,101445.19
2023-05-11T22:13:09.774Z,101442.81
2023-05-11T22:15:36.340Z,101446.03
2023-05-11T22:18:03.574Z,101439.25
2023-05-11T22:20:31.706Z,101446.69
2023-05-11T22:22:59.177Z,101451.59
2023-05-11T22:25:25.931Z,101441.75
2023-05-11T22:27:52.679Z,101440.53
2023-05-11T22:30:19.721Z,101438.69
2023-05-11T22:32:46.642Z,101436.81
2023-05-11T22:35:13.163Z,101437.69
2023-05-11T22:37:39.994Z,101441.06
2023-05-11T22:40:07.144Z,101435.47
2023-05-11T22:42:33.748Z,101431.72
2023-05-11T22:45:00.344Z,101437.09
2023-05-11T22:47:27.049Z,101438.53
2023-05-11T22:49:53.548Z,101436.81
2023-05-11T22:52:19.992Z,101438.13
2023-05-11T22:54:46.470Z,101435.94
2023-05-11T22:57:16.019Z,101435.56
2023-05-11T22:59:42.724Z,101439.09
2023-05-11T23:02:09.195Z,101437.41
2023-05-11T23:04:35.700Z,101440.53
2023-05-11T23:07:17.832Z,101437.94
2023-05-11T23:09:44.345Z,101442.16
2023-05-11T23:12:11.822Z,101434.03
2023-05-11T23:14:38.240Z,101433.84
2023-05-11T23:17:04.726Z,101431.50
2023-05-11T23:19:31.197Z,101432.34
2023-05-11T23:21:57.756Z,101432.78
2023-05-11T23:24:24.183Z,101433.34
2023-05-11T23:26:50.744Z,101431.31
2023-05-11T23:29:17.170Z,101430.44
2023-05-11T23:31:43.865Z,101429.63
2023-05-11T23:34:10.343Z,101427.41
2023-05-11T23:36:36.873Z,101423.31
2023-05-11T23:39:03.485Z,101424.66
2023-05-11T23:41:29.910Z,101424.66
2023-05-11T23:43:56.382Z,101420.59
2023-05-11T23:46:22.818Z,101411.78
2023-05-11T23:48:49.365Z,101418.84
2023-05-11T23:51:16.978Z,101413.78
2023-05-11T23:53:43.453Z,101425.97
2023-05-11T23:56:09.957Z,101424.00
2023-05-11T23:58:36.417Z,101422.91
