createdAt,value
2023-04-28T00:00:13.433Z,9.60
2023-04-28T00:01:16.236Z,11.67
2023-04-28T00:02:18.679Z,10.80
2023-04-28T00:03:21.241Z,8.20
2023-04-28T00:04:24.001Z,10.67
2023-04-28T00:05:27.069Z,10.33
2023-04-28T00:06:31.073Z,9.00
2023-04-28T00:07:33.361Z,11.37
2023-04-28T00:08:35.584Z,8.87
2023-04-28T00:09:37.798Z,10.80
2023-04-28T00:10:40.098Z,10.33
2023-04-28T00:11:45.244Z,9.17
2023-04-28T00:12:47.493Z,9.40
2023-04-28T00:13:49.739Z,9.10
2023-04-28T00:14:51.955Z,9.67
2023-04-28T00:15:54.694Z,10.50
2023-04-28T00:16:57.973Z,11.97
2023-04-28T00:18:00.320Z,10.90
2023-04-28T00:19:02.712Z,8.73
2023-04-28T00:20:05.931Z,8.90
2023-04-28T00:21:08.950Z,10.30
2023-04-28T00:22:11.160Z,10.57
2023-04-28T00:23:13.539Z,10.23
2023-04-28T00:24:16.029Z,9.03
2023-04-28T00:25:18.501Z,9.30
2023-04-28T00:26:21.131Z,10.10
2023-04-28T00:27:23.423Z,8.73
2023-04-28T00:29:30.970Z,9.27
2023-04-28T00:30:33.239Z,8.83
2023-04-28T00:31:35.682Z,10.27
2023-04-28T00:32:38.147Z,9.23
2023-04-28T00:33:41.170Z,10.20
2023-04-28T00:34:43.627Z,8.23
2023-04-28T00:35:46.404Z,9.43
2023-04-28T00:36:48.661Z,9.43
2023-04-28T00:37:50.967Z,10.33
2023-04-28T00:38:53.209Z,9.73
2023-04-28T00:39:58.644Z,9.63
2023-04-28T00:41:01.012Z,8.23
2023-04-28T00:42:04.495Z,9.40
2023-04-28T00:43:07.184Z,8.53
2023-04-28T00:44:09.438Z,11.23
2023-04-28T00:45:11.737Z,8.77
2023-04-28T00:46:22.538Z,8.50
2023-04-28T00:47:25.088Z,9.53
2023-04-28T00:48:29.869Z,9.67
2023-04-28T00:49:34.053Z,8.90
2023-04-28T00:50:36.956Z,9.30
2023-04-28T00:51:39.869Z,10.40
2023-04-28T00:52:43.349Z,9.07
2023-04-28T00:53:45.729Z,11.50
2023-04-28T00:54:48.734Z,8.40
2023-04-28T00:55:54.403Z,10.03
2023-04-28T00:56:57.236Z,9.40
2023-04-28T00:57:59.604Z,8.73
2023-04-28T00:59:01.838Z,10.80
2023-04-28T01:00:04.488Z,9.07
2023-04-28T01:01:09.280Z,8.50
2023-04-28T01:02:17.575Z,8.93
2023-04-28T01:03:20.551Z,10.60
2023-04-28T01:04:23.795Z,7.97
2023-04-28T01:05:26.791Z,8.83
2023-04-28T01:06:29.900Z,10.33
2023-04-28T01:07:35.116Z,8.60
2023-04-28T01:08:39.874Z,10.57
2023-04-28T01:09:49.042Z,9.23
2023-04-28T01:10:54.893Z,10.87
2023-04-28T01:12:16.124Z,9.80
2023-04-28T01:13:20.047Z,8.60
2023-04-28T01:14:22.580Z,10.27
2023-04-28T01:15:24.922Z,9.00
2023-04-28T01:16:32.256Z,10.67
2023-04-28T01:17:34.951Z,9.53
2023-04-28T01:18:37.665Z,9.10
2023-04-28T01:19:40.245Z,8.40
2023-04-28T01:20:43.368Z,9.00
2023-04-28T01:21:45.667Z,8.83
2023-04-28T01:22:57.960Z,8.93
2023-04-28T01:24:00.801Z,8.40
2023-04-28T01:25:04.310Z,9.03
2023-04-28T01:26:06.657Z,8.60
2023-04-28T01:27:09.161Z,8.83
2023-04-28T01:28:13.597Z,9.97
2023-04-28T01:29:15.980Z,9.20
2023-04-28T01:30:18.390Z,9.13
2023-04-28T01:31:20.752Z,7.90
2023-04-28T01:32:23.041Z,8.07
2023-04-28T01:33:25.500Z,8.03
2023-04-28T01:34:27.757Z,9.23
2023-04-28T01:35:30.183Z,8.77
2023-04-28T01:36:34.240Z,11.00
2023-04-28T01:37:38.323Z,7.90
2023-04-28T01:38:40.548Z,9.13
2023-04-28T01:39:45.849Z,8.30
2023-04-28T01:40:48.126Z,8.80
2023-04-28T01:41:50.388Z,9.00
2023-04-28T01:42:52.867Z,9.07
2023-04-28T01:43:55.173Z,8.60
2023-04-28T01:44:57.628Z,8.33
2023-04-28T01:46:00.009Z,9.83
2023-04-28T01:47:02.251Z,8.60
2023-04-28T01:48:05.021Z,8.13
2023-04-28T01:49:07.338Z,10.57
2023-04-28T01:50:10.044Z,8.17
2023-04-28T01:51:12.311Z,8.63
2023-04-28T01:52:14.632Z,8.20
2023-04-28T01:53:20.793Z,8.87
2023-04-28T01:54:23.712Z,7.97
2023-04-28T01:55:26.368Z,8.73
2023-04-28T01:56:29.144Z,9.83
2023-04-28T01:57:35.326Z,8.53
2023-04-28T01:58:37.857Z,9.33
2023-04-28T01:59:40.994Z,8.57
2023-04-28T02:00:43.328Z,7.93
2023-04-28T02:01:46.128Z,10.30
2023-04-28T02:02:48.513Z,8.53
2023-04-28T02:03:51.136Z,9.97
2023-04-28T02:04:53.770Z,8.67
2023-04-28T02:05:56.375Z,9.70
2023-04-28T02:06:59.250Z,8.47
2023-04-28T02:08:02.371Z,10.17
2023-04-28T02:09:05.279Z,8.40
2023-04-28T02:10:09.818Z,8.30
2023-04-28T02:11:12.229Z,8.77
2023-04-28T02:12:14.673Z,9.10
2023-04-28T02:13:17.476Z,8.53
2023-04-28T02:14:19.725Z,7.80
2023-04-28T02:15:21.986Z,8.00
2023-04-28T02:16:24.285Z,8.73
2023-04-28T02:17:26.959Z,8.30
2023-04-28T02:18:29.401Z,8.13
2023-04-28T02:19:37.044Z,8.87
2023-04-28T02:20:40.209Z,10.03
2023-04-28T02:21:43.948Z,8.77
2023-04-28T02:22:46.342Z,8.13
2023-04-28T02:23:48.743Z,8.40
2023-04-28T02:24:51.879Z,9.67
2023-04-28T02:26:01.627Z,8.80
2023-04-28T02:27:07.807Z,8.60
2023-04-28T02:28:10.157Z,8.30
2023-04-28T02:29:12.456Z,8.67
2023-04-28T02:30:14.827Z,8.87
2023-04-28T02:31:18.258Z,8.80
2023-04-28T02:32:21.926Z,8.30
2023-04-28T02:33:27.121Z,11.53
2023-04-28T02:34:29.400Z,9.97
2023-04-28T02:35:31.733Z,8.03
2023-04-28T02:36:34.269Z,8.30
2023-04-28T02:37:36.757Z,9.00
2023-04-28T02:38:39.132Z,8.17
2023-04-28T02:39:41.649Z,9.40
2023-04-28T02:40:43.909Z,10.00
2023-04-28T02:41:46.142Z,9.13
2023-04-28T02:42:48.371Z,8.53
2023-04-28T02:43:50.711Z,11.00
2023-04-28T02:44:53.150Z,8.20
2023-04-28T02:45:58.243Z,8.47
2023-04-28T02:47:02.224Z,8.90
2023-04-28T02:48:04.863Z,8.27
2023-04-28T02:49:07.847Z,8.97
2023-04-28T02:50:11.001Z,10.57
2023-04-28T02:51:14.446Z,8.07
2023-04-28T02:52:17.889Z,9.17
2023-04-28T02:53:21.084Z,8.03
2023-04-28T02:54:29.737Z,10.57
2023-04-28T02:55:33.171Z,9.03
2023-04-28T02:56:37.231Z,8.50
2023-04-28T02:57:40.248Z,8.43
2023-04-28T02:58:42.540Z,9.10
2023-04-28T02:59:44.856Z,8.70
2023-04-28T03:00:48.809Z,9.33
2023-04-28T03:01:52.336Z,8.20
2023-04-28T03:02:55.068Z,8.63
2023-04-28T03:03:57.695Z,9.57
2023-04-28T03:05:00.096Z,7.90
2023-04-28T03:06:03.696Z,10.00
2023-04-28T03:07:06.729Z,8.67
2023-04-28T03:08:09.027Z,7.83
2023-04-28T03:09:12.801Z,8.20
2023-04-28T03:10:15.482Z,9.43
2023-04-28T03:11:17.852Z,8.23
2023-04-28T03:12:20.360Z,10.37
2023-04-28T03:13:22.798Z,10.27
2023-04-28T03:14:25.553Z,10.87
2023-04-28T03:15:29.836Z,9.07
2023-04-28T03:16:33.791Z,9.20
2023-04-28T03:17:39.384Z,8.93
2023-04-28T03:18:41.868Z,8.67
2023-04-28T03:19:44.474Z,9.40
2023-04-28T03:20:46.856Z,10.57
2023-04-28T03:21:49.103Z,10.03
2023-04-28T03:22:51.400Z,9.20
2023-04-28T03:23:54.330Z,10.07
2023-04-28T03:24:56.850Z,8.40
2023-04-28T03:26:00.368Z,8.63
2023-04-28T03:27:05.954Z,8.87
2023-04-28T03:28:08.298Z,8.37
2023-04-28T03:29:10.865Z,8.13
2023-04-28T03:30:13.748Z,8.30
2023-04-28T03:31:16.205Z,9.30
2023-04-28T03:32:18.731Z,11.67
2023-04-28T03:33:21.771Z,8.07
2023-04-28T03:34:24.093Z,8.93
2023-04-28T03:35:27.911Z,8.57
2023-04-28T03:36:30.262Z,9.03
2023-04-28T03:37:36.924Z,8.73
2023-04-28T03:38:39.299Z,8.93
2023-04-28T03:39:41.575Z,9.80
2023-04-28T03:40:44.989Z,7.30
2023-04-28T03:41:50.032Z,8.63
2023-04-28T03:43:12.756Z,8.87
2023-04-28T03:44:34.982Z,7.93
2023-04-28T03:45:38.985Z,8.57
2023-04-28T03:46:41.710Z,8.10
2023-04-28T03:47:44.353Z,8.20
2023-04-28T03:48:46.750Z,9.40
2023-04-28T03:49:52.391Z,7.43
2023-04-28T03:50:54.775Z,9.13
2023-04-28T03:51:57.671Z,7.73
2023-04-28T03:53:00.695Z,8.00
2023-04-28T03:54:03.081Z,9.07
2023-04-28T03:55:05.688Z,7.83
2023-04-28T03:56:08.007Z,9.40
2023-04-28T03:57:10.260Z,8.27
2023-04-28T03:58:12.571Z,8.57
2023-04-28T03:59:14.788Z,8.47
2023-04-28T04:00:18.618Z,9.00
2023-04-28T04:01:24.334Z,8.40
2023-04-28T04:02:27.457Z,8.00
2023-04-28T04:03:30.081Z,9.97
2023-04-28T04:04:33.033Z,7.70
2023-04-28T04:05:36.214Z,9.53
2023-04-28T04:06:38.573Z,9.73
2023-04-28T04:07:41.375Z,8.67
2023-04-28T04:08:43.933Z,10.10
2023-04-28T04:09:47.500Z,9.23
2023-04-28T04:10:49.905Z,8.67
2023-04-28T04:11:52.207Z,9.17
2023-04-28T04:12:54.517Z,10.80
2023-04-28T04:13:57.019Z,8.33
2023-04-28T04:15:00.460Z,8.93
2023-04-28T04:16:02.907Z,7.87
2023-04-28T04:17:05.194Z,10.80
2023-04-28T04:18:07.642Z,9.10
2023-04-28T04:19:39.187Z,10.50
2023-04-28T04:20:41.436Z,8.93
2023-04-28T04:21:43.811Z,9.37
2023-04-28T04:22:46.065Z,9.40
2023-04-28T04:23:49.318Z,8.47
2023-04-28T04:24:52.142Z,9.40
2023-04-28T04:25:56.920Z,10.57
2023-04-28T04:26:59.147Z,10.20
2023-04-28T04:28:09.028Z,8.70
2023-04-28T04:29:11.290Z,8.90
2023-04-28T04:30:13.751Z,8.07
2023-04-28T04:31:16.425Z,8.97
2023-04-28T04:32:19.094Z,9.67
2023-04-28T04:33:21.684Z,10.77
2023-04-28T04:34:23.950Z,8.67
2023-04-28T04:35:26.644Z,9.67
2023-04-28T04:36:31.461Z,8.73
2023-04-28T04:37:34.171Z,8.50
2023-04-28T04:38:37.901Z,9.27
2023-04-28T04:39:51.353Z,8.03
2023-04-28T04:40:53.670Z,11.97
2023-04-28T04:41:56.035Z,9.03
2023-04-28T04:43:14.563Z,9.27
2023-04-28T04:44:23.486Z,8.60
2023-04-28T04:45:28.443Z,9.67
2023-04-28T04:46:32.071Z,8.07
2023-04-28T04:47:34.714Z,8.20
2023-04-28T04:48:37.021Z,11.03
2023-04-28T04:49:39.287Z,8.43
2023-04-28T04:50:42.599Z,10.23
2023-04-28T04:51:44.951Z,9.80
2023-04-28T04:52:47.497Z,11.37
2023-04-28T04:53:49.745Z,9.80
2023-04-28T04:54:52.460Z,8.53
2023-04-28T04:55:54.836Z,8.47
2023-04-28T04:56:57.168Z,10.27
2023-04-28T04:58:19.473Z,9.17
2023-04-28T05:00:00.207Z,8.93
2023-04-28T05:01:02.690Z,9.10
2023-04-28T05:02:05.069Z,9.20
2023-04-28T05:03:07.958Z,9.93
2023-04-28T05:04:10.702Z,9.50
2023-04-28T05:05:21.352Z,8.23
2023-04-28T05:06:37.509Z,8.53
2023-04-28T05:07:40.109Z,10.23
2023-04-28T05:08:43.936Z,8.17
2023-04-28T05:09:46.733Z,9.90
2023-04-28T05:10:49.235Z,10.40
2023-04-28T05:11:52.650Z,8.40
2023-04-28T05:12:54.948Z,8.83
2023-04-28T05:13:57.181Z,8.17
2023-04-28T05:14:59.830Z,8.40
2023-04-28T05:16:02.113Z,8.67
2023-04-28T05:17:20.822Z,10.17
2023-04-28T05:18:23.083Z,7.67
2023-04-28T05:19:25.904Z,8.70
2023-04-28T05:20:28.317Z,8.90
2023-04-28T05:21:31.340Z,8.60
2023-04-28T05:22:35.534Z,9.90
2023-04-28T05:23:39.138Z,7.57
2023-04-28T05:24:41.660Z,8.87
2023-04-28T05:25:44.335Z,10.60
2023-04-28T05:26:46.578Z,8.50
2023-04-28T05:27:48.846Z,10.90
2023-04-28T05:28:51.607Z,9.67
2023-04-28T05:29:53.871Z,9.43
2023-04-28T05:30:56.226Z,9.43
2023-04-28T05:31:58.734Z,9.07
2023-04-28T05:33:01.253Z,9.67
2023-04-28T05:34:03.748Z,8.70
2023-04-28T05:35:06.613Z,10.07
2023-04-28T05:36:09.640Z,10.23
2023-04-28T05:37:12.135Z,10.60
2023-04-28T05:38:17.533Z,9.73
2023-04-28T05:39:20.812Z,10.37
2023-04-28T05:40:23.327Z,10.53
2023-04-28T05:41:25.755Z,8.57
2023-04-28T05:42:28.009Z,10.63
2023-04-28T05:43:30.386Z,8.20
2023-04-28T05:44:32.843Z,9.03
2023-04-28T05:45:35.695Z,10.80
2023-04-28T05:46:38.573Z,9.63
2023-04-28T05:47:41.610Z,11.03
2023-04-28T05:48:43.899Z,9.17
2023-04-28T05:49:46.810Z,8.77
2023-04-28T05:50:49.683Z,9.70
2023-04-28T05:51:52.160Z,9.00
2023-04-28T05:52:54.444Z,9.77
2023-04-28T05:53:56.945Z,8.87
2023-04-28T05:54:59.401Z,9.73
2023-04-28T05:56:03.055Z,8.40
2023-04-28T05:57:05.615Z,8.47
2023-04-28T05:58:08.313Z,9.70
2023-04-28T05:59:10.581Z,11.60
2023-04-28T06:00:13.424Z,8.03
2023-04-28T06:01:17.026Z,9.23
2023-04-28T06:02:21.964Z,9.37
2023-04-28T06:03:25.330Z,9.03
2023-04-28T06:04:28.311Z,8.93
2023-04-28T06:05:31.518Z,11.43
2023-04-28T06:06:34.731Z,10.87
2023-04-28T06:07:37.224Z,10.40
2023-04-28T06:08:39.518Z,10.57
2023-04-28T06:09:41.809Z,8.70
2023-04-28T06:10:44.127Z,9.93
2023-04-28T06:11:46.353Z,9.27
2023-04-28T06:12:48.715Z,10.57
2023-04-28T06:13:51.769Z,10.47
2023-04-28T06:14:55.675Z,9.67
2023-04-28T06:15:57.999Z,12.53
2023-04-28T06:17:00.686Z,14.53
2023-04-28T06:18:03.551Z,12.83
2023-04-28T06:19:06.131Z,12.30
2023-04-28T06:20:10.859Z,10.27
2023-04-28T06:21:13.689Z,11.23
2023-04-28T06:22:16.961Z,10.97
2023-04-28T06:23:19.193Z,16.67
2023-04-28T06:24:24.653Z,10.67
2023-04-28T06:25:29.953Z,9.83
2023-04-28T06:26:32.206Z,8.70
2023-04-28T06:27:34.491Z,10.70
2023-04-28T06:28:36.783Z,12.67
2023-04-28T06:29:39.393Z,13.13
2023-04-28T06:30:41.802Z,9.23
2023-04-28T06:31:44.164Z,8.00
2023-04-28T06:32:46.906Z,8.57
2023-04-28T06:33:49.209Z,10.67
2023-04-28T06:34:51.554Z,11.13
2023-04-28T06:35:54.016Z,9.83
2023-04-28T06:37:00.224Z,13.40
2023-04-28T06:38:03.906Z,10.87
2023-04-28T06:39:06.463Z,10.10
2023-04-28T06:40:10.770Z,10.87
2023-04-28T06:41:16.733Z,11.50
2023-04-28T06:42:22.572Z,10.07
2023-04-28T06:43:34.978Z,10.43
2023-04-28T06:44:44.895Z,9.17
2023-04-28T06:45:47.232Z,10.10
2023-04-28T06:46:49.589Z,11.10
2023-04-28T06:47:56.831Z,10.20
2023-04-28T06:48:59.121Z,10.20
2023-04-28T06:50:02.267Z,11.33
2023-04-28T06:51:09.374Z,9.53
2023-04-28T06:52:12.070Z,9.23
2023-04-28T06:53:14.300Z,9.60
2023-04-28T06:54:17.619Z,8.53
2023-04-28T06:55:20.259Z,10.60
2023-04-28T06:56:22.541Z,9.23
2023-04-28T06:57:25.829Z,8.30
2023-04-28T06:58:30.031Z,7.93
2023-04-28T06:59:32.542Z,11.03
2023-04-28T07:00:35.741Z,9.17
2023-04-28T07:01:38.128Z,9.30
2023-04-28T07:02:40.625Z,11.53
2023-04-28T07:03:43.231Z,8.50
2023-04-28T07:04:45.544Z,8.50
2023-04-28T07:05:47.912Z,7.73
2023-04-28T07:06:50.289Z,7.97
2023-04-28T07:07:52.609Z,9.30
2023-04-28T07:08:54.917Z,8.60
2023-04-28T07:09:57.241Z,11.63
2023-04-28T07:10:59.539Z,7.37
2023-04-28T07:12:04.541Z,8.30
2023-04-28T07:13:07.852Z,9.00
2023-04-28T07:14:10.054Z,9.50
2023-04-28T07:15:12.962Z,8.63
2023-04-28T07:16:15.749Z,9.45
2023-04-28T07:17:18.001Z,10.70
2023-04-28T07:18:20.226Z,7.97
2023-04-28T07:19:22.480Z,7.80
2023-04-28T07:20:24.758Z,7.70
2023-04-28T07:21:28.354Z,8.98
2023-04-28T07:22:30.632Z,8.20
2023-04-28T07:23:33.565Z,8.63
2023-04-28T07:24:36.930Z,9.18
2023-04-28T07:25:40.966Z,11.48
2023-04-28T07:26:43.389Z,13.98
2023-04-28T07:27:47.190Z,9.65
2023-04-28T07:28:49.498Z,6.15
2023-04-28T07:29:51.743Z,9.25
2023-04-28T07:30:54.013Z,9.93
2023-04-28T07:31:56.339Z,7.95
2023-04-28T07:32:58.821Z,8.05
2023-04-28T07:34:01.399Z,8.38
2023-04-28T07:35:04.485Z,8.63
2023-04-28T07:36:07.210Z,8.80
2023-04-28T07:37:09.904Z,7.28
2023-04-28T07:38:12.175Z,9.57
2023-04-28T07:39:14.452Z,9.18
2023-04-28T07:40:17.418Z,12.80
2023-04-28T07:41:19.824Z,7.72
2023-04-28T07:42:22.117Z,9.50
2023-04-28T07:43:24.404Z,8.10
2023-04-28T07:44:26.917Z,7.88
2023-04-28T07:45:29.307Z,8.50
2023-04-28T07:46:31.874Z,9.73
2023-04-28T07:47:34.559Z,8.82
2023-04-28T07:48:36.826Z,7.28
2023-04-28T07:49:40.012Z,11.13
2023-04-28T07:50:42.517Z,10.07
2023-04-28T07:51:45.033Z,9.88
2023-04-28T07:52:47.587Z,8.52
2023-04-28T07:53:49.880Z,11.07
2023-04-28T07:54:52.165Z,8.63
2023-04-28T07:55:55.165Z,8.23
2023-04-28T07:56:58.312Z,8.20
2023-04-28T07:58:00.768Z,9.35
2023-04-28T07:59:03.048Z,10.07
2023-04-28T08:00:06.259Z,8.43
2023-04-28T08:01:14.231Z,7.65
2023-04-28T08:02:16.896Z,8.13
2023-04-28T08:03:19.435Z,7.75
2023-04-28T08:04:22.501Z,7.82
2023-04-28T08:05:25.655Z,7.95
2023-04-28T08:06:28.168Z,9.48
2023-04-28T08:07:30.634Z,10.02
2023-04-28T08:08:32.904Z,8.60
2023-04-28T08:09:35.637Z,6.80
2023-04-28T08:10:42.103Z,7.40
2023-04-28T08:11:44.425Z,11.00
2023-04-28T08:12:46.901Z,8.20
2023-04-28T08:13:49.720Z,7.07
2023-04-28T08:14:52.018Z,6.65
2023-04-28T08:15:56.511Z,8.10
2023-04-28T08:16:58.777Z,7.28
2023-04-28T08:18:01.051Z,7.15
2023-04-28T08:19:03.383Z,8.27
2023-04-28T08:20:07.030Z,7.35
2023-04-28T08:21:10.156Z,7.70
2023-04-28T08:22:12.868Z,6.80
2023-04-28T08:23:15.124Z,6.88
2023-04-28T08:24:17.605Z,8.13
2023-04-28T08:25:19.978Z,8.82
2023-04-28T08:26:22.223Z,11.38
2023-04-28T08:27:26.001Z,7.05
2023-04-28T08:28:28.366Z,6.97
2023-04-28T08:29:31.985Z,12.65
2023-04-28T08:30:35.148Z,7.13
2023-04-28T08:31:37.406Z,7.50
2023-04-28T08:32:39.717Z,6.22
2023-04-28T08:33:44.651Z,6.72
2023-04-28T08:34:47.009Z,8.02
2023-04-28T08:35:49.258Z,10.30
2023-04-28T08:36:56.114Z,7.82
2023-04-28T08:37:59.503Z,9.32
2023-04-28T08:39:04.274Z,5.85
2023-04-28T08:40:10.333Z,7.18
2023-04-28T08:41:15.415Z,8.50
2023-04-28T08:42:19.318Z,6.70
2023-04-28T08:43:22.361Z,9.60
2023-04-28T08:44:24.730Z,7.00
2023-04-28T08:45:31.149Z,7.90
2023-04-28T08:46:35.155Z,7.78
2023-04-28T08:47:39.821Z,7.90
2023-04-28T08:48:45.891Z,6.63
2023-04-28T08:49:49.719Z,7.43
2023-04-28T08:50:54.862Z,8.95
2023-04-28T08:52:00.209Z,6.50
2023-04-28T08:53:04.618Z,8.00
2023-04-28T08:55:13.717Z,6.78
2023-04-28T08:56:18.565Z,7.13
2023-04-28T08:57:21.095Z,5.97
2023-04-28T08:58:24.775Z,6.45
2023-04-28T08:59:28.127Z,6.82
2023-04-28T09:00:30.824Z,7.43
2023-04-28T09:01:33.214Z,8.02
2023-04-28T09:02:37.947Z,7.50
2023-04-28T09:03:41.319Z,7.07
2023-04-28T09:04:44.089Z,5.85
2023-04-28T09:05:46.792Z,5.93
2023-04-28T09:06:50.148Z,8.30
2023-04-28T09:07:52.574Z,8.45
2023-04-28T09:08:54.900Z,8.60
2023-04-28T09:10:16.186Z,10.73
2023-04-28T09:11:19.567Z,8.32
2023-04-28T09:12:24.393Z,5.63
2023-04-28T09:13:26.778Z,9.07
2023-04-28T09:14:30.235Z,9.32
2023-04-28T09:15:38.033Z,6.57
2023-04-28T09:16:41.964Z,6.93
2023-04-28T09:17:51.730Z,7.55
2023-04-28T09:18:58.471Z,7.13
2023-04-28T09:20:02.095Z,8.15
2023-04-28T09:21:06.334Z,7.72
2023-04-28T09:22:24.893Z,7.65
2023-04-28T09:23:28.951Z,6.40
2023-04-28T09:24:35.361Z,6.00
2023-04-28T09:25:37.740Z,8.10
2023-04-28T09:26:51.446Z,8.35
2023-04-28T09:27:54.385Z,7.65
2023-04-28T09:29:13.668Z,7.40
2023-04-28T09:30:16.861Z,7.65
2023-04-28T09:31:28.291Z,7.70
2023-04-28T09:32:31.160Z,8.80
2023-04-28T09:33:34.066Z,10.93
2023-04-28T09:34:45.798Z,9.15
2023-04-28T09:35:48.823Z,7.22
2023-04-28T09:36:51.788Z,7.15
2023-04-28T09:37:59.124Z,7.13
2023-04-28T09:39:01.857Z,5.18
2023-04-28T09:40:10.491Z,6.00
2023-04-28T09:41:13.026Z,11.35
2023-04-28T09:42:34.981Z,5.75
2023-04-28T09:43:37.288Z,6.90
2023-04-28T09:44:39.522Z,6.93
2023-04-28T09:45:43.041Z,6.05
2023-04-28T09:46:46.901Z,7.03
2023-04-28T09:47:49.905Z,7.47
2023-04-28T09:49:01.446Z,9.32
2023-04-28T09:50:15.001Z,9.35
2023-04-28T09:51:22.477Z,6.65
2023-04-28T09:52:24.897Z,7.82
2023-04-28T09:53:28.755Z,5.53
2023-04-28T09:54:33.843Z,7.28
2023-04-28T09:55:40.051Z,7.35
2023-04-28T09:56:46.144Z,10.40
2023-04-28T09:57:50.324Z,5.80
2023-04-28T09:58:54.215Z,7.32
2023-04-28T09:59:58.191Z,6.72
2023-04-28T10:01:02.043Z,8.15
2023-04-28T10:02:25.945Z,7.30
2023-04-28T10:03:31.508Z,6.60
2023-04-28T10:04:35.273Z,10.35
2023-04-28T10:05:40.092Z,8.93
2023-04-28T10:06:43.629Z,6.03
2023-04-28T10:07:46.240Z,8.27
2023-04-28T10:08:51.336Z,7.90
2023-04-28T10:09:55.463Z,10.20
2023-04-28T10:10:58.794Z,7.18
2023-04-28T10:12:02.240Z,7.05
2023-04-28T10:13:04.955Z,6.57
2023-04-28T10:14:07.350Z,8.07
2023-04-28T10:15:10.525Z,6.65
2023-04-28T10:16:14.615Z,4.93
2023-04-28T10:17:17.916Z,10.23
2023-04-28T10:18:25.329Z,6.93
2023-04-28T10:19:28.333Z,8.05
2023-04-28T10:20:31.395Z,6.30
2023-04-28T10:21:41.221Z,7.50
2023-04-28T10:23:33.310Z,8.32
2023-04-28T10:24:57.059Z,7.65
2023-04-28T10:26:00.165Z,5.80
2023-04-28T10:27:05.899Z,4.82
2023-04-28T10:28:09.982Z,4.53
2023-04-28T10:29:12.411Z,5.75
2023-04-28T10:30:27.428Z,5.10
2023-04-28T10:31:31.359Z,5.32
2023-04-28T10:32:34.785Z,7.15
2023-04-28T10:33:37.742Z,4.82
2023-04-28T10:34:40.198Z,4.63
2023-04-28T10:35:46.820Z,5.13
2023-04-28T10:36:56.147Z,5.32
2023-04-28T10:38:15.020Z,6.40
2023-04-28T10:39:17.371Z,3.80
2023-04-28T10:40:33.800Z,4.75
2023-04-28T10:41:36.168Z,4.10
2023-04-28T10:42:53.125Z,5.50
2023-04-28T10:43:55.388Z,5.30
2023-04-28T10:44:57.864Z,4.22
2023-04-28T10:46:01.657Z,4.63
2023-04-28T10:47:09.653Z,3.47
2023-04-28T10:48:12.140Z,5.10
2023-04-28T10:49:14.578Z,4.80
2023-04-28T10:50:16.904Z,6.22
2023-04-28T10:51:22.291Z,5.30
2023-04-28T10:52:37.996Z,5.22
2023-04-28T10:53:47.063Z,4.70
2023-04-28T10:55:29.023Z,3.75
2023-04-28T10:56:31.475Z,3.40
2023-04-28T10:57:34.099Z,4.75
2023-04-28T10:58:41.919Z,5.25
2023-04-28T10:59:44.744Z,3.80
2023-04-28T11:00:48.335Z,4.50
2023-04-28T11:01:50.844Z,5.05
2023-04-28T11:02:53.454Z,4.13
2023-04-28T11:04:14.014Z,4.65
2023-04-28T11:05:19.305Z,4.22
2023-04-28T11:06:26.990Z,3.88
2023-04-28T11:07:29.261Z,5.35
2023-04-28T11:08:33.513Z,5.85
2023-04-28T11:09:35.998Z,6.05
2023-04-28T11:11:14.903Z,5.32
2023-04-28T11:12:17.738Z,4.85
2023-04-28T11:13:34.149Z,4.78
2023-04-28T11:14:41.085Z,5.25
2023-04-28T11:15:43.637Z,6.03
2023-04-28T11:17:03.266Z,4.55
2023-04-28T11:18:17.194Z,4.95
2023-04-28T11:19:24.924Z,5.22
2023-04-28T11:20:29.011Z,4.75
2023-04-28T11:21:33.185Z,5.22
2023-04-28T11:22:36.144Z,6.38
2023-04-28T11:23:39.941Z,4.88
2023-04-28T11:24:57.019Z,4.90
2023-04-28T11:25:59.513Z,7.05
2023-04-28T11:27:02.518Z,4.60
2023-04-28T11:28:07.166Z,4.97
2023-04-28T11:29:11.447Z,4.45
2023-04-28T11:30:24.234Z,6.38
2023-04-28T11:31:26.782Z,5.30
2023-04-28T11:32:34.331Z,6.13
2023-04-28T11:33:38.616Z,4.75
2023-04-28T11:34:41.311Z,5.40
2023-04-28T11:35:44.092Z,4.78
2023-04-28T11:36:46.455Z,5.25
2023-04-28T11:38:04.433Z,6.93
2023-04-28T11:39:09.065Z,4.97
2023-04-28T11:40:13.237Z,6.38
2023-04-28T11:41:16.780Z,5.47
2023-04-28T11:42:19.154Z,5.28
2023-04-28T11:43:43.777Z,5.70
2023-04-28T11:44:53.699Z,5.93
2023-04-28T11:45:57.002Z,5.13
2023-04-28T11:47:02.001Z,5.88
2023-04-28T11:48:21.692Z,5.32
2023-04-28T11:49:25.039Z,6.55
2023-04-28T11:50:37.616Z,7.63
2023-04-28T11:51:39.994Z,5.03
2023-04-28T11:52:52.397Z,6.43
2023-04-28T11:53:55.719Z,8.52
2023-04-28T11:55:02.546Z,6.47
2023-04-28T11:56:08.349Z,4.93
2023-04-28T11:57:21.761Z,5.93
2023-04-28T11:58:25.139Z,5.63
2023-04-28T11:59:31.069Z,5.70
2023-04-28T12:00:33.508Z,6.55
2023-04-28T12:01:45.484Z,6.47
2023-04-28T12:02:48.142Z,6.15
2023-04-28T12:03:50.737Z,7.05
2023-04-28T12:04:53.132Z,5.88
2023-04-28T12:05:55.591Z,6.35
2023-04-28T12:07:11.065Z,5.72
2023-04-28T12:08:14.489Z,6.32
2023-04-28T12:09:26.319Z,5.60
2023-04-28T12:10:28.762Z,6.93
2023-04-28T12:11:31.474Z,4.90
2023-04-28T12:12:49.157Z,6.55
2023-04-28T12:14:04.746Z,8.27
2023-04-28T12:15:08.493Z,6.93
2023-04-28T12:16:11.010Z,6.32
2023-04-28T12:17:24.413Z,6.53
2023-04-28T12:18:26.797Z,6.13
2023-04-28T12:19:29.117Z,6.53
2023-04-28T12:20:39.114Z,6.25
2023-04-28T12:21:42.525Z,6.03
2023-04-28T12:22:47.717Z,6.50
2023-04-28T12:23:51.672Z,5.38
2023-04-28T12:25:08.181Z,7.43
2023-04-28T12:26:11.909Z,5.90
2023-04-28T12:27:16.466Z,5.25
2023-04-28T12:28:19.029Z,6.43
2023-04-28T12:29:40.480Z,5.40
2023-04-28T12:30:44.154Z,6.43
2023-04-28T12:31:52.175Z,5.63
2023-04-28T12:32:56.338Z,4.80
2023-04-28T12:34:00.804Z,5.47
2023-04-28T12:35:03.101Z,4.70
2023-04-28T12:36:08.208Z,5.10
2023-04-28T12:37:10.562Z,4.68
2023-04-28T12:38:16.158Z,4.68
2023-04-28T12:39:20.846Z,5.50
2023-04-28T12:40:23.472Z,5.20
2023-04-28T12:41:27.386Z,7.38
2023-04-28T12:42:29.737Z,6.28
2023-04-28T12:43:32.248Z,4.45
2023-04-28T12:44:35.981Z,6.65
2023-04-28T12:45:39.005Z,5.20
2023-04-28T12:46:42.143Z,5.78
2023-04-28T12:47:44.727Z,5.68
2023-04-28T12:48:47.505Z,5.90
2023-04-28T12:49:52.190Z,4.65
2023-04-28T12:50:55.178Z,6.50
2023-04-28T12:51:57.460Z,5.63
2023-04-28T12:53:00.078Z,5.60
2023-04-28T12:54:02.725Z,6.53
2023-04-28T12:55:05.513Z,7.00
2023-04-28T12:56:07.769Z,5.68
2023-04-28T12:57:10.110Z,6.25
2023-04-28T12:58:12.554Z,5.43
2023-04-28T12:59:14.933Z,5.90
2023-04-28T13:00:21.347Z,5.40
2023-04-28T13:01:23.702Z,7.10
2023-04-28T13:02:26.186Z,6.47
2023-04-28T13:03:29.763Z,6.50
2023-04-28T13:04:32.788Z,5.38
2023-04-28T13:05:36.444Z,6.60
2023-04-28T13:06:40.748Z,5.07
2023-04-28T13:07:45.777Z,5.70
2023-04-28T13:08:48.093Z,6.00
2023-04-28T13:09:50.956Z,5.28
2023-04-28T13:10:53.223Z,5.35
2023-04-28T13:11:55.862Z,8.93
2023-04-28T13:12:58.201Z,5.57
2023-04-28T13:14:00.851Z,5.25
2023-04-28T13:15:04.421Z,5.88
2023-04-28T13:16:07.108Z,5.00
2023-04-28T13:17:10.623Z,5.63
2023-04-28T13:18:13.031Z,7.22
2023-04-28T13:19:15.424Z,4.85
2023-04-28T13:20:17.708Z,5.25
2023-04-28T13:21:20.031Z,5.93
2023-04-28T13:22:22.390Z,5.47
2023-04-28T13:23:24.672Z,6.57
2023-04-28T13:24:27.062Z,5.75
2023-04-28T13:25:30.138Z,6.30
2023-04-28T13:26:33.658Z,7.22
2023-04-28T13:27:37.469Z,8.85
2023-04-28T13:28:40.489Z,8.50
2023-04-28T13:29:43.251Z,10.10
2023-04-28T13:30:45.587Z,9.80
2023-04-28T13:31:47.903Z,6.85
2023-04-28T13:32:53.511Z,8.68
2023-04-28T13:33:57.433Z,7.88
2023-04-28T13:34:59.832Z,7.35
2023-04-28T13:36:02.109Z,9.00
2023-04-28T13:37:04.564Z,7.90
2023-04-28T13:38:07.451Z,9.50
2023-04-28T13:39:14.893Z,8.98
2023-04-28T13:40:17.366Z,8.60
2023-04-28T13:41:19.963Z,9.20
2023-04-28T13:42:22.297Z,9.48
2023-04-28T13:43:25.153Z,10.38
2023-04-28T13:44:27.431Z,11.88
2023-04-28T13:45:32.024Z,8.80
2023-04-28T13:46:34.450Z,8.93
2023-04-28T13:47:36.844Z,8.43
2023-04-28T13:48:40.531Z,11.32
2023-04-28T13:49:43.664Z,9.57
2023-04-28T13:50:46.034Z,8.68
2023-04-28T13:51:48.356Z,8.63
2023-04-28T13:52:52.322Z,8.38
2023-04-28T13:53:55.071Z,9.13
2023-04-28T13:54:57.829Z,8.95
2023-04-28T13:56:03.310Z,10.07
2023-04-28T13:57:05.685Z,10.05
2023-04-28T13:58:08.086Z,10.63
2023-04-28T13:59:10.732Z,9.73
2023-04-28T14:00:13.505Z,11.43
2023-04-28T14:01:16.306Z,10.43
2023-04-28T14:02:18.950Z,11.23
2023-04-28T14:03:23.521Z,10.65
2023-04-28T14:04:26.101Z,10.63
2023-04-28T14:05:36.136Z,10.13
2023-04-28T14:06:45.703Z,10.13
2023-04-28T14:07:48.134Z,10.50
2023-04-28T14:08:51.004Z,9.23
2023-04-28T14:09:53.388Z,13.35
2023-04-28T14:10:55.816Z,9.25
2023-04-28T14:11:59.031Z,9.43
2023-04-28T14:13:01.824Z,9.18