createdAt,value
2019-04-28T00:00:54.797Z,14.83
2019-04-28T00:03:24.513Z,16.37
2019-04-28T00:05:54.242Z,17.77
2019-04-28T00:08:23.907Z,14.45
2019-04-28T00:10:53.551Z,19.15
2019-04-28T00:13:23.611Z,15.63
2019-04-28T00:15:55.104Z,19.67
2019-04-28T00:18:25.178Z,19.80
2019-04-28T00:21:20.901Z,15.45
2019-04-28T00:23:58.013Z,17.12
2019-04-28T00:26:48.313Z,18.27
2019-04-28T00:29:18.183Z,16.17
2019-04-28T00:31:47.822Z,17.67
2019-04-28T00:34:17.597Z,18.87
2019-04-28T00:36:51.102Z,19.80
2019-04-28T00:39:22.516Z,17.90
2019-04-28T00:41:51.974Z,18.50
2019-04-28T00:44:22.578Z,20.82
2019-04-28T00:46:52.223Z,18.82
2019-04-28T00:49:41.797Z,20.43
2019-04-28T00:52:11.335Z,22.93
2019-04-28T00:54:42.187Z,18.23
2019-04-28T00:57:11.975Z,22.42
2019-04-28T00:59:53.998Z,25.75
2019-04-28T01:02:18.706Z,19.82
2019-04-28T01:04:48.385Z,23.95
2019-04-28T01:07:18.150Z,23.30
2019-04-28T01:09:47.936Z,25.25
2019-04-28T01:12:18.745Z,21.30
2019-04-28T01:14:49.744Z,26.52
2019-04-28T01:17:29.604Z,21.37
2019-04-28T01:20:01.015Z,21.40
2019-04-28T01:22:30.713Z,22.70
2019-04-28T01:25:00.336Z,16.10
2019-04-28T01:27:50.549Z,21.05
2019-04-28T01:30:40.155Z,20.75
2019-04-28T01:33:16.217Z,22.25
2019-04-28T01:35:45.926Z,24.87
2019-04-28T01:38:15.546Z,23.85
2019-04-28T01:40:45.166Z,20.55
2019-04-28T01:43:14.806Z,23.67
2019-04-28T01:45:44.504Z,22.45
2019-04-28T01:48:14.117Z,21.97
2019-04-28T01:50:43.820Z,22.60
2019-04-28T01:53:13.428Z,22.75
2019-04-28T01:55:43.065Z,19.20
2019-04-28T01:58:12.781Z,22.82
2019-04-28T02:00:42.725Z,23.95
2019-04-28T02:03:12.398Z,20.10
2019-04-28T02:05:42.117Z,19.17
2019-04-28T02:08:11.793Z,19.55
2019-04-28T02:10:41.515Z,23.25
2019-04-28T02:13:11.415Z,20.75
2019-04-28T02:15:41.161Z,19.55
2019-04-28T02:18:10.789Z,21.12
2019-04-28T02:20:42.080Z,18.05
2019-04-28T02:23:17.733Z,21.10
2019-04-28T02:25:47.377Z,18.02
2019-04-28T02:28:17.016Z,18.55
2019-04-28T02:30:50.254Z,20.23
2019-04-28T02:33:21.167Z,22.65
2019-04-28T02:35:51.065Z,18.32
2019-04-28T02:38:21.159Z,19.50
2019-04-28T02:40:50.916Z,22.85
2019-04-28T02:43:21.088Z,21.75
2019-04-28T02:45:53.443Z,17.48
2019-04-28T02:48:25.902Z,19.20
2019-04-28T02:51:01.439Z,20.57
2019-04-28T02:53:34.007Z,19.73
2019-04-28T02:56:04.721Z,22.25
2019-04-28T02:58:34.430Z,20.62
2019-04-28T03:01:15.248Z,20.75
2019-04-28T03:03:36.355Z,17.98
2019-04-28T03:06:06.106Z,19.37
2019-04-28T03:08:36.079Z,18.30
2019-04-28T03:11:05.809Z,22.07
2019-04-28T03:13:35.534Z,15.72
2019-04-28T03:16:05.463Z,17.50
2019-04-28T03:18:35.538Z,18.35
2019-04-28T03:21:05.406Z,16.42
2019-04-28T03:23:35.237Z,17.50
2019-04-28T03:26:31.080Z,15.48
2019-04-28T03:29:20.559Z,18.67
2019-04-28T03:32:30.663Z,19.30
2019-04-28T03:34:52.966Z,17.55
2019-04-28T03:37:21.570Z,19.48
2019-04-28T03:39:52.126Z,18.65
2019-04-28T03:42:22.312Z,17.70
2019-04-28T03:44:52.603Z,19.50
2019-04-28T03:47:22.367Z,18.65
2019-04-28T03:49:52.152Z,17.32
2019-04-28T03:52:21.793Z,19.60
2019-04-28T03:54:51.606Z,19.35
2019-04-28T03:57:22.752Z,21.05
2019-04-28T03:59:52.508Z,21.52
2019-04-28T04:02:23.772Z,24.57
2019-04-28T04:04:53.945Z,22.50
2019-04-28T04:07:23.681Z,23.65
2019-04-28T04:10:01.073Z,19.87
2019-04-28T04:12:46.150Z,19.55
2019-04-28T04:15:54.617Z,21.45
2019-04-28T04:18:30.814Z,18.25
2019-04-28T04:21:01.030Z,19.90
2019-04-28T04:23:31.038Z,18.82
2019-04-28T04:26:01.727Z,21.35
2019-04-28T04:28:31.800Z,20.12
2019-04-28T04:31:03.198Z,19.98
2019-04-28T04:33:33.201Z,18.95
2019-04-28T04:36:02.937Z,17.80
2019-04-28T04:38:32.722Z,20.60
2019-04-28T04:41:02.560Z,17.87
2019-04-28T04:43:32.413Z,15.80
2019-04-28T04:46:21.056Z,18.75
2019-04-28T04:48:50.766Z,15.55
2019-04-28T04:51:21.461Z,14.35
2019-04-28T04:53:51.723Z,15.55
2019-04-28T04:56:21.838Z,15.65
2019-04-28T04:58:51.656Z,14.75
2019-04-28T05:01:40.781Z,13.98
2019-04-28T05:04:19.940Z,16.80
2019-04-28T05:06:49.766Z,12.50
2019-04-28T05:09:19.745Z,11.93
2019-04-28T05:11:49.964Z,13.22
2019-04-28T05:14:20.092Z,16.15
2019-04-28T05:16:49.893Z,18.42
2019-04-28T05:19:20.009Z,12.18
2019-04-28T05:21:49.990Z,14.90
2019-04-28T05:24:27.710Z,13.95
2019-04-28T05:26:59.555Z,14.83
2019-04-28T05:29:30.647Z,16.67
2019-04-28T05:32:03.358Z,21.90
2019-04-28T05:34:31.799Z,18.98
2019-04-28T05:37:01.513Z,16.25
2019-04-28T05:39:31.225Z,20.35
2019-04-28T05:42:01.124Z,16.00
2019-04-28T05:44:32.027Z,18.27
2019-04-28T05:47:02.062Z,21.12
2019-04-28T05:50:00.309Z,18.75
2019-04-28T05:53:00.393Z,20.82
2019-04-28T05:55:52.963Z,22.85
2019-04-28T05:58:41.185Z,17.65
2019-04-28T06:01:16.657Z,19.25
2019-04-28T06:03:46.944Z,21.70
2019-04-28T06:06:17.036Z,18.10
2019-04-28T06:08:59.823Z,19.00
2019-04-28T06:11:31.488Z,21.17
2019-04-28T06:14:01.480Z,23.75
2019-04-28T06:16:31.372Z,28.35
2019-04-28T06:19:01.082Z,23.42
2019-04-28T06:21:30.898Z,21.20
2019-04-28T06:24:00.629Z,19.27
2019-04-28T06:26:30.380Z,20.25
2019-04-28T06:29:00.194Z,19.98
2019-04-28T06:31:31.110Z,20.97
2019-04-28T06:34:00.922Z,20.92
2019-04-28T06:36:30.550Z,19.77
2019-04-28T06:39:00.246Z,20.37
2019-04-28T06:41:30.209Z,19.35
2019-04-28T06:43:59.944Z,18.60
2019-04-28T06:46:29.705Z,21.12
2019-04-28T06:48:59.359Z,20.90
2019-04-28T06:51:29.095Z,24.05
2019-04-28T06:53:58.792Z,21.33
2019-04-28T06:56:28.497Z,21.73
2019-04-28T06:58:59.428Z,20.88
2019-04-28T07:01:29.396Z,20.52
2019-04-28T07:03:59.114Z,23.10
2019-04-28T07:06:28.858Z,19.17
2019-04-28T07:08:58.696Z,20.52
2019-04-28T07:11:28.722Z,23.67
2019-04-28T07:13:58.474Z,23.10
2019-04-28T07:16:28.325Z,17.85
2019-04-28T07:18:58.010Z,19.50
2019-04-28T07:22:02.146Z,19.52
2019-04-28T07:24:31.917Z,14.43
2019-04-28T07:27:01.594Z,16.05
2019-04-28T07:29:31.381Z,17.30
2019-04-28T07:32:01.278Z,16.67
2019-04-28T07:34:30.992Z,17.92
2019-04-28T07:37:00.902Z,19.02
2019-04-28T07:39:30.617Z,18.80
2019-04-28T07:42:00.542Z,20.43
2019-04-28T07:44:30.257Z,15.72
2019-04-28T07:47:00.045Z,16.80
2019-04-28T07:49:29.905Z,17.40
2019-04-28T07:52:21.627Z,15.05
2019-04-28T07:54:51.281Z,15.63
2019-04-28T07:57:21.040Z,20.35
2019-04-28T07:59:50.721Z,11.97
2019-04-28T08:02:20.654Z,15.23
2019-04-28T08:04:50.377Z,15.35
2019-04-28T08:07:20.223Z,12.68
2019-04-28T08:09:49.901Z,12.60
2019-04-28T08:12:19.596Z,14.58
2019-04-28T08:14:49.299Z,17.42
2019-04-28T08:17:19.915Z,11.85
2019-04-28T08:19:49.655Z,13.40
2019-04-28T08:22:19.352Z,10.05
2019-04-28T08:24:49.070Z,14.30
2019-04-28T08:27:18.769Z,14.73
2019-04-28T08:29:58.003Z,13.08
2019-04-28T08:32:32.021Z,13.05
2019-04-28T08:35:02.655Z,8.70
2019-04-28T08:37:32.357Z,14.90
2019-04-28T08:40:02.005Z,12.70
2019-04-28T08:42:31.667Z,12.35
2019-04-28T08:45:01.441Z,15.08
2019-04-28T08:47:31.737Z,14.63
2019-04-28T08:50:01.431Z,10.53
2019-04-28T08:52:31.089Z,16.10
2019-04-28T08:55:00.722Z,9.40
2019-04-28T08:57:30.461Z,9.53
2019-04-28T09:00:00.238Z,13.10
2019-04-28T09:02:29.993Z,13.18
2019-04-28T09:04:59.698Z,11.83
2019-04-28T09:07:29.458Z,15.53
2019-04-28T09:09:59.257Z,13.85
2019-04-28T09:12:28.910Z,10.78
2019-04-28T09:14:58.615Z,17.98
2019-04-28T09:17:28.410Z,18.82
2019-04-28T09:19:58.241Z,14.93
2019-04-28T09:22:28.012Z,18.62
2019-04-28T09:24:57.838Z,13.95
2019-04-28T09:27:27.725Z,13.45
2019-04-28T09:29:57.405Z,16.17
2019-04-28T09:32:27.197Z,13.95
2019-04-28T09:34:56.904Z,14.10
2019-04-28T09:37:26.899Z,12.50
2019-04-28T09:40:01.263Z,11.63
2019-04-28T09:42:49.937Z,14.95
2019-04-28T09:45:25.085Z,11.08
2019-04-28T09:47:54.996Z,11.33
2019-04-28T09:50:24.798Z,11.95
2019-04-28T09:52:54.474Z,10.98
2019-04-28T09:55:24.219Z,12.80
2019-04-28T09:57:54.895Z,13.40
2019-04-28T10:00:24.779Z,12.03
2019-04-28T10:02:56.243Z,10.68
2019-04-28T10:05:25.988Z,9.90
2019-04-28T10:07:55.705Z,13.93
2019-04-28T10:10:25.454Z,10.65
2019-04-28T10:12:55.172Z,9.30
2019-04-28T10:15:24.900Z,11.05
2019-04-28T10:17:54.558Z,9.83
2019-04-28T10:20:24.410Z,11.22
2019-04-28T10:22:55.036Z,12.10
2019-04-28T10:25:24.906Z,11.28
2019-04-28T10:27:55.641Z,17.15
2019-04-28T10:30:26.542Z,12.20
2019-04-28T10:32:56.285Z,14.45
2019-04-28T10:35:26.031Z,12.80
2019-04-28T10:37:55.761Z,16.25
2019-04-28T10:40:38.674Z,13.72
2019-04-28T10:43:08.422Z,13.80
2019-04-28T10:45:46.733Z,12.60
2019-04-28T10:48:16.600Z,12.53
2019-04-28T10:50:46.379Z,14.10
2019-04-28T10:53:16.143Z,9.33
2019-04-28T10:55:46.008Z,9.85
2019-04-28T10:58:15.766Z,12.20
2019-04-28T11:00:45.649Z,14.13
2019-04-28T11:03:15.332Z,11.30
2019-04-28T11:05:45.656Z,14.30
2019-04-28T11:08:37.295Z,9.05
2019-04-28T11:11:26.752Z,13.38
2019-04-28T11:13:56.836Z,11.90
2019-04-28T11:16:29.913Z,10.05
2019-04-28T11:18:59.710Z,13.15
2019-04-28T11:21:29.477Z,10.13
2019-04-28T11:24:00.235Z,8.78
2019-04-28T11:26:30.118Z,8.83
2019-04-28T11:29:00.282Z,8.65
2019-04-28T11:31:30.217Z,13.75
2019-04-28T11:34:18.062Z,13.32
2019-04-28T11:36:50.490Z,13.75
2019-04-28T11:39:25.029Z,9.10
2019-04-28T11:41:54.801Z,13.10
2019-04-28T11:44:24.470Z,15.45
2019-04-28T11:46:54.166Z,20.62
2019-04-28T11:49:24.073Z,20.65
2019-04-28T11:51:53.730Z,17.48
2019-04-28T11:54:24.192Z,18.75
2019-04-28T11:56:53.993Z,19.27
2019-04-28T11:59:24.173Z,22.48
2019-04-28T12:01:54.155Z,19.67
2019-04-28T12:04:24.082Z,21.57
2019-04-28T12:06:53.810Z,20.92
2019-04-28T12:09:29.998Z,22.85
2019-04-28T12:12:00.410Z,21.02
2019-04-28T12:14:41.570Z,18.67
2019-04-28T12:17:38.395Z,19.57
2019-04-28T12:20:11.835Z,14.70
2019-04-28T12:22:41.566Z,20.17
2019-04-28T12:25:11.510Z,16.35
2019-04-28T12:27:41.188Z,26.87
2019-04-28T12:30:11.613Z,17.52
2019-04-28T12:32:41.341Z,23.98
2019-04-28T12:35:12.796Z,14.35
2019-04-28T12:37:42.666Z,19.67
2019-04-28T12:40:12.922Z,16.48
2019-04-28T12:42:42.660Z,18.65
2019-04-28T12:45:12.357Z,17.32
2019-04-28T12:47:42.126Z,23.95
2019-04-28T12:50:21.503Z,16.57
2019-04-28T12:52:51.198Z,17.37
2019-04-28T12:55:21.046Z,20.15
2019-04-28T12:57:51.013Z,16.48
2019-04-28T13:00:34.441Z,17.80
2019-04-28T13:03:20.870Z,17.00
2019-04-28T13:06:01.152Z,10.58
2019-04-28T13:08:22.224Z,10.80
2019-04-28T13:10:51.921Z,10.05
2019-04-28T13:13:21.651Z,7.87
2019-04-28T13:15:51.521Z,7.28
2019-04-28T13:18:21.226Z,6.58
2019-04-28T13:20:50.976Z,5.87
2019-04-28T13:23:20.677Z,6.95
2019-04-28T13:25:50.359Z,5.92
2019-04-28T13:28:20.063Z,7.08
2019-04-28T13:30:51.658Z,6.75
2019-04-28T13:33:21.482Z,7.87
2019-04-28T13:35:51.397Z,5.37
2019-04-28T13:38:21.309Z,10.43
2019-04-28T13:40:51.117Z,7.83
2019-04-28T13:43:20.846Z,5.50
2019-04-28T13:45:50.514Z,8.50
2019-04-28T13:48:20.376Z,10.45
2019-04-28T13:50:50.120Z,6.83
2019-04-28T13:53:19.748Z,8.73
2019-04-28T13:56:02.266Z,6.15
2019-04-28T13:58:37.810Z,6.83
2019-04-28T14:01:25.562Z,6.20
2019-04-28T14:04:09.934Z,6.35
2019-04-28T14:06:42.568Z,8.45
2019-04-28T14:09:16.868Z,6.92
2019-04-28T14:11:46.663Z,10.10
2019-04-28T14:14:16.437Z,5.37
2019-04-28T14:16:46.153Z,7.17
2019-04-28T14:19:15.889Z,8.23
2019-04-28T14:21:45.641Z,6.35
2019-04-28T14:24:15.465Z,5.53
2019-04-28T14:26:45.341Z,8.85
2019-04-28T14:29:16.008Z,5.33
2019-04-28T14:31:45.729Z,8.13
2019-04-28T14:34:15.365Z,6.97
2019-04-28T14:36:45.031Z,7.47
2019-04-28T14:39:15.790Z,8.63
2019-04-28T14:41:46.521Z,8.73
2019-04-28T14:44:17.787Z,6.95
2019-04-28T14:46:47.653Z,8.03
2019-04-28T14:49:17.447Z,6.17
2019-04-28T14:51:47.199Z,5.28
2019-04-28T14:54:17.110Z,7.60
2019-04-28T14:56:46.991Z,7.40
2019-04-28T14:59:16.921Z,16.25
2019-04-28T15:02:08.823Z,7.58
2019-04-28T15:04:56.552Z,7.62
2019-04-28T15:07:59.802Z,6.30
2019-04-28T15:10:47.438Z,8.78
2019-04-28T15:13:18.232Z,8.63
2019-04-28T15:15:47.983Z,6.00
2019-04-28T15:18:17.682Z,5.03
2019-04-28T15:20:47.570Z,10.25
2019-04-28T15:23:17.262Z,11.15
2019-04-28T15:25:46.954Z,7.90
2019-04-28T15:28:16.838Z,8.58
2019-04-28T15:30:46.614Z,10.25
2019-04-28T15:33:16.432Z,9.65
2019-04-28T15:35:46.458Z,10.28
2019-04-28T15:38:17.788Z,8.50
2019-04-28T15:40:47.686Z,10.58
2019-04-28T15:43:17.332Z,11.35
2019-04-28T15:45:47.330Z,6.42
2019-04-28T15:48:17.089Z,8.75
2019-04-28T15:50:47.264Z,29.52
2019-04-28T15:53:17.234Z,9.78
2019-04-28T15:55:53.631Z,8.50
2019-04-28T15:58:29.911Z,10.40
2019-04-28T16:01:00.903Z,8.63
2019-04-28T16:03:31.713Z,7.05
2019-04-28T16:06:01.628Z,7.75
2019-04-28T16:08:31.408Z,8.05
2019-04-28T16:11:01.214Z,5.22
2019-04-28T16:13:30.961Z,5.60
2019-04-28T16:16:00.665Z,5.70
2019-04-28T16:18:30.512Z,5.97
2019-04-28T16:21:00.327Z,6.22
2019-04-28T16:23:30.135Z,9.58
2019-04-28T16:25:59.904Z,6.70
2019-04-28T16:28:29.665Z,8.63
2019-04-28T16:30:59.436Z,7.90
2019-04-28T16:33:29.169Z,8.53
2019-04-28T16:35:58.949Z,9.50
2019-04-28T16:38:28.836Z,14.13
2019-04-28T16:40:58.488Z,9.40
2019-04-28T16:43:28.202Z,8.20
2019-04-28T16:45:57.877Z,8.58
2019-04-28T16:48:27.540Z,7.47
2019-04-28T16:50:57.289Z,9.90
2019-04-28T16:53:26.913Z,11.03
2019-04-28T16:56:15.721Z,10.63
2019-04-28T16:58:54.761Z,8.93
2019-04-28T17:01:43.486Z,9.38
2019-04-28T17:04:13.273Z,9.05
2019-04-28T17:06:43.220Z,9.23
2019-04-28T17:09:14.196Z,7.40
2019-04-28T17:11:44.341Z,9.65
2019-04-28T17:14:14.040Z,8.33
2019-04-28T17:16:43.771Z,7.58
2019-04-28T17:19:13.561Z,8.88
2019-04-28T17:21:45.188Z,10.90
2019-04-28T17:24:14.935Z,12.20
2019-04-28T17:26:44.840Z,8.30
2019-04-28T17:29:14.736Z,10.63
2019-04-28T17:31:44.546Z,7.58
2019-04-28T17:34:14.444Z,6.78
2019-04-28T17:36:44.090Z,11.35
2019-04-28T17:39:18.489Z,9.28
2019-04-28T17:41:48.275Z,11.15
2019-04-28T17:44:18.150Z,8.57
2019-04-28T17:46:48.273Z,10.45
2019-04-28T17:49:19.854Z,8.53
2019-04-28T17:51:49.459Z,10.13
2019-04-28T17:54:19.114Z,7.40
2019-04-28T17:56:48.753Z,8.93
2019-04-28T17:59:18.426Z,10.00
2019-04-28T18:02:10.209Z,10.82
2019-04-28T18:04:57.607Z,10.25
2019-04-28T18:07:30.686Z,9.03
2019-04-28T18:10:00.485Z,9.45
2019-04-28T18:12:30.120Z,8.63
2019-04-28T18:15:08.432Z,7.80
2019-04-28T18:18:02.678Z,10.90
2019-04-28T18:20:32.380Z,10.60
2019-04-28T18:23:02.079Z,12.20
2019-04-28T18:25:32.794Z,8.63
2019-04-28T18:28:02.422Z,11.18
2019-04-28T18:30:34.512Z,15.10
2019-04-28T18:33:11.622Z,10.70
2019-04-28T18:35:47.257Z,6.25
2019-04-28T18:38:38.865Z,11.10
2019-04-28T18:41:26.110Z,12.98
2019-04-28T18:44:10.394Z,9.98
2019-04-28T18:46:40.037Z,17.20
2019-04-28T18:49:09.686Z,13.98
2019-04-28T18:51:39.314Z,8.30
2019-04-28T18:54:08.949Z,11.63
2019-04-28T18:56:38.673Z,10.03
2019-04-28T18:59:08.364Z,11.10
2019-04-28T19:01:55.863Z,7.85
2019-04-28T19:04:25.542Z,10.15
2019-04-28T19:07:05.030Z,10.20
2019-04-28T19:09:50.954Z,12.40
2019-04-28T19:12:48.693Z,10.08
2019-04-28T19:15:37.214Z,9.98
2019-04-28T19:18:11.857Z,9.35
2019-04-28T19:20:41.495Z,8.30
2019-04-28T19:23:11.137Z,12.78
2019-04-28T19:25:40.786Z,8.90
2019-04-28T19:28:10.428Z,8.55
2019-04-28T19:30:40.453Z,13.30
2019-04-28T19:33:10.079Z,12.65
2019-04-28T19:35:39.714Z,12.15
2019-04-28T19:38:09.344Z,14.98
2019-04-28T19:40:39.025Z,8.83
2019-04-28T19:43:08.856Z,10.28
2019-04-28T19:45:40.130Z,12.80
2019-04-28T19:48:09.755Z,9.13
2019-04-28T19:50:39.516Z,8.50
2019-04-28T19:53:09.170Z,8.38
2019-04-28T19:55:43.439Z,9.40
2019-04-28T19:58:18.950Z,10.28
2019-04-28T20:01:19.561Z,6.17
2019-04-28T20:03:49.169Z,10.98
2019-04-28T20:06:18.820Z,10.25
2019-04-28T20:08:48.584Z,8.85
2019-04-28T20:11:18.285Z,7.87
2019-04-28T20:13:47.913Z,8.10
2019-04-28T20:16:17.601Z,11.18
2019-04-28T20:18:48.815Z,9.95
2019-04-28T20:21:18.718Z,8.63
2019-04-28T20:23:48.354Z,9.28
2019-04-28T20:26:18.049Z,10.35
2019-04-28T20:28:47.692Z,8.80
2019-04-28T20:31:17.287Z,8.90
2019-04-28T20:33:46.914Z,11.35
2019-04-28T20:36:25.981Z,10.13
2019-04-28T20:38:59.577Z,9.00
2019-04-28T20:41:29.749Z,10.53
2019-04-28T20:44:00.063Z,6.15
2019-04-28T20:46:29.691Z,11.00
2019-04-28T20:48:59.344Z,7.17
2019-04-28T20:51:29.010Z,8.48
2019-04-28T20:53:58.641Z,12.73
2019-04-28T20:56:28.258Z,7.00
2019-04-28T20:58:57.899Z,9.35
2019-04-28T21:01:27.520Z,9.98
2019-04-28T21:03:57.476Z,10.80
2019-04-28T21:06:27.110Z,12.40
2019-04-28T21:08:56.816Z,10.78
2019-04-28T21:11:26.425Z,10.55
2019-04-28T21:13:56.077Z,9.20
2019-04-28T21:16:25.685Z,9.40
2019-04-28T21:18:55.397Z,12.60
2019-04-28T21:21:25.021Z,11.83
2019-04-28T21:23:54.702Z,13.18
2019-04-28T21:26:24.331Z,10.63
2019-04-28T21:28:53.993Z,12.20
2019-04-28T21:31:23.612Z,13.77
2019-04-28T21:33:53.266Z,13.55
2019-04-28T21:36:22.898Z,11.70
2019-04-28T21:38:52.605Z,14.03
2019-04-28T21:41:22.358Z,12.03
2019-04-28T21:44:02.161Z,15.45
2019-04-28T21:46:46.030Z,15.80
2019-04-28T21:49:24.846Z,11.93
2019-04-28T21:51:54.537Z,13.80
2019-04-28T21:54:24.420Z,15.15
2019-04-28T21:56:54.064Z,12.75
2019-04-28T21:59:23.881Z,12.13
2019-04-28T22:01:53.945Z,18.15
2019-04-28T22:04:23.699Z,14.60
2019-04-28T22:06:53.451Z,14.68
2019-04-28T22:09:23.302Z,15.77
2019-04-28T22:11:52.950Z,18.17
2019-04-28T22:14:22.630Z,18.23
2019-04-28T22:16:52.341Z,18.00
2019-04-28T22:19:22.073Z,16.05
2019-04-28T22:21:51.993Z,21.00
2019-04-28T22:24:28.026Z,23.80
2019-04-28T22:26:57.844Z,22.75
2019-04-28T22:29:27.633Z,18.92
2019-04-28T22:31:57.422Z,26.03
2019-04-28T22:34:27.076Z,21.80
2019-04-28T22:36:56.837Z,21.50
2019-04-28T22:39:26.518Z,22.15
2019-04-28T22:41:56.255Z,24.00
2019-04-28T22:44:26.030Z,21.23
2019-04-28T22:46:55.687Z,20.00
2019-04-28T22:49:25.503Z,20.92
2019-04-28T22:51:55.207Z,21.82
2019-04-28T22:54:43.010Z,21.55
2019-04-28T22:57:41.144Z,27.75
2019-04-28T23:00:39.698Z,22.27
2019-04-28T23:03:12.394Z,27.27
2019-04-28T23:05:42.643Z,25.05
2019-04-28T23:08:12.289Z,20.30
2019-04-28T23:10:41.977Z,22.42
2019-04-28T23:13:11.730Z,23.73
2019-04-28T23:15:41.701Z,21.82
2019-04-28T23:18:11.495Z,24.07
2019-04-28T23:20:43.250Z,25.40
2019-04-28T23:23:12.883Z,21.87
2019-04-28T23:25:42.933Z,25.97
2019-04-28T23:28:12.719Z,26.52
2019-04-28T23:30:45.293Z,24.23
2019-04-28T23:33:15.210Z,26.03
2019-04-28T23:35:44.973Z,22.58
2019-04-28T23:38:14.949Z,18.17
2019-04-28T23:41:00.366Z,22.32
2019-04-28T23:43:30.097Z,25.92
2019-04-28T23:45:59.861Z,20.07
2019-04-28T23:48:29.571Z,23.20
2019-04-28T23:51:05.856Z,25.27
2019-04-28T23:53:53.745Z,21.93
2019-04-28T23:56:23.460Z,18.52
2019-04-28T23:58:53.197Z,22.15
