createdAt,value
2018-02-09T00:01:03.118Z,1.30
2018-02-09T00:03:31.371Z,1.20
2018-02-09T00:05:59.746Z,1.20
2018-02-09T00:08:28.022Z,1.10
2018-02-09T00:10:56.274Z,1.10
2018-02-09T00:13:24.581Z,1.10
2018-02-09T00:15:52.930Z,1.10
2018-02-09T00:18:21.162Z,1.00
2018-02-09T00:20:49.414Z,1.00
2018-02-09T00:23:17.698Z,1.00
2018-02-09T00:25:45.950Z,1.00
2018-02-09T00:28:14.233Z,1.00
2018-02-09T00:30:42.650Z,0.90
2018-02-09T00:33:12.265Z,0.90
2018-02-09T00:35:41.273Z,1.00
2018-02-09T00:38:09.681Z,0.90
2018-02-09T00:40:43.813Z,1.00
2018-02-09T00:43:12.904Z,0.90
2018-02-09T00:45:43.333Z,0.90
2018-02-09T00:48:12.657Z,0.90
2018-02-09T00:50:41.697Z,1.20
2018-02-09T00:53:10.934Z,1.20
2018-02-09T00:55:39.343Z,1.20
2018-02-09T00:58:07.769Z,1.20
2018-02-09T01:00:36.983Z,1.10
2018-02-09T01:03:07.759Z,0.90
2018-02-09T01:05:36.241Z,0.60
2018-02-09T01:08:05.918Z,0.50
2018-02-09T01:10:34.188Z,0.50
2018-02-09T01:13:02.606Z,0.50
2018-02-09T01:15:32.309Z,0.50
2018-02-09T01:18:00.572Z,0.50
2018-02-09T01:20:29.054Z,0.50
2018-02-09T01:22:59.469Z,0.50
2018-02-09T01:25:27.758Z,0.50
2018-02-09T01:27:56.090Z,0.50
2018-02-09T01:30:24.334Z,0.50
2018-02-09T01:32:54.261Z,0.30
2018-02-09T01:35:22.525Z,0.30
2018-02-09T01:37:50.860Z,0.30
2018-02-09T01:40:19.354Z,0.30
2018-02-09T01:42:47.801Z,0.30
2018-02-09T01:45:16.717Z,0.30
2018-02-09T01:47:45.113Z,0.40
2018-02-09T01:50:16.580Z,0.40
2018-02-09T01:52:45.597Z,0.40
2018-02-09T01:55:14.609Z,0.40
2018-02-09T01:57:42.949Z,0.40
2018-02-09T02:00:11.965Z,0.30
2018-02-09T02:02:40.607Z,0.30
2018-02-09T02:05:09.465Z,0.30
2018-02-09T02:07:37.977Z,0.30
2018-02-09T02:10:07.270Z,0.30
2018-02-09T02:12:35.685Z,0.20
2018-02-09T02:15:05.502Z,0.20
2018-02-09T02:17:33.941Z,0.10
2018-02-09T02:20:02.210Z,0.10
2018-02-09T02:22:30.473Z,0.10
2018-02-09T02:24:58.772Z,0.10
2018-02-09T02:27:27.268Z,0.20
2018-02-09T02:29:55.538Z,0.50
2018-02-09T02:32:23.789Z,0.60
2018-02-09T02:34:52.368Z,0.50
2018-02-09T02:37:20.619Z,0.30
2018-02-09T02:39:50.192Z,0.20
2018-02-09T02:42:18.489Z,0.20
2018-02-09T02:44:47.974Z,0.20
2018-02-09T02:47:17.010Z,0.20
2018-02-09T02:49:45.428Z,0.20
2018-02-09T02:52:14.641Z,0.10
2018-02-09T02:54:43.058Z,0.10
2018-02-09T02:57:11.425Z,0.20
2018-02-09T02:59:40.445Z,0.50
2018-02-09T03:02:09.035Z,0.50
2018-02-09T03:04:37.481Z,0.60
2018-02-09T03:07:06.498Z,0.40
2018-02-09T03:09:34.745Z,0.40
2018-02-09T03:12:03.365Z,0.40
2018-02-09T03:14:31.609Z,0.40
2018-02-09T03:17:00.626Z,0.40
2018-02-09T03:19:29.913Z,0.40
2018-02-09T03:21:59.187Z,0.50
2018-02-09T03:24:27.625Z,0.50
2018-02-09T03:26:55.892Z,0.50
2018-02-09T03:29:24.195Z,0.60
2018-02-09T03:31:52.506Z,0.60
2018-02-09T03:34:21.163Z,0.80
2018-02-09T03:36:49.457Z,0.80
2018-02-09T03:39:17.705Z,0.80
2018-02-09T03:41:45.970Z,0.80
2018-02-09T03:44:16.130Z,0.90
2018-02-09T03:46:44.510Z,0.90
2018-02-09T03:49:12.772Z,0.90
2018-02-09T03:51:41.053Z,1.00
2018-02-09T03:54:09.302Z,1.00
2018-02-09T03:56:37.621Z,1.00
2018-02-09T03:59:05.866Z,1.00
2018-02-09T04:01:34.109Z,1.20
2018-02-09T04:04:02.378Z,1.20
2018-02-09T04:06:31.593Z,1.20
2018-02-09T04:08:59.849Z,1.20
2018-02-09T04:11:28.121Z,1.20
2018-02-09T04:13:57.297Z,1.20
2018-02-09T04:16:25.677Z,1.20
2018-02-09T04:18:54.129Z,1.20
2018-02-09T04:21:22.437Z,1.20
2018-02-09T04:23:50.817Z,1.30
2018-02-09T04:26:21.130Z,1.30
2018-02-09T04:28:49.417Z,1.30
2018-02-09T04:31:21.516Z,1.30
2018-02-09T04:33:49.897Z,1.40
2018-02-09T04:36:20.133Z,1.40
2018-02-09T04:38:51.613Z,1.40
2018-02-09T04:41:19.902Z,1.40
2018-02-09T04:43:48.121Z,1.50
2018-02-09T04:46:16.396Z,1.40
2018-02-09T04:48:45.421Z,1.50
2018-02-09T04:51:13.737Z,1.40
2018-02-09T04:53:42.013Z,1.30
2018-02-09T04:56:10.276Z,1.40
2018-02-09T04:58:38.585Z,1.40
2018-02-09T05:01:07.073Z,1.40
2018-02-09T05:03:35.326Z,1.40
2018-02-09T05:06:03.723Z,1.30
2018-02-09T05:08:32.113Z,1.40
2018-02-09T05:11:02.313Z,1.40
2018-02-09T05:13:30.685Z,1.40
2018-02-09T05:15:58.957Z,1.40
2018-02-09T05:18:27.201Z,1.40
2018-02-09T05:20:55.450Z,1.40
2018-02-09T05:23:24.593Z,1.30
2018-02-09T05:25:52.890Z,1.30
2018-02-09T05:28:21.292Z,1.30
2018-02-09T05:30:50.330Z,1.40
2018-02-09T05:33:18.574Z,1.40
2018-02-09T05:35:47.026Z,1.50
2018-02-09T05:38:15.595Z,1.40
2018-02-09T05:40:43.975Z,1.40
2018-02-09T05:43:12.197Z,1.20
2018-02-09T05:45:41.298Z,1.20
2018-02-09T05:48:10.453Z,1.30
2018-02-09T05:50:38.705Z,1.20
2018-02-09T05:53:06.969Z,1.30
2018-02-09T05:55:35.276Z,1.30
2018-02-09T05:58:03.676Z,1.10
2018-02-09T06:00:31.941Z,1.20
2018-02-09T06:03:00.203Z,1.40
2018-02-09T06:05:28.506Z,1.40
2018-02-09T06:07:56.913Z,1.50
2018-02-09T06:10:25.925Z,1.50
2018-02-09T06:12:54.244Z,1.50
2018-02-09T06:15:22.665Z,1.50
2018-02-09T06:17:51.681Z,1.60
2018-02-09T06:20:19.928Z,1.60
2018-02-09T06:22:48.401Z,1.50
2018-02-09T06:25:17.417Z,1.60
2018-02-09T06:27:45.754Z,1.60
2018-02-09T06:30:14.239Z,1.60
2018-02-09T06:32:42.714Z,1.70
2018-02-09T06:35:11.845Z,1.70
2018-02-09T06:37:42.843Z,1.60
2018-02-09T06:40:13.219Z,1.60
2018-02-09T06:42:41.479Z,1.70
2018-02-09T06:45:09.773Z,1.80
2018-02-09T06:47:38.026Z,1.70
2018-02-09T06:50:06.697Z,1.70
2018-02-09T06:52:35.545Z,1.70
2018-02-09T06:55:04.066Z,1.80
2018-02-09T06:57:32.614Z,1.80
2018-02-09T07:00:00.900Z,1.80
2018-02-09T07:02:29.141Z,1.80
2018-02-09T07:04:57.585Z,1.80
2018-02-09T07:07:25.853Z,1.90
2018-02-09T07:09:54.107Z,1.90
2018-02-09T07:12:22.421Z,1.90
2018-02-09T07:14:50.991Z,1.90
2018-02-09T07:17:19.230Z,2.00
2018-02-09T07:19:47.474Z,2.00
2018-02-09T07:22:15.962Z,1.90
2018-02-09T07:24:45.094Z,1.90
2018-02-09T07:27:13.321Z,1.90
2018-02-09T07:29:41.589Z,1.90
2018-02-09T07:32:09.843Z,1.90
2018-02-09T07:34:38.081Z,2.00
2018-02-09T07:37:06.594Z,2.00
2018-02-09T07:39:34.846Z,2.10
2018-02-09T07:42:03.089Z,2.20
2018-02-09T07:44:32.126Z,2.20
2018-02-09T07:47:00.372Z,2.20
2018-02-09T07:49:29.387Z,2.20
2018-02-09T07:51:57.653Z,2.20
2018-02-09T07:54:26.069Z,2.20
2018-02-09T07:56:54.313Z,2.20
2018-02-09T07:59:23.429Z,2.20
2018-02-09T08:01:51.673Z,2.20
2018-02-09T08:04:19.921Z,2.30
2018-02-09T08:06:48.196Z,2.30
2018-02-09T08:09:16.445Z,2.30
2018-02-09T08:11:44.701Z,2.30
2018-02-09T08:14:13.642Z,2.40
2018-02-09T08:16:41.873Z,2.40
2018-02-09T08:19:10.117Z,2.50
2018-02-09T08:21:39.276Z,2.50
2018-02-09T08:24:07.523Z,2.60
2018-02-09T08:26:35.767Z,2.60
2018-02-09T08:29:04.797Z,2.60
2018-02-09T08:31:33.042Z,2.60
2018-02-09T08:34:02.049Z,2.70
2018-02-09T08:36:30.317Z,2.70
2018-02-09T08:38:59.334Z,2.70
2018-02-09T08:41:27.574Z,2.70
2018-02-09T08:43:56.216Z,2.70
2018-02-09T08:46:24.465Z,2.80
2018-02-09T08:48:52.717Z,2.70
2018-02-09T08:51:20.977Z,2.80
2018-02-09T08:53:49.684Z,2.80
2018-02-09T08:56:19.925Z,2.90
2018-02-09T08:58:48.198Z,2.90
2018-02-09T09:01:17.018Z,3.00
2018-02-09T09:03:45.265Z,3.00
2018-02-09T09:06:13.902Z,3.00
2018-02-09T09:08:42.140Z,3.00
2018-02-09T09:11:10.457Z,3.00
2018-02-09T09:13:38.725Z,3.10
2018-02-09T09:16:06.969Z,3.10
2018-02-09T09:18:35.721Z,3.20
2018-02-09T09:21:04.004Z,3.20
2018-02-09T09:23:33.026Z,3.20
2018-02-09T09:26:01.275Z,3.20
2018-02-09T09:28:29.589Z,3.20
2018-02-09T09:30:57.838Z,3.20
2018-02-09T09:33:26.850Z,3.30
2018-02-09T09:35:56.118Z,3.30
2018-02-09T09:38:25.139Z,3.40
2018-02-09T09:40:53.377Z,3.40
2018-02-09T09:43:21.736Z,3.30
2018-02-09T09:45:49.965Z,3.30
2018-02-09T09:48:18.221Z,3.30
2018-02-09T09:50:47.052Z,3.30
2018-02-09T09:53:15.305Z,3.40
2018-02-09T09:55:43.586Z,3.40
2018-02-09T09:58:12.034Z,3.40
2018-02-09T10:00:40.279Z,3.30
2018-02-09T10:03:08.526Z,3.40
2018-02-09T10:05:36.797Z,3.40
2018-02-09T10:08:05.048Z,3.40
2018-02-09T10:10:34.059Z,3.50
2018-02-09T10:13:03.137Z,3.60
2018-02-09T10:15:31.393Z,3.60
2018-02-09T10:17:59.637Z,3.70
2018-02-09T10:20:28.036Z,3.70
2018-02-09T10:22:56.341Z,3.70
2018-02-09T10:25:24.597Z,3.70
2018-02-09T10:27:52.869Z,3.70
2018-02-09T10:30:21.115Z,3.80
2018-02-09T10:32:49.366Z,3.80
2018-02-09T10:35:17.881Z,3.90
2018-02-09T10:37:46.212Z,3.80
2018-02-09T10:40:15.234Z,3.80
2018-02-09T10:42:43.502Z,3.80
2018-02-09T10:45:11.761Z,3.90
2018-02-09T10:47:40.003Z,4.00
2018-02-09T10:50:08.274Z,4.00
2018-02-09T10:52:36.520Z,4.10
2018-02-09T10:55:04.769Z,4.20
2018-02-09T10:57:33.504Z,4.30
2018-02-09T11:00:01.977Z,4.20
2018-02-09T11:02:30.226Z,4.20
2018-02-09T11:04:58.694Z,4.20
2018-02-09T11:07:27.704Z,4.00
2018-02-09T11:09:57.210Z,3.90
2018-02-09T11:12:25.709Z,3.90
2018-02-09T11:14:53.949Z,3.90
2018-02-09T11:17:22.410Z,4.00
2018-02-09T11:19:51.174Z,4.10
2018-02-09T11:22:19.421Z,4.20
2018-02-09T11:24:47.853Z,4.30
2018-02-09T11:27:16.133Z,4.30
2018-02-09T11:29:44.386Z,4.20
2018-02-09T11:32:12.636Z,4.30
2018-02-09T11:34:40.901Z,4.30
2018-02-09T11:37:09.157Z,4.30
2018-02-09T11:39:37.401Z,4.30
2018-02-09T11:42:05.733Z,4.30
2018-02-09T11:44:33.973Z,4.30
2018-02-09T11:47:02.221Z,4.40
2018-02-09T11:49:30.557Z,4.50
2018-02-09T11:51:58.789Z,4.50
2018-02-09T11:54:27.037Z,4.60
2018-02-09T11:56:55.305Z,4.60
2018-02-09T11:59:23.637Z,4.50
2018-02-09T12:01:52.052Z,4.50
2018-02-09T12:04:21.502Z,4.40
2018-02-09T12:06:49.737Z,4.40
2018-02-09T12:09:17.978Z,4.40
2018-02-09T12:11:46.280Z,4.30
2018-02-09T12:14:15.514Z,4.40
2018-02-09T12:16:43.752Z,4.40
2018-02-09T12:19:12.058Z,4.40
2018-02-09T12:21:40.533Z,4.40
2018-02-09T12:24:08.781Z,4.40
2018-02-09T12:26:37.530Z,4.40
2018-02-09T12:29:05.909Z,4.40
2018-02-09T12:31:34.139Z,4.40
2018-02-09T12:34:02.805Z,4.50
2018-02-09T12:36:31.813Z,4.60
2018-02-09T12:39:00.186Z,4.60
2018-02-09T12:41:30.079Z,4.80
2018-02-09T12:43:58.277Z,4.80
2018-02-09T12:46:26.529Z,4.80
2018-02-09T12:48:54.973Z,4.80
2018-02-09T12:51:23.217Z,4.80
2018-02-09T12:53:51.822Z,4.80
2018-02-09T12:56:20.069Z,4.80
2018-02-09T12:58:49.533Z,4.90
2018-02-09T13:01:17.753Z,5.00
2018-02-09T13:03:47.074Z,4.90
2018-02-09T13:06:15.321Z,4.90
2018-02-09T13:08:43.778Z,4.90
2018-02-09T13:11:12.541Z,4.90
2018-02-09T13:13:40.793Z,4.90
2018-02-09T13:16:09.037Z,4.90
2018-02-09T13:18:48.108Z,4.90
2018-02-09T13:21:16.368Z,5.00
2018-02-09T13:23:56.535Z,5.00
2018-02-09T13:26:24.836Z,5.00
2018-02-09T13:28:59.145Z,4.90
2018-02-09T13:31:27.393Z,5.00
2018-02-09T13:33:55.648Z,5.10
2018-02-09T13:36:37.381Z,5.30
2018-02-09T13:39:05.621Z,5.20
2018-02-09T13:41:33.873Z,5.20
2018-02-09T13:44:02.446Z,5.20
2018-02-09T13:46:30.673Z,5.20
2018-02-09T13:49:00.004Z,5.30
2018-02-09T13:51:28.313Z,5.30
2018-02-09T13:53:56.557Z,5.30
2018-02-09T13:56:24.806Z,5.20
2018-02-09T13:58:53.198Z,5.20
2018-02-09T14:01:21.449Z,5.30
2018-02-09T14:03:50.237Z,5.30
2018-02-09T14:06:19.580Z,5.30
2018-02-09T14:08:47.825Z,5.30
2018-02-09T14:11:16.121Z,5.30
2018-02-09T14:13:44.384Z,5.40
2018-02-09T14:16:12.839Z,5.40
2018-02-09T14:18:41.082Z,5.30
2018-02-09T14:21:09.349Z,5.30
2018-02-09T14:23:38.537Z,5.30
2018-02-09T14:26:06.808Z,5.30
2018-02-09T14:28:35.276Z,5.20
2018-02-09T14:31:03.525Z,5.20
2018-02-09T14:33:31.990Z,5.30
2018-02-09T14:36:00.264Z,5.30
2018-02-09T14:38:28.517Z,5.30
2018-02-09T14:40:56.769Z,5.20
2018-02-09T14:43:25.041Z,5.30
2018-02-09T14:45:53.297Z,5.20
2018-02-09T14:48:22.302Z,5.10
2018-02-09T14:50:51.692Z,5.10
2018-02-09T14:53:19.959Z,5.10
2018-02-09T14:55:48.986Z,4.90
2018-02-09T14:58:17.262Z,4.90
2018-02-09T15:00:45.505Z,4.60
2018-02-09T15:03:13.750Z,4.50
2018-02-09T15:05:42.518Z,4.60
2018-02-09T15:08:10.761Z,4.70
2018-02-09T15:10:39.059Z,4.80
2018-02-09T15:13:07.604Z,4.80
2018-02-09T15:15:35.917Z,4.80
2018-02-09T15:18:04.173Z,4.90
2018-02-09T15:20:32.440Z,5.00
2018-02-09T15:23:01.269Z,4.90
2018-02-09T15:25:29.512Z,4.90
2018-02-09T15:27:58.549Z,5.20
2018-02-09T15:30:26.793Z,5.10
2018-02-09T15:32:55.049Z,5.10
2018-02-09T15:35:24.254Z,5.10
2018-02-09T15:37:52.469Z,5.20
2018-02-09T15:40:20.713Z,5.00
2018-02-09T15:42:49.749Z,4.80
2018-02-09T15:45:18.093Z,4.70
2018-02-09T15:47:47.118Z,4.80
2018-02-09T15:50:15.461Z,4.80
2018-02-09T15:52:44.469Z,4.90
2018-02-09T15:55:13.481Z,4.70
2018-02-09T15:57:41.922Z,4.70
2018-02-09T16:00:10.352Z,4.70
2018-02-09T16:02:38.605Z,4.90
2018-02-09T16:05:06.877Z,5.10
2018-02-09T16:07:36.049Z,5.10
2018-02-09T16:10:04.294Z,5.10
2018-02-09T16:12:33.685Z,5.00
2018-02-09T16:15:01.941Z,4.90
2018-02-09T16:17:30.243Z,4.90
2018-02-09T16:19:58.824Z,4.90
2018-02-09T16:22:27.070Z,4.90
2018-02-09T16:24:55.317Z,4.90
2018-02-09T16:27:23.593Z,4.80
2018-02-09T16:29:52.409Z,4.80
2018-02-09T16:32:20.653Z,4.80
2018-02-09T16:34:48.921Z,4.80
2018-02-09T16:37:17.171Z,4.80
2018-02-09T16:39:45.417Z,4.80
2018-02-09T16:42:14.237Z,5.00
2018-02-09T16:44:42.489Z,5.00
2018-02-09T16:47:11.132Z,5.00
2018-02-09T16:49:39.387Z,5.10
2018-02-09T16:52:07.635Z,5.10
2018-02-09T16:54:35.877Z,5.00
2018-02-09T16:57:04.184Z,4.90
2018-02-09T16:59:32.429Z,4.90
2018-02-09T17:02:00.673Z,4.90
2018-02-09T17:04:29.017Z,4.80
2018-02-09T17:06:59.378Z,4.80
2018-02-09T17:09:27.962Z,4.80
2018-02-09T17:11:56.239Z,4.80
2018-02-09T17:14:25.200Z,4.80
2018-02-09T17:16:53.453Z,4.70
2018-02-09T17:19:21.721Z,4.80
2018-02-09T17:21:50.738Z,4.90
2018-02-09T17:24:18.977Z,4.90
2018-02-09T17:26:47.650Z,5.00
2018-02-09T17:29:16.773Z,5.00
2018-02-09T17:31:45.785Z,4.90
2018-02-09T17:34:14.061Z,4.90
2018-02-09T17:36:42.301Z,4.90
2018-02-09T17:39:10.542Z,4.90
2018-02-09T17:41:38.805Z,4.90
2018-02-09T17:44:07.061Z,4.80
2018-02-09T17:46:37.188Z,4.90
2018-02-09T17:49:06.326Z,4.90
2018-02-09T17:51:34.565Z,4.90
2018-02-09T17:54:02.835Z,4.90
2018-02-09T17:56:31.107Z,4.90
2018-02-09T17:59:01.094Z,5.00
2018-02-09T18:01:29.356Z,5.00
2018-02-09T18:03:57.641Z,5.00
2018-02-09T18:06:25.891Z,5.00
2018-02-09T18:08:54.141Z,5.00
2018-02-09T18:11:22.945Z,5.00
2018-02-09T18:13:51.262Z,4.90
2018-02-09T18:16:19.596Z,4.90
2018-02-09T18:18:47.875Z,4.90
2018-02-09T18:21:16.814Z,4.90
2018-02-09T18:23:45.057Z,5.00
2018-02-09T18:26:13.325Z,5.00
2018-02-09T18:28:41.578Z,5.10
2018-02-09T18:31:11.880Z,5.00
2018-02-09T18:33:40.430Z,5.10
2018-02-09T18:36:09.050Z,5.00
2018-02-09T18:38:37.295Z,5.00
2018-02-09T18:41:05.568Z,4.90
2018-02-09T18:43:33.821Z,4.90
2018-02-09T18:46:02.577Z,4.90
2018-02-09T18:48:30.844Z,4.90
2018-02-09T18:50:59.242Z,4.80
2018-02-09T18:53:27.494Z,4.70
2018-02-09T18:55:57.284Z,4.60
2018-02-09T18:58:26.277Z,4.70
2018-02-09T19:00:54.522Z,4.80
2018-02-09T19:03:22.798Z,4.90
2018-02-09T19:05:51.048Z,5.00
2018-02-09T19:08:19.295Z,5.10
2018-02-09T19:10:47.585Z,5.00
2018-02-09T19:13:17.086Z,4.90
2018-02-09T19:15:46.273Z,4.90
2018-02-09T19:18:14.818Z,4.90
2018-02-09T19:20:43.124Z,5.00
2018-02-09T19:23:11.365Z,5.00
2018-02-09T19:25:39.645Z,5.00
2018-02-09T19:28:07.885Z,5.00
2018-02-09T19:30:36.905Z,5.00
2018-02-09T19:33:05.261Z,4.90
2018-02-09T19:35:34.782Z,4.90
2018-02-09T19:38:03.041Z,4.90
2018-02-09T19:40:31.421Z,4.90
2018-02-09T19:42:59.677Z,4.90
2018-02-09T19:45:27.925Z,5.00
2018-02-09T19:47:56.396Z,5.00
2018-02-09T19:50:24.642Z,5.00
2018-02-09T19:52:53.656Z,5.00
2018-02-09T19:55:21.934Z,5.00
2018-02-09T19:57:50.182Z,5.00
2018-02-09T20:00:18.426Z,4.90
2018-02-09T20:02:46.970Z,5.00
2018-02-09T20:05:15.213Z,5.00
2018-02-09T20:07:43.469Z,5.00
2018-02-09T20:10:11.762Z,5.00
2018-02-09T20:12:40.230Z,5.00
2018-02-09T20:15:08.474Z,5.00
2018-02-09T20:17:37.557Z,5.10
2018-02-09T20:20:05.810Z,5.10
2018-02-09T20:22:34.110Z,5.10
2018-02-09T20:25:02.636Z,5.00
2018-02-09T20:27:30.890Z,5.00
2018-02-09T20:29:59.181Z,5.00
2018-02-09T20:32:27.453Z,5.00
2018-02-09T20:34:56.702Z,5.00
2018-02-09T20:37:24.981Z,4.90
2018-02-09T20:39:54.009Z,4.90
2018-02-09T20:42:22.269Z,4.90
2018-02-09T20:44:50.521Z,4.90
2018-02-09T20:47:19.577Z,4.90
2018-02-09T20:49:47.817Z,4.90
2018-02-09T20:52:16.074Z,5.00
2018-02-09T20:54:44.337Z,5.00
2018-02-09T20:57:13.360Z,4.90
2018-02-09T20:59:42.366Z,4.90
2018-02-09T21:02:10.633Z,4.90
2018-02-09T21:04:38.881Z,4.90
2018-02-09T21:07:07.909Z,4.90
2018-02-09T21:09:36.442Z,4.90
2018-02-09T21:12:04.685Z,4.90
2018-02-09T21:14:34.045Z,4.90
2018-02-09T21:17:03.143Z,4.90
2018-02-09T21:19:31.435Z,4.90
2018-02-09T21:21:59.687Z,4.90
2018-02-09T21:24:28.193Z,4.90
2018-02-09T21:26:56.445Z,4.90
2018-02-09T21:29:24.701Z,4.90
2018-02-09T21:31:53.029Z,4.90
2018-02-09T21:34:21.282Z,4.90
2018-02-09T21:36:49.530Z,5.00
2018-02-09T21:39:17.800Z,5.00
2018-02-09T21:41:46.064Z,5.00
2018-02-09T21:44:14.765Z,5.00
2018-02-09T21:46:43.064Z,5.00
2018-02-09T21:49:11.306Z,5.00
2018-02-09T21:51:40.393Z,5.00
2018-02-09T21:54:08.725Z,5.00
2018-02-09T21:56:38.542Z,5.00
2018-02-09T21:59:06.785Z,5.00
2018-02-09T22:01:35.061Z,5.00
2018-02-09T22:04:03.309Z,4.90
2018-02-09T22:06:32.661Z,5.00
2018-02-09T22:09:00.937Z,4.90
2018-02-09T22:11:29.193Z,4.90
2018-02-09T22:13:57.445Z,4.90
2018-02-09T22:16:26.637Z,5.00
2018-02-09T22:18:54.897Z,5.00
2018-02-09T22:21:23.141Z,5.10
2018-02-09T22:23:51.408Z,5.00
2018-02-09T22:26:20.243Z,5.10
2018-02-09T22:28:48.485Z,5.00
2018-02-09T22:31:17.654Z,5.00
2018-02-09T22:33:45.893Z,5.00
2018-02-09T22:36:14.144Z,5.00
2018-02-09T22:38:43.077Z,5.00
2018-02-09T22:41:11.341Z,4.90
2018-02-09T22:43:39.589Z,4.90
2018-02-09T22:46:07.861Z,4.90
2018-02-09T22:48:36.885Z,5.00
2018-02-09T22:51:05.138Z,5.00
2018-02-09T22:53:34.179Z,4.90
2018-02-09T22:56:02.425Z,4.90
2018-02-09T22:58:30.673Z,5.00
2018-02-09T23:00:59.547Z,4.90
2018-02-09T23:03:27.773Z,5.00
2018-02-09T23:05:56.032Z,5.00
2018-02-09T23:08:25.865Z,5.00
2018-02-09T23:10:54.117Z,5.00
2018-02-09T23:13:22.397Z,5.00
2018-02-09T23:15:51.429Z,5.00
2018-02-09T23:18:19.842Z,4.90
2018-02-09T23:20:48.088Z,4.90
2018-02-09T23:23:16.567Z,4.90
2018-02-09T23:25:44.829Z,4.90
2018-02-09T23:28:13.064Z,4.90
2018-02-09T23:30:41.349Z,4.90
2018-02-09T23:33:10.857Z,4.80
2018-02-09T23:35:39.314Z,4.80
2018-02-09T23:38:07.589Z,4.80
2018-02-09T23:40:35.837Z,4.80
2018-02-09T23:43:04.082Z,4.80
2018-02-09T23:45:33.241Z,4.80
2018-02-09T23:48:01.489Z,4.80
2018-02-09T23:50:29.757Z,4.80
2018-02-09T23:52:58.024Z,4.70
2018-02-09T23:55:26.274Z,4.60
2018-02-09T23:57:54.521Z,4.60
