createdAt,value
2023-12-21T00:00:36.030Z,99386.03
2023-12-21T00:03:41.077Z,99378.23
2023-12-21T00:06:46.837Z,99374.92
2023-12-21T00:09:53.277Z,99375.31
2023-12-21T00:12:58.895Z,99377.91
2023-12-21T00:16:05.323Z,99372.07
2023-12-21T00:19:10.903Z,99354.77
2023-12-21T00:22:10.863Z,99348.89
2023-12-21T00:25:15.820Z,99353.39
2023-12-21T00:28:21.136Z,99352.02
2023-12-21T00:31:25.733Z,99349.48
2023-12-21T00:34:30.999Z,99341.38
2023-12-21T00:37:35.894Z,99338.15
2023-12-21T00:40:43.256Z,99327.83
2023-12-21T00:43:48.758Z,99323.27
2023-12-21T00:46:54.485Z,99324.97
2023-12-21T00:50:00.747Z,99322.83
2023-12-21T00:53:07.396Z,99317.66
2023-12-21T00:56:14.272Z,99308.59
2023-12-21T00:59:20.216Z,99301.06
2023-12-21T01:02:26.278Z,99295.05
2023-12-21T01:05:32.956Z,99302.60
2023-12-21T01:08:38.046Z,99294.67
2023-12-21T01:11:42.895Z,99290.52
2023-12-21T01:14:49.258Z,99283.33
2023-12-21T01:17:58.035Z,99276.20
2023-12-21T01:21:04.041Z,99271.39
2023-12-21T01:24:09.045Z,99274.58
2023-12-21T01:27:22.227Z,99268.80
2023-12-21T01:30:23.776Z,99259.08
2023-12-21T01:33:29.501Z,99247.42
2023-12-21T01:36:34.919Z,99251.25
2023-12-21T01:39:40.202Z,99247.02
2023-12-21T01:42:45.555Z,99243.62
2023-12-21T01:45:50.942Z,99246.43
2023-12-21T01:48:56.180Z,99243.16
2023-12-21T01:52:03.231Z,99235.94
2023-12-21T01:55:09.363Z,99231.80
2023-12-21T01:58:16.137Z,99223.06
2023-12-21T02:01:23.105Z,99218.67
2023-12-21T02:04:30.723Z,99213.25
2023-12-21T02:07:36.667Z,99215.34
2023-12-21T02:10:47.892Z,99220.00
2023-12-21T02:13:52.481Z,99211.47
2023-12-21T02:17:12.751Z,99213.74
2023-12-21T02:20:21.612Z,99212.70
2023-12-21T02:23:27.236Z,99206.59
2023-12-21T02:26:33.698Z,99213.22
2023-12-21T02:29:38.036Z,99203.66
2023-12-21T02:32:43.321Z,99198.77
2023-12-21T02:35:49.127Z,99203.73
2023-12-21T02:38:54.864Z,99206.16
2023-12-21T02:42:06.262Z,99200.06
2023-12-21T02:45:11.517Z,99199.78
2023-12-21T02:48:18.228Z,99195.97
2023-12-21T02:51:23.779Z,99193.27
2023-12-21T02:54:29.429Z,99192.20
2023-12-21T02:57:35.802Z,99181.09
2023-12-21T03:00:42.062Z,99177.25
2023-12-21T03:03:47.531Z,99170.33
2023-12-21T03:06:53.372Z,99161.02
2023-12-21T03:09:59.068Z,99170.33
2023-12-21T03:13:05.465Z,99160.41
2023-12-21T03:16:12.499Z,99154.31
2023-12-21T03:19:18.692Z,99165.32
2023-12-21T03:22:25.369Z,99159.80
2023-12-21T03:25:31.147Z,99160.70
2023-12-21T03:28:36.088Z,99169.06
2023-12-21T03:31:42.245Z,99166.15
2023-12-21T03:34:48.515Z,99160.39
2023-12-21T03:37:54.954Z,99159.92
2023-12-21T03:41:00.058Z,99159.05
2023-12-21T03:44:06.633Z,99167.86
2023-12-21T03:47:12.584Z,99165.05
2023-12-21T03:50:18.563Z,99153.17
2023-12-21T03:53:24.329Z,99148.47
2023-12-21T03:56:29.880Z,99152.27
2023-12-21T03:59:35.780Z,99163.79
2023-12-21T04:02:44.094Z,99165.67
2023-12-21T04:05:52.826Z,99162.94
2023-12-21T04:09:00.836Z,99157.14
2023-12-21T04:12:05.901Z,99162.95
2023-12-21T04:15:12.750Z,99159.03
2023-12-21T04:18:19.252Z,99152.59
2023-12-21T04:21:25.558Z,99144.39
2023-12-21T04:24:30.861Z,99141.02
2023-12-21T04:27:37.370Z,99153.84
2023-12-21T04:30:42.845Z,99149.83
2023-12-21T04:33:48.438Z,99158.66
2023-12-21T04:36:54.084Z,99151.23
2023-12-21T04:39:59.790Z,99148.87
2023-12-21T04:43:06.511Z,99141.67
2023-12-21T04:46:11.918Z,99139.66
2023-12-21T04:49:18.801Z,99131.08
2023-12-21T04:52:24.359Z,99124.37
2023-12-21T04:55:30.765Z,99120.80
2023-12-21T04:58:36.670Z,99129.02
2023-12-21T05:01:43.175Z,99136.55
2023-12-21T05:04:49.808Z,99133.59
2023-12-21T05:07:55.276Z,99132.72
2023-12-21T05:11:00.282Z,99134.97
2023-12-21T05:14:06.183Z,99128.34
2023-12-21T05:17:11.783Z,99127.85
2023-12-21T05:20:17.335Z,99130.58
2023-12-21T05:23:23.651Z,99131.86
2023-12-21T05:26:29.844Z,99135.88
2023-12-21T05:29:35.365Z,99145.16
2023-12-21T05:32:40.384Z,99129.45
2023-12-21T05:35:45.407Z,99124.78
2023-12-21T05:38:53.193Z,99118.81
2023-12-21T05:41:58.054Z,99116.28
2023-12-21T05:45:04.666Z,99109.53
2023-12-21T05:48:11.297Z,99105.59
2023-12-21T05:51:16.672Z,99093.61
2023-12-21T05:54:21.823Z,99096.81
2023-12-21T05:57:27.583Z,99088.20
2023-12-21T06:00:34.775Z,99088.73
2023-12-21T06:03:40.184Z,99080.89
2023-12-21T06:06:46.631Z,99072.02
2023-12-21T06:09:52.486Z,99070.27
2023-12-21T06:12:59.127Z,99071.70
2023-12-21T06:16:04.127Z,99074.22
2023-12-21T06:19:12.474Z,99073.27
2023-12-21T06:22:18.377Z,99060.33
2023-12-21T06:25:24.457Z,99054.36
2023-12-21T06:28:30.483Z,99056.83
2023-12-21T06:31:36.492Z,99067.06
2023-12-21T06:34:42.608Z,99065.78
2023-12-21T06:37:49.593Z,99057.78
2023-12-21T06:40:56.218Z,99055.87
2023-12-21T06:44:02.409Z,99048.83
2023-12-21T06:47:07.467Z,99045.19
2023-12-21T06:50:13.262Z,99044.41
2023-12-21T06:53:21.014Z,99038.52
2023-12-21T06:56:34.114Z,99047.05
2023-12-21T06:59:34.472Z,99052.84
2023-12-21T07:02:40.224Z,99055.87
2023-12-21T07:05:47.982Z,99055.17
2023-12-21T07:08:54.495Z,99049.45
2023-12-21T07:12:04.473Z,99053.61
2023-12-21T07:15:11.866Z,99042.47
2023-12-21T07:18:19.607Z,99038.53
2023-12-21T07:21:29.699Z,99032.89
2023-12-21T07:24:36.819Z,99029.23
2023-12-21T07:27:43.296Z,99022.68
2023-12-21T07:30:49.425Z,99015.40
2023-12-21T07:33:55.749Z,99017.55
2023-12-21T07:37:01.392Z,99024.30
2023-12-21T07:40:07.113Z,99021.59
2023-12-21T07:43:13.272Z,99032.81
2023-12-21T07:46:21.609Z,99032.89
2023-12-21T07:49:27.051Z,99029.03
2023-12-21T07:52:33.833Z,99026.58
2023-12-21T07:55:42.798Z,99024.69
2023-12-21T07:58:48.816Z,99022.07
2023-12-21T08:01:55.024Z,99017.07
2023-12-21T08:05:04.729Z,99012.02
2023-12-21T08:08:13.720Z,99007.77
2023-12-21T08:11:21.368Z,99002.11
2023-12-21T08:14:28.004Z,99000.44
2023-12-21T08:17:35.754Z,99004.73
2023-12-21T08:20:43.950Z,98998.53
2023-12-21T08:23:53.330Z,98982.39
2023-12-21T08:27:01.963Z,98980.75
2023-12-21T08:30:12.086Z,98979.33
2023-12-21T08:33:17.899Z,98975.00
2023-12-21T08:36:25.481Z,98976.52
2023-12-21T08:39:36.072Z,98964.49
2023-12-21T08:42:42.112Z,98954.66
2023-12-21T08:45:48.572Z,98943.27
2023-12-21T08:48:53.690Z,98938.55
2023-12-21T08:52:01.144Z,98925.75
2023-12-21T08:55:08.903Z,98910.41
2023-12-21T08:58:16.672Z,98905.47
2023-12-21T09:01:22.770Z,98908.02
2023-12-21T09:04:28.524Z,98901.31
2023-12-21T09:07:33.469Z,98899.85
2023-12-21T09:10:40.333Z,98911.58
2023-12-21T09:13:47.148Z,98914.55
2023-12-21T09:16:52.449Z,98910.09
2023-12-21T09:24:06.744Z,98917.91
2023-12-21T09:27:43.937Z,98914.56
2023-12-21T09:30:52.837Z,98909.25
2023-12-21T09:34:04.674Z,98909.48
2023-12-21T09:37:14.811Z,98908.14
2023-12-21T09:40:26.114Z,98895.36
2023-12-21T09:43:35.671Z,98890.16
2023-12-21T09:46:45.811Z,98886.95
2023-12-21T09:49:52.437Z,98891.35
2023-12-21T09:52:59.252Z,98896.53
2023-12-21T09:56:28.399Z,98896.34
2023-12-21T09:59:25.872Z,98898.92
2023-12-21T10:02:40.422Z,98889.00
2023-12-21T10:05:49.399Z,98877.03
2023-12-21T10:08:56.072Z,98876.81
2023-12-21T10:12:02.472Z,98863.54
2023-12-21T10:15:14.333Z,98854.27
2023-12-21T10:18:24.590Z,98842.69
2023-12-21T10:21:32.005Z,98833.66
2023-12-21T10:24:41.356Z,98826.24
2023-12-21T10:27:49.159Z,98821.84
2023-12-21T10:31:02.371Z,98815.52
2023-12-21T10:34:22.093Z,98816.97
2023-12-21T10:37:40.812Z,98820.25
2023-12-21T10:40:50.628Z,98818.80
2023-12-21T10:44:03.140Z,98813.50
2023-12-21T10:47:27.174Z,98804.42
2023-12-21T10:50:38.230Z,98798.89
2023-12-21T10:53:46.317Z,98791.91
2023-12-21T10:56:56.264Z,98789.23
2023-12-21T11:00:01.757Z,98792.00
2023-12-21T11:03:17.146Z,98787.52
2023-12-21T11:06:24.580Z,98788.52
2023-12-21T11:09:32.596Z,98790.58
2023-12-21T11:12:33.264Z,98791.55
2023-12-21T11:15:42.760Z,98796.36
2023-12-21T11:18:52.512Z,98785.77
2023-12-21T11:22:01.305Z,98797.08
2023-12-21T11:25:26.637Z,98797.95
2023-12-21T11:28:49.667Z,98797.38
2023-12-21T11:31:59.898Z,98790.28
2023-12-21T11:35:25.841Z,98792.59
2023-12-21T11:38:41.241Z,98794.14
2023-12-21T11:41:52.613Z,98783.06
2023-12-21T11:45:04.550Z,98790.54
2023-12-21T11:48:14.938Z,98779.93
2023-12-21T11:51:29.572Z,98774.57
2023-12-21T11:54:39.908Z,98773.51
2023-12-21T11:57:51.000Z,98776.79
2023-12-21T12:01:01.913Z,98783.35
2023-12-21T12:04:11.984Z,98778.69
2023-12-21T12:07:22.059Z,98767.45
2023-12-21T12:10:29.941Z,98781.59
2023-12-21T12:13:38.502Z,98778.28
2023-12-21T12:16:46.531Z,98781.47
2023-12-21T12:19:44.233Z,98781.20
2023-12-21T12:22:51.140Z,98781.33
2023-12-21T12:26:00.268Z,98778.88
2023-12-21T12:29:08.128Z,98783.16
2023-12-21T12:32:19.130Z,98775.03
2023-12-21T12:35:29.756Z,98776.93
2023-12-21T12:38:37.772Z,98765.95
2023-12-21T12:41:43.735Z,98776.31
2023-12-21T12:44:52.235Z,98783.03
2023-12-21T12:48:04.603Z,98781.98
2023-12-21T12:51:18.015Z,98796.08
2023-12-21T12:54:25.776Z,98795.88
2023-12-21T12:57:31.305Z,98799.83
2023-12-21T13:00:38.312Z,98787.92
2023-12-21T13:03:51.481Z,98790.13
2023-12-21T13:06:59.580Z,98791.74
2023-12-21T13:10:09.786Z,98791.66
2023-12-21T13:13:14.047Z,98796.97
2023-12-21T13:20:28.590Z,98778.59
2023-12-21T13:24:45.907Z,98784.34
2023-12-21T13:28:03.120Z,98789.45
2023-12-21T13:30:59.460Z,98780.98
2023-12-21T13:34:06.282Z,98782.89
2023-12-21T13:37:13.505Z,98793.27
2023-12-21T13:40:21.731Z,98796.63
2023-12-21T13:43:27.678Z,98800.95
2023-12-21T13:46:33.720Z,98795.17
2023-12-21T13:49:39.996Z,98799.44
2023-12-21T13:52:46.750Z,98800.44
2023-12-21T13:55:54.527Z,98790.05
2023-12-21T13:59:01.220Z,98792.73
2023-12-21T14:02:07.389Z,98783.72
2023-12-21T14:05:13.876Z,98807.59
2023-12-21T14:08:20.660Z,98799.08
2023-12-21T14:11:25.612Z,98805.39
2023-12-21T14:14:31.289Z,98801.52
2023-12-21T14:17:37.879Z,98796.92
2023-12-21T14:20:43.461Z,98786.60
2023-12-21T14:23:48.921Z,98786.41
2023-12-21T14:26:55.202Z,98788.31
2023-12-21T14:30:01.115Z,98783.72
2023-12-21T14:33:06.994Z,98782.43
2023-12-21T14:36:12.969Z,98788.52
2023-12-21T14:39:19.325Z,98797.08
2023-12-21T14:42:24.247Z,98794.16
2023-12-21T14:45:29.333Z,98793.16
2023-12-21T14:48:37.104Z,98791.36
2023-12-21T14:51:42.113Z,98789.37
2023-12-21T14:54:47.295Z,98785.39
2023-12-21T14:57:55.451Z,98783.51
2023-12-21T15:01:01.830Z,98785.23
2023-12-21T15:04:08.482Z,98783.16
2023-12-21T15:07:14.561Z,98781.33
2023-12-21T15:10:21.924Z,98781.86
2023-12-21T15:13:27.863Z,98779.98
2023-12-21T15:16:35.418Z,98784.45
2023-12-21T15:19:41.549Z,98780.95
2023-12-21T15:22:47.999Z,98780.78
2023-12-21T15:25:54.473Z,98779.32
2023-12-21T15:29:01.492Z,98775.23
2023-12-21T15:32:07.478Z,98750.19
2023-12-21T15:35:14.200Z,98747.83
2023-12-21T15:38:19.642Z,98749.50
2023-12-21T15:41:35.015Z,98745.83
2023-12-21T15:44:39.613Z,98747.14
2023-12-21T15:47:47.967Z,98741.65
2023-12-21T15:50:56.228Z,98743.46
2023-12-21T15:54:01.277Z,98731.37
2023-12-21T15:57:07.073Z,98730.69
2023-12-21T16:00:14.143Z,98742.48
2023-12-21T16:03:19.781Z,98731.17
2023-12-21T16:06:24.926Z,98725.10
2023-12-21T16:09:30.384Z,98721.08
2023-12-21T16:12:36.476Z,98722.98
2023-12-21T16:15:43.003Z,98706.82
2023-12-21T16:18:48.441Z,98707.90
2023-12-21T16:21:54.704Z,98708.29
2023-12-21T16:25:01.365Z,98708.43
2023-12-21T16:28:09.439Z,98711.92
2023-12-21T16:31:16.212Z,98708.03
2023-12-21T16:34:23.183Z,98694.12
2023-12-21T16:37:29.474Z,98688.02
2023-12-21T16:40:35.765Z,98682.87
2023-12-21T16:43:42.336Z,98680.72
2023-12-21T16:46:48.182Z,98678.54
2023-12-21T16:49:54.989Z,98672.75
2023-12-21T16:53:02.572Z,98675.06
2023-12-21T16:56:08.115Z,98667.87
2023-12-21T16:59:13.710Z,98669.34
2023-12-21T17:02:19.445Z,98667.05
2023-12-21T17:05:25.407Z,98665.65
2023-12-21T17:08:32.827Z,98653.47
2023-12-21T17:11:38.602Z,98662.84
2023-12-21T17:14:44.476Z,98663.48
2023-12-21T17:17:51.332Z,98664.59
2023-12-21T17:20:57.051Z,98667.65
2023-12-21T17:24:04.076Z,98663.64
2023-12-21T17:27:10.108Z,98664.44
2023-12-21T17:30:16.180Z,98662.50
2023-12-21T17:33:22.667Z,98652.25
2023-12-21T17:36:28.144Z,98667.52
2023-12-21T17:39:33.291Z,98667.80
2023-12-21T17:42:38.911Z,98664.31
2023-12-21T17:45:44.297Z,98661.72
2023-12-21T17:48:51.280Z,98655.48
2023-12-21T17:51:57.171Z,98650.69
2023-12-21T17:55:04.535Z,98649.99
2023-12-21T17:58:09.924Z,98652.84
2023-12-21T18:01:16.795Z,98650.47
2023-12-21T18:04:22.855Z,98650.66
2023-12-21T18:07:29.222Z,98645.20
2023-12-21T18:10:36.411Z,98637.94
2023-12-21T18:13:44.051Z,98634.73
2023-12-21T18:16:50.331Z,98639.84
2023-12-21T18:19:57.035Z,98640.66
2023-12-21T18:23:03.332Z,98645.28
2023-12-21T18:26:08.654Z,98642.82
2023-12-21T18:29:15.182Z,98637.02
2023-12-21T18:32:22.307Z,98640.59
2023-12-21T18:35:27.602Z,98639.86
2023-12-21T18:38:33.076Z,98639.38
2023-12-21T18:41:38.828Z,98644.60
2023-12-21T18:44:43.949Z,98649.77
2023-12-21T18:47:50.050Z,98638.13
2023-12-21T18:50:55.498Z,98640.81
2023-12-21T18:54:01.247Z,98632.50
2023-12-21T18:57:06.639Z,98635.22
2023-12-21T19:00:13.173Z,98637.66
2023-12-21T19:03:19.516Z,98636.62
2023-12-21T19:06:28.109Z,98624.33
2023-12-21T19:09:35.062Z,98612.84
2023-12-21T19:12:41.304Z,98604.23
2023-12-21T19:15:50.067Z,98607.33
2023-12-21T19:18:57.096Z,98600.82
2023-12-21T19:22:02.421Z,98592.26
2023-12-21T19:25:10.586Z,98587.56
2023-12-21T19:28:16.066Z,98577.50
2023-12-21T19:31:24.086Z,98569.03
2023-12-21T19:34:30.630Z,98559.92
2023-12-21T19:37:36.728Z,98571.35
2023-12-21T19:40:43.318Z,98572.09
2023-12-21T19:43:49.878Z,98572.72
2023-12-21T19:46:57.051Z,98570.35
2023-12-21T19:50:02.439Z,98571.86
2023-12-21T19:53:11.837Z,98568.94
2023-12-21T19:56:19.203Z,98557.70
2023-12-21T19:59:26.272Z,98553.06
2023-12-21T20:02:32.302Z,98559.84
2023-12-21T20:05:37.246Z,98556.50
2023-12-21T20:08:42.420Z,98549.82
2023-12-21T20:11:47.974Z,98541.91
2023-12-21T20:14:53.329Z,98543.59
2023-12-21T20:17:59.927Z,98555.84
2023-12-21T20:21:06.080Z,98560.80
2023-12-21T20:24:12.102Z,98554.78
2023-12-21T20:27:17.229Z,98551.87
2023-12-21T20:30:23.791Z,98554.73
2023-12-21T20:33:29.996Z,98552.09
2023-12-21T20:36:36.043Z,98544.20
2023-12-21T20:39:43.593Z,98539.26
2023-12-21T20:42:49.125Z,98535.11
2023-12-21T20:45:55.552Z,98552.05
2023-12-21T20:49:01.370Z,98542.72
2023-12-21T20:52:07.776Z,98533.05
2023-12-21T20:55:12.659Z,98537.86
2023-12-21T20:58:18.212Z,98557.06
2023-12-21T21:01:24.656Z,98554.26
2023-12-21T21:04:30.021Z,98542.70
2023-12-21T21:07:35.479Z,98539.19
2023-12-21T21:10:40.305Z,98519.77
2023-12-21T21:13:44.948Z,98516.53
2023-12-21T21:16:51.341Z,98508.18
2023-12-21T21:19:57.724Z,98509.16
2023-12-21T21:23:02.728Z,98503.58
2023-12-21T21:26:08.067Z,98502.38
2023-12-21T21:29:13.501Z,98505.98
2023-12-21T21:32:20.103Z,98507.95
2023-12-21T21:35:26.292Z,98507.75
2023-12-21T21:38:32.797Z,98502.55
2023-12-21T21:41:38.943Z,98500.84
2023-12-21T21:44:44.568Z,98495.28
2023-12-21T21:47:51.110Z,98498.45
2023-12-21T21:50:57.590Z,98495.34
2023-12-21T21:54:02.652Z,98495.16
2023-12-21T21:57:08.385Z,98483.67
2023-12-21T22:00:14.373Z,98481.49
2023-12-21T22:03:19.850Z,98468.42
2023-12-21T22:06:25.160Z,98461.98
2023-12-21T22:09:30.452Z,98474.92
2023-12-21T22:12:36.682Z,98472.98
2023-12-21T22:15:41.991Z,98461.81
2023-12-21T22:18:48.225Z,98453.46
2023-12-21T22:21:55.010Z,98453.48
2023-12-21T22:25:00.925Z,98450.84
2023-12-21T22:28:06.549Z,98448.23
2023-12-21T22:31:12.427Z,98449.89
2023-12-21T22:34:17.745Z,98456.37
2023-12-21T22:37:23.408Z,98438.60
2023-12-21T22:40:29.820Z,98443.02
2023-12-21T22:43:42.444Z,98447.95
2023-12-21T22:46:43.754Z,98448.98
2023-12-21T22:49:50.567Z,98449.92
2023-12-21T22:52:57.471Z,98445.92
2023-12-21T22:56:03.090Z,98445.44
2023-12-21T22:59:08.749Z,98431.61
2023-12-21T23:02:14.738Z,98436.45
2023-12-21T23:05:19.940Z,98437.59
2023-12-21T23:08:26.731Z,98425.10
2023-12-21T23:11:33.299Z,98421.72
2023-12-21T23:14:39.120Z,98421.03
2023-12-21T23:17:45.684Z,98413.25
2023-12-21T23:20:52.092Z,98406.55
2023-12-21T23:23:57.918Z,98413.85
2023-12-21T23:27:04.412Z,98415.70
2023-12-21T23:30:10.556Z,98412.66
2023-12-21T23:33:18.379Z,98403.06
2023-12-21T23:36:24.066Z,98397.13
2023-12-21T23:39:30.177Z,98394.80
2023-12-21T23:42:36.231Z,98393.59
2023-12-21T23:45:41.567Z,98398.36
2023-12-21T23:48:47.277Z,98402.41
2023-12-21T23:51:53.684Z,98403.40
2023-12-21T23:54:59.262Z,98402.27
2023-12-21T23:58:04.749Z,98398.94
