createdAt,value
2022-12-31T00:00:52.278Z,9.00
2022-12-31T00:03:23.856Z,9.05
2022-12-31T00:05:59.606Z,9.01
2022-12-31T00:08:30.580Z,9.05
2022-12-31T00:11:07.950Z,9.05
2022-12-31T00:13:41.530Z,9.04
2022-12-31T00:16:30.826Z,9.17
2022-12-31T00:19:01.308Z,9.27
2022-12-31T00:21:33.337Z,9.22
2022-12-31T00:24:17.710Z,9.25
2022-12-31T00:26:55.205Z,9.20
2022-12-31T00:29:27.543Z,9.10
2022-12-31T00:32:07.968Z,9.11
2022-12-31T00:34:46.619Z,9.12
2022-12-31T00:37:13.796Z,9.05
2022-12-31T00:39:46.582Z,9.00
2022-12-31T00:42:16.535Z,8.88
2022-12-31T00:44:43.767Z,8.88
2022-12-31T00:47:13.421Z,8.84
2022-12-31T00:49:47.895Z,8.81
2022-12-31T00:52:45.350Z,8.81
2022-12-31T00:55:17.780Z,8.83
2022-12-31T00:57:53.185Z,8.83
2022-12-31T01:00:37.533Z,8.77
2022-12-31T01:03:12.173Z,8.80
2022-12-31T01:05:47.040Z,8.77
2022-12-31T01:08:25.243Z,8.79
2022-12-31T01:11:14.069Z,8.85
2022-12-31T01:13:45.694Z,8.84
2022-12-31T01:16:14.712Z,8.81
2022-12-31T01:18:42.143Z,8.91
2022-12-31T01:21:13.272Z,8.83
2022-12-31T01:23:42.823Z,8.81
2022-12-31T01:26:23.447Z,8.85
2022-12-31T01:28:54.528Z,8.90
2022-12-31T01:31:30.255Z,8.85
2022-12-31T01:34:08.366Z,8.79
2022-12-31T01:36:47.468Z,8.76
2022-12-31T01:39:26.537Z,8.81
2022-12-31T01:42:13.978Z,8.80
2022-12-31T01:44:52.989Z,8.84
2022-12-31T01:47:39.403Z,8.87
2022-12-31T01:50:33.080Z,8.88
2022-12-31T01:53:20.993Z,8.85
2022-12-31T01:56:03.368Z,8.88
2022-12-31T01:58:45.802Z,8.97
2022-12-31T02:01:28.809Z,9.01
2022-12-31T02:04:01.258Z,9.00
2022-12-31T02:06:49.480Z,8.96
2022-12-31T02:09:25.960Z,9.01
2022-12-31T02:11:55.288Z,9.04
2022-12-31T02:14:43.743Z,8.93
2022-12-31T02:17:16.637Z,8.85
2022-12-31T02:20:13.659Z,8.73
2022-12-31T02:23:21.034Z,8.66
2022-12-31T02:26:24.875Z,8.60
2022-12-31T02:29:31.902Z,8.52
2022-12-31T02:32:06.848Z,8.42
2022-12-31T02:34:38.157Z,8.49
2022-12-31T02:37:27.215Z,8.57
2022-12-31T02:40:04.698Z,8.69
2022-12-31T02:42:45.593Z,8.73
2022-12-31T02:45:25.688Z,8.70
2022-12-31T02:48:28.817Z,8.73
2022-12-31T02:51:01.148Z,8.80
2022-12-31T02:53:43.302Z,8.88
2022-12-31T02:56:27.555Z,8.90
2022-12-31T02:59:30.091Z,8.87
2022-12-31T03:02:17.573Z,8.87
2022-12-31T03:05:11.258Z,8.84
2022-12-31T03:07:48.225Z,8.83
2022-12-31T03:10:15.530Z,8.84
2022-12-31T03:12:47.774Z,8.77
2022-12-31T03:15:23.444Z,8.70
2022-12-31T03:18:16.474Z,8.67
2022-12-31T03:21:11.400Z,8.59
2022-12-31T03:24:04.569Z,8.53
2022-12-31T03:26:35.827Z,8.46
2022-12-31T03:29:05.784Z,8.43
2022-12-31T03:31:35.623Z,8.35
2022-12-31T03:34:12.707Z,8.34
2022-12-31T03:36:47.249Z,8.28
2022-12-31T03:39:19.081Z,8.28
2022-12-31T03:41:53.363Z,8.24
2022-12-31T03:44:27.949Z,8.18
2022-12-31T03:46:55.115Z,8.16
2022-12-31T03:49:30.044Z,8.09
2022-12-31T03:52:04.771Z,8.11
2022-12-31T03:54:43.613Z,8.04
2022-12-31T03:57:19.019Z,7.98
2022-12-31T03:59:46.156Z,7.97
2022-12-31T04:02:15.273Z,7.91
2022-12-31T04:04:51.346Z,7.90
2022-12-31T04:07:21.624Z,7.84
2022-12-31T04:09:49.636Z,7.88
2022-12-31T04:12:25.812Z,7.91
2022-12-31T04:14:55.337Z,7.78
2022-12-31T04:17:22.493Z,7.47
2022-12-31T04:20:01.277Z,7.36
2022-12-31T04:22:36.260Z,7.22
2022-12-31T04:25:08.687Z,7.19
2022-12-31T04:27:46.154Z,7.04
2022-12-31T04:30:33.278Z,7.12
2022-12-31T04:33:15.827Z,7.05
2022-12-31T04:35:51.114Z,7.11
2022-12-31T04:38:33.445Z,7.08
2022-12-31T04:41:22.516Z,6.98
2022-12-31T04:43:51.921Z,7.08
2022-12-31T04:46:37.061Z,7.01
2022-12-31T04:49:06.893Z,6.95
2022-12-31T04:51:39.310Z,6.88
2022-12-31T04:54:23.166Z,6.88
2022-12-31T04:57:05.621Z,7.01
2022-12-31T04:59:41.233Z,6.95
2022-12-31T05:02:11.000Z,6.95
2022-12-31T05:04:44.639Z,6.98
2022-12-31T05:07:15.063Z,7.01
2022-12-31T05:10:05.642Z,7.01
2022-12-31T05:12:36.547Z,6.95
2022-12-31T05:15:08.836Z,6.97
2022-12-31T05:17:40.246Z,7.08
2022-12-31T05:20:17.908Z,7.08
2022-12-31T05:22:50.292Z,7.09
2022-12-31T05:25:17.458Z,7.15
2022-12-31T05:27:54.666Z,7.02
2022-12-31T05:30:26.219Z,6.92
2022-12-31T05:32:59.626Z,6.94
2022-12-31T05:35:29.333Z,6.64
2022-12-31T05:38:02.262Z,6.60
2022-12-31T05:40:38.115Z,6.50
2022-12-31T05:43:10.899Z,6.47
2022-12-31T05:45:39.283Z,6.43
2022-12-31T05:48:09.808Z,6.39
2022-12-31T05:50:56.636Z,6.34
2022-12-31T05:53:34.377Z,6.29
2022-12-31T06:00:34.168Z,6.16
2022-12-31T06:03:08.273Z,6.29
2022-12-31T06:05:42.774Z,6.22
2022-12-31T06:08:14.232Z,6.13
2022-12-31T06:10:43.941Z,5.97
2022-12-31T06:13:13.805Z,5.94
2022-12-31T06:15:45.410Z,5.95
2022-12-31T06:18:15.976Z,5.91
2022-12-31T06:20:49.338Z,5.94
2022-12-31T06:23:22.795Z,6.13
2022-12-31T06:25:54.710Z,6.12
2022-12-31T06:28:34.851Z,6.11
2022-12-31T06:31:17.168Z,5.94
2022-12-31T06:33:49.026Z,6.02
2022-12-31T06:36:19.293Z,5.94
2022-12-31T06:39:10.122Z,6.04
2022-12-31T06:41:37.942Z,6.18
2022-12-31T06:44:16.579Z,6.26
2022-12-31T06:46:56.884Z,6.47
2022-12-31T06:49:33.993Z,6.60
2022-12-31T06:52:06.379Z,6.69
2022-12-31T07:03:21.901Z,7.18
2022-12-31T07:05:59.730Z,7.32
2022-12-31T07:08:31.556Z,7.42
2022-12-31T07:11:11.195Z,7.52
2022-12-31T07:14:09.472Z,7.60
2022-12-31T07:17:22.471Z,7.65
2022-12-31T07:20:11.905Z,7.76
2022-12-31T07:22:41.576Z,7.86
2022-12-31T07:25:31.376Z,7.91
2022-12-31T07:28:33.829Z,8.15
2022-12-31T07:31:36.100Z,8.34
2022-12-31T07:34:27.008Z,8.55
2022-12-31T07:37:08.437Z,8.70
2022-12-31T07:40:02.752Z,8.80
2022-12-31T07:42:54.103Z,8.91
2022-12-31T07:45:48.573Z,9.03
2022-12-31T07:48:27.107Z,9.12
2022-12-31T07:51:04.780Z,9.18
2022-12-31T07:53:32.210Z,9.22
2022-12-31T07:56:06.997Z,9.31
2022-12-31T07:58:43.468Z,9.46
2022-12-31T08:01:20.597Z,9.59
2022-12-31T08:03:55.784Z,9.56
2022-12-31T08:06:44.199Z,9.65
2022-12-31T08:09:51.131Z,9.60
2022-12-31T08:12:26.718Z,9.60
2022-12-31T08:15:03.148Z,9.69
2022-12-31T08:17:37.378Z,9.76
2022-12-31T08:20:06.818Z,9.90
2022-12-31T08:22:48.948Z,9.85
2022-12-31T08:25:47.236Z,9.79
2022-12-31T08:29:05.836Z,9.72
2022-12-31T08:31:59.411Z,9.55
2022-12-31T08:34:46.988Z,9.56
2022-12-31T08:37:37.949Z,9.49
2022-12-31T08:40:29.490Z,9.49
2022-12-31T08:42:59.334Z,9.53
2022-12-31T08:45:50.893Z,9.62
2022-12-31T08:48:23.868Z,9.66
2022-12-31T08:51:00.083Z,9.68
2022-12-31T08:53:35.164Z,9.72
2022-12-31T08:56:19.330Z,9.69
2022-12-31T08:59:20.754Z,9.82
2022-12-31T09:02:23.015Z,10.00
2022-12-31T09:05:06.997Z,10.13
2022-12-31T09:07:48.139Z,10.25
2022-12-31T09:10:28.109Z,10.40
2022-12-31T09:13:23.708Z,10.55
2022-12-31T09:16:36.741Z,10.75
2022-12-31T09:19:13.322Z,10.83
2022-12-31T09:21:49.242Z,10.96
2022-12-31T09:24:22.789Z,10.99
2022-12-31T09:27:29.058Z,11.03
2022-12-31T09:30:08.819Z,11.14
2022-12-31T09:33:12.412Z,11.13
2022-12-31T09:35:50.732Z,11.16
2022-12-31T09:38:58.244Z,11.17
2022-12-31T09:41:54.915Z,11.28
2022-12-31T09:44:59.911Z,11.40
2022-12-31T09:48:00.761Z,11.52
2022-12-31T09:50:45.506Z,11.54
2022-12-31T09:53:41.706Z,11.68
2022-12-31T09:56:25.917Z,11.74
2022-12-31T09:59:19.623Z,11.81
2022-12-31T10:02:15.698Z,11.89
2022-12-31T10:05:10.761Z,11.93
2022-12-31T10:08:18.747Z,12.10
2022-12-31T10:10:59.553Z,12.20
2022-12-31T10:13:51.756Z,12.34
2022-12-31T10:16:34.132Z,12.47
2022-12-31T10:19:30.158Z,12.69
2022-12-31T10:22:16.996Z,12.88
2022-12-31T10:25:38.340Z,13.09
2022-12-31T10:28:24.264Z,13.35
2022-12-31T10:31:16.479Z,13.50
2022-12-31T10:34:06.701Z,13.56
2022-12-31T10:37:00.327Z,13.70
2022-12-31T10:39:47.695Z,13.75
2022-12-31T10:42:43.068Z,13.77
2022-12-31T10:45:51.854Z,13.80
2022-12-31T10:49:06.735Z,13.80
2022-12-31T10:52:00.840Z,13.81
2022-12-31T10:55:11.589Z,13.89
2022-12-31T10:58:02.007Z,14.01
2022-12-31T11:00:49.261Z,14.07
2022-12-31T11:03:50.616Z,14.18
2022-12-31T11:06:34.893Z,14.21
2022-12-31T11:09:21.178Z,14.21
2022-12-31T11:11:58.280Z,14.21
2022-12-31T11:15:14.504Z,14.35
2022-12-31T11:18:00.481Z,14.35
2022-12-31T11:21:01.305Z,14.35
2022-12-31T11:23:45.317Z,14.32
2022-12-31T11:26:25.264Z,14.25
2022-12-31T11:29:10.687Z,14.28
2022-12-31T11:32:18.222Z,14.32
2022-12-31T11:34:49.811Z,14.30
2022-12-31T11:37:52.619Z,14.40
2022-12-31T11:40:44.722Z,14.42
2022-12-31T11:43:19.991Z,14.37
2022-12-31T11:45:59.209Z,14.36
2022-12-31T11:48:36.687Z,14.39
2022-12-31T11:51:24.684Z,14.40
2022-12-31T11:54:34.343Z,14.40
2022-12-31T11:57:40.383Z,14.42
2022-12-31T12:00:20.543Z,14.45
2022-12-31T12:03:07.491Z,14.49
2022-12-31T12:05:41.836Z,14.55
2022-12-31T12:08:14.770Z,14.66
2022-12-31T12:11:19.012Z,14.72
2022-12-31T12:13:57.521Z,14.76
2022-12-31T12:16:36.366Z,14.73
2022-12-31T12:19:20.966Z,14.83
2022-12-31T12:21:52.798Z,14.83
2022-12-31T12:24:32.650Z,14.80
2022-12-31T12:27:06.317Z,14.77
2022-12-31T12:29:42.401Z,14.66
2022-12-31T12:32:38.791Z,14.57
2022-12-31T12:35:23.070Z,14.49
2022-12-31T12:38:13.930Z,14.46
2022-12-31T12:40:59.681Z,14.37
2022-12-31T12:43:40.385Z,14.36
2022-12-31T12:46:46.063Z,14.37
2022-12-31T12:49:47.008Z,14.55
2022-12-31T12:52:39.011Z,14.49
2022-12-31T12:55:18.408Z,14.53
2022-12-31T12:57:57.434Z,14.49
2022-12-31T13:01:03.611Z,14.47
2022-12-31T13:04:32.319Z,14.46
2022-12-31T13:07:23.008Z,14.52
2022-12-31T13:10:12.737Z,14.50
2022-12-31T13:15:56.246Z,14.33
2022-12-31T13:19:07.328Z,14.19
2022-12-31T13:21:44.097Z,14.09
2022-12-31T13:24:55.033Z,14.04
2022-12-31T13:27:51.981Z,13.91
2022-12-31T13:30:34.935Z,13.88
2022-12-31T13:33:21.865Z,13.95
2022-12-31T13:36:05.718Z,13.95
2022-12-31T13:38:52.068Z,13.98
2022-12-31T13:41:30.003Z,14.01
2022-12-31T13:44:09.426Z,13.97
2022-12-31T13:46:54.572Z,13.98
2022-12-31T13:49:34.081Z,14.02
2022-12-31T13:52:05.123Z,14.11
2022-12-31T13:54:39.680Z,14.09
2022-12-31T13:57:27.208Z,14.09
2022-12-31T14:00:04.532Z,14.07
2022-12-31T14:02:53.953Z,14.07
2022-12-31T14:05:37.174Z,14.08
2022-12-31T14:08:06.536Z,14.14
2022-12-31T14:10:54.801Z,14.12
2022-12-31T14:13:53.071Z,14.05
2022-12-31T14:16:23.107Z,13.97
2022-12-31T14:19:36.509Z,13.91
2022-12-31T14:22:43.971Z,13.77
2022-12-31T14:25:30.476Z,13.68
2022-12-31T14:28:07.346Z,13.59
2022-12-31T14:30:49.534Z,13.51
2022-12-31T14:33:22.739Z,13.42
2022-12-31T14:36:43.364Z,13.36
2022-12-31T14:39:49.744Z,13.32
2022-12-31T14:43:01.863Z,13.20
2022-12-31T14:45:47.815Z,13.15
2022-12-31T14:48:50.600Z,13.03
2022-12-31T14:51:25.235Z,12.88
2022-12-31T14:54:01.702Z,12.74
2022-12-31T14:56:40.938Z,12.69
2022-12-31T14:59:28.997Z,12.57
2022-12-31T15:02:35.046Z,12.51
2022-12-31T15:05:19.092Z,12.46
2022-12-31T15:08:14.522Z,12.32
2022-12-31T15:11:03.792Z,12.19
2022-12-31T15:13:36.637Z,12.07
2022-12-31T15:16:09.961Z,11.95
2022-12-31T15:19:10.510Z,11.95
2022-12-31T15:21:53.449Z,11.95
2022-12-31T15:24:26.555Z,11.86
2022-12-31T15:27:03.642Z,11.86
2022-12-31T15:29:54.100Z,11.82
2022-12-31T15:32:42.338Z,11.77
2022-12-31T15:35:25.674Z,11.81
2022-12-31T15:38:13.893Z,11.71
2022-12-31T15:40:49.588Z,11.61
2022-12-31T15:43:26.380Z,11.54
2022-12-31T15:46:05.298Z,11.47
2022-12-31T15:48:51.658Z,11.38
2022-12-31T15:51:30.860Z,11.26
2022-12-31T15:54:07.495Z,11.19
2022-12-31T15:56:50.292Z,11.11
2022-12-31T15:59:30.847Z,11.04
2022-12-31T16:02:03.786Z,11.03
2022-12-31T16:04:37.347Z,11.02
2022-12-31T16:07:07.534Z,10.99
2022-12-31T16:09:56.661Z,10.99
2022-12-31T16:12:34.359Z,10.96
2022-12-31T16:15:23.489Z,10.93
2022-12-31T16:18:06.224Z,10.88
2022-12-31T16:20:46.083Z,10.82
2022-12-31T16:23:25.507Z,10.77
2022-12-31T16:25:58.447Z,10.75
2022-12-31T16:28:48.353Z,10.82
2022-12-31T16:31:31.470Z,10.79
2022-12-31T16:34:13.821Z,10.75
2022-12-31T16:36:43.994Z,10.69
2022-12-31T16:39:33.186Z,10.62
2022-12-31T16:42:21.079Z,10.55
2022-12-31T16:45:08.815Z,10.51
2022-12-31T16:47:53.317Z,10.48
2022-12-31T16:50:29.534Z,10.44
2022-12-31T16:53:13.030Z,10.48
2022-12-31T16:56:14.299Z,10.42
2022-12-31T16:58:47.590Z,10.45
2022-12-31T17:01:19.938Z,10.42
2022-12-31T17:04:13.493Z,10.38
2022-12-31T17:06:49.295Z,10.27
2022-12-31T17:09:31.203Z,10.31
2022-12-31T17:12:19.078Z,10.27
2022-12-31T17:14:53.046Z,10.18
2022-12-31T17:17:29.123Z,10.10
2022-12-31T17:20:02.701Z,10.04
2022-12-31T17:22:49.499Z,9.98
2022-12-31T17:25:25.355Z,9.93
2022-12-31T17:27:59.137Z,9.96
2022-12-31T17:30:35.395Z,9.91
2022-12-31T17:33:27.161Z,9.94
2022-12-31T17:36:20.947Z,10.06
2022-12-31T17:39:22.675Z,10.07
2022-12-31T17:41:58.172Z,10.03
2022-12-31T17:44:39.315Z,9.98
2022-12-31T17:47:16.543Z,9.96
2022-12-31T17:49:48.744Z,9.89
2022-12-31T17:52:29.747Z,9.96
2022-12-31T17:55:00.638Z,9.97
2022-12-31T17:57:33.258Z,9.93
2022-12-31T18:02:50.460Z,9.94
2022-12-31T18:05:26.456Z,9.98
2022-12-31T18:08:04.641Z,9.97
2022-12-31T18:10:36.624Z,10.04
2022-12-31T18:13:07.099Z,10.01
2022-12-31T18:15:40.772Z,10.01
2022-12-31T18:18:31.717Z,9.96
2022-12-31T18:21:23.348Z,9.93
2022-12-31T18:26:34.427Z,9.70
2022-12-31T18:29:22.057Z,9.65
2022-12-31T18:31:51.587Z,9.55
2022-12-31T18:34:37.743Z,9.48
2022-12-31T18:37:21.280Z,9.43
2022-12-31T18:39:53.206Z,9.41
2022-12-31T18:42:34.215Z,9.46
2022-12-31T18:45:04.525Z,9.42
2022-12-31T18:47:37.969Z,9.39
2022-12-31T18:50:18.378Z,9.35
2022-12-31T18:53:08.906Z,9.34
2022-12-31T18:56:04.069Z,9.28
2022-12-31T18:58:43.246Z,9.22
2022-12-31T19:01:40.991Z,9.20
2022-12-31T19:04:27.877Z,9.20
2022-12-31T19:06:58.261Z,9.20
2022-12-31T19:09:51.491Z,9.21
2022-12-31T19:12:24.685Z,9.15
2022-12-31T19:14:55.995Z,9.20
2022-12-31T19:17:36.147Z,9.21
2022-12-31T19:20:12.581Z,9.22
2022-12-31T19:22:44.069Z,9.14
2022-12-31T19:25:20.875Z,9.03
2022-12-31T19:27:53.882Z,8.87
2022-12-31T19:43:57.713Z,8.64
2022-12-31T19:46:40.607Z,8.59
2022-12-31T19:49:26.511Z,8.62
2022-12-31T19:51:58.667Z,8.56
2022-12-31T19:54:34.956Z,8.60
2022-12-31T19:57:02.254Z,8.60
2022-12-31T19:59:41.087Z,8.64
2022-12-31T20:02:22.898Z,8.63
2022-12-31T20:04:52.417Z,8.60
2022-12-31T20:07:38.006Z,8.66
2022-12-31T20:10:08.634Z,8.69
2022-12-31T20:12:44.075Z,8.72
2022-12-31T20:15:17.275Z,8.79
2022-12-31T20:17:44.425Z,8.79
2022-12-31T20:20:19.357Z,8.84
2022-12-31T20:22:53.062Z,8.83
2022-12-31T20:25:26.606Z,8.90
2022-12-31T20:27:59.243Z,8.85
2022-12-31T20:30:29.083Z,8.67
2022-12-31T20:33:00.377Z,8.72
2022-12-31T20:35:33.208Z,8.70
2022-12-31T20:38:05.552Z,8.67
2022-12-31T20:40:35.318Z,8.66
2022-12-31T20:43:08.734Z,8.63
2022-12-31T20:45:42.769Z,8.69
2022-12-31T20:48:14.456Z,8.69
2022-12-31T20:50:45.528Z,8.66
2022-12-31T20:53:17.634Z,8.66
2022-12-31T20:56:18.652Z,8.64
2022-12-31T20:58:56.263Z,8.66
2022-12-31T21:01:41.799Z,8.69
2022-12-31T21:04:24.569Z,8.66
2022-12-31T21:07:03.044Z,8.63
2022-12-31T21:09:38.518Z,8.63
2022-12-31T21:12:24.535Z,8.62
2022-12-31T21:15:02.553Z,8.57
2022-12-31T21:17:32.516Z,8.55
2022-12-31T21:20:16.549Z,8.46
2022-12-31T21:22:46.084Z,8.48
2022-12-31T21:25:18.835Z,8.49
2022-12-31T21:28:01.372Z,8.59
2022-12-31T21:30:32.982Z,8.74
2022-12-31T21:33:06.626Z,8.87
2022-12-31T21:35:51.861Z,9.00
2022-12-31T21:38:23.358Z,9.08
2022-12-31T21:40:50.602Z,9.05
2022-12-31T21:43:39.164Z,9.15
2022-12-31T21:46:09.775Z,9.25
2022-12-31T21:48:44.089Z,9.17
2022-12-31T21:51:32.077Z,9.18
2022-12-31T21:54:07.777Z,9.17
2022-12-31T21:56:39.527Z,9.17
2022-12-31T21:59:30.926Z,9.12
2022-12-31T22:02:16.764Z,9.01
2022-12-31T22:05:17.312Z,9.00
2022-12-31T22:07:43.860Z,9.18
2022-12-31T22:10:28.020Z,9.18
2022-12-31T22:12:58.187Z,9.08
2022-12-31T22:15:37.814Z,9.01
2022-12-31T22:18:10.346Z,8.76
2022-12-31T22:20:46.037Z,8.57
2022-12-31T22:23:21.018Z,8.42
2022-12-31T22:25:54.440Z,8.32
2022-12-31T22:28:41.379Z,8.36
2022-12-31T22:31:25.436Z,8.34
2022-12-31T22:33:53.128Z,8.20
2022-12-31T22:36:27.101Z,8.20
2022-12-31T22:38:58.150Z,8.18
2022-12-31T22:41:27.916Z,8.07
2022-12-31T22:44:04.792Z,7.98
2022-12-31T22:46:37.310Z,7.95
2022-12-31T22:49:06.853Z,7.88
2022-12-31T22:51:56.708Z,7.78
2022-12-31T22:54:29.045Z,7.80
2022-12-31T22:57:03.098Z,7.77
2022-12-31T22:59:47.611Z,7.83
2022-12-31T23:02:22.581Z,7.87
2022-12-31T23:04:52.995Z,7.81
2022-12-31T23:07:43.586Z,7.88
2022-12-31T23:10:34.322Z,7.91
2022-12-31T23:13:23.140Z,7.98
2022-12-31T23:16:17.503Z,8.22
2022-12-31T23:19:06.505Z,8.38
2022-12-31T23:22:08.215Z,8.49
2022-12-31T23:24:38.383Z,8.52
2022-12-31T23:27:11.385Z,8.57
2022-12-31T23:29:47.151Z,8.70
2022-12-31T23:32:24.556Z,8.74
2022-12-31T23:34:56.487Z,8.76
2022-12-31T23:37:29.035Z,8.84
2022-12-31T23:39:58.681Z,8.84
2022-12-31T23:42:31.766Z,8.93
2022-12-31T23:45:05.135Z,9.07
2022-12-31T23:47:38.918Z,9.14
2022-12-31T23:50:06.672Z,9.20
2022-12-31T23:52:36.764Z,9.20
2022-12-31T23:55:12.575Z,9.18
2022-12-31T23:57:46.271Z,9.20
