createdAt,value
2018-04-13T00:00:08.419Z,40.63
2018-04-13T00:02:36.534Z,28.07
2018-04-13T00:05:04.632Z,34.73
2018-04-13T00:07:32.752Z,38.27
2018-04-13T00:10:00.852Z,36.47
2018-04-13T00:12:28.982Z,23.50
2018-04-13T00:14:57.077Z,24.13
2018-04-13T00:17:25.185Z,24.60
2018-04-13T00:19:53.336Z,26.93
2018-04-13T00:22:21.435Z,33.20
2018-04-13T00:24:50.509Z,26.40
2018-04-13T00:27:18.611Z,32.90
2018-04-13T00:29:46.743Z,33.63
2018-04-13T00:32:14.831Z,39.37
2018-04-13T00:34:43.243Z,34.40
2018-04-13T00:37:11.352Z,37.77
2018-04-13T00:39:39.479Z,34.40
2018-04-13T00:42:08.372Z,30.73
2018-04-13T00:44:37.420Z,20.17
2018-04-13T00:47:05.547Z,24.63
2018-04-13T00:49:33.747Z,21.67
2018-04-13T00:52:02.366Z,22.50
2018-04-13T00:54:30.571Z,25.73
2018-04-13T00:56:58.723Z,40.57
2018-04-13T00:59:27.678Z,23.07
2018-04-13T01:01:56.631Z,21.77
2018-04-13T01:04:24.756Z,23.10
2018-04-13T01:06:52.884Z,26.47
2018-04-13T01:09:20.997Z,23.53
2018-04-13T01:11:49.594Z,22.00
2018-04-13T01:14:18.491Z,24.33
2018-04-13T01:16:47.358Z,30.47
2018-04-13T01:19:15.480Z,25.77
2018-04-13T01:21:43.578Z,41.47
2018-04-13T01:24:11.746Z,35.60
2018-04-13T01:26:39.848Z,36.00
2018-04-13T01:29:08.728Z,36.53
2018-04-13T01:31:36.841Z,41.23
2018-04-13T01:34:04.955Z,36.53
2018-04-13T01:36:33.163Z,29.33
2018-04-13T01:39:01.404Z,40.43
2018-04-13T01:41:30.327Z,34.97
2018-04-13T01:43:58.449Z,27.07
2018-04-13T01:46:26.566Z,28.83
2018-04-13T01:48:54.659Z,27.70
2018-04-13T01:51:22.795Z,31.33
2018-04-13T01:53:51.680Z,31.03
2018-04-13T01:56:19.799Z,32.67
2018-04-13T01:58:47.933Z,37.03
2018-04-13T02:01:16.046Z,37.90
2018-04-13T02:03:44.140Z,37.90
2018-04-13T02:06:12.248Z,45.23
2018-04-13T02:08:40.803Z,36.93
2018-04-13T02:11:08.924Z,47.97
2018-04-13T02:13:37.063Z,39.93
2018-04-13T02:16:05.183Z,34.63
2018-04-13T02:18:33.284Z,36.43
2018-04-13T02:21:01.467Z,39.80
2018-04-13T02:23:29.653Z,26.40
2018-04-13T02:25:57.777Z,33.13
2018-04-13T02:28:25.891Z,41.50
2018-04-13T02:30:54.039Z,38.10
2018-04-13T02:33:22.147Z,39.60
2018-04-13T02:35:50.279Z,27.97
2018-04-13T02:38:18.396Z,29.60
2018-04-13T02:40:47.248Z,42.17
2018-04-13T02:43:15.365Z,45.03
2018-04-13T02:45:44.243Z,42.33
2018-04-13T02:48:13.131Z,41.00
2018-04-13T02:50:41.251Z,41.70
2018-04-13T02:53:09.387Z,37.53
2018-04-13T02:55:38.302Z,36.87
2018-04-13T02:58:07.175Z,38.17
2018-04-13T03:00:35.332Z,41.23
2018-04-13T03:03:03.432Z,35.27
2018-04-13T03:05:31.543Z,27.93
2018-04-13T03:07:59.652Z,38.97
2018-04-13T03:10:27.824Z,37.27
2018-04-13T03:12:55.982Z,38.00
2018-04-13T03:15:24.091Z,35.23
2018-04-13T03:17:52.201Z,29.00
2018-04-13T03:20:20.323Z,24.90
2018-04-13T03:22:48.493Z,20.63
2018-04-13T03:25:16.651Z,21.23
2018-04-13T03:27:44.791Z,31.07
2018-04-13T03:30:12.884Z,21.37
2018-04-13T03:32:41.007Z,30.50
2018-04-13T03:35:09.124Z,29.60
2018-04-13T03:37:37.228Z,20.03
2018-04-13T03:40:05.431Z,19.67
2018-04-13T03:42:33.558Z,19.93
2018-04-13T03:45:01.705Z,22.57
2018-04-13T03:47:29.821Z,21.27
2018-04-13T03:49:58.743Z,22.00
2018-04-13T03:52:27.613Z,30.10
2018-04-13T03:54:55.720Z,21.33
2018-04-13T03:57:23.838Z,24.53
2018-04-13T03:59:52.015Z,22.00
2018-04-13T04:02:20.888Z,18.67
2018-04-13T04:04:48.994Z,19.00
2018-04-13T04:07:17.144Z,19.33
2018-04-13T04:09:45.243Z,17.03
2018-04-13T04:12:13.417Z,19.37
2018-04-13T04:14:42.372Z,17.30
2018-04-13T04:17:11.152Z,19.80
2018-04-13T04:19:51.933Z,17.57
2018-04-13T04:22:32.556Z,18.23
2018-04-13T04:25:13.559Z,33.63
2018-04-13T04:27:42.445Z,27.43
2018-04-13T04:30:10.547Z,19.33
2018-04-13T04:32:38.712Z,17.23
2018-04-13T04:35:06.828Z,22.37
2018-04-13T04:37:34.956Z,18.50
2018-04-13T04:40:03.086Z,18.77
2018-04-13T04:42:31.260Z,16.57
2018-04-13T04:44:59.388Z,21.57
2018-04-13T04:47:27.488Z,21.23
2018-04-13T04:49:55.699Z,18.27
2018-04-13T04:52:23.838Z,18.83
2018-04-13T04:54:52.248Z,18.13
2018-04-13T04:57:20.529Z,18.33
2018-04-13T04:59:48.628Z,18.90
2018-04-13T05:02:16.753Z,17.83
2018-04-13T05:04:44.864Z,18.97
2018-04-13T05:07:12.970Z,17.17
2018-04-13T05:09:41.077Z,18.67
2018-04-13T05:12:09.247Z,18.53
2018-04-13T05:14:37.333Z,19.17
2018-04-13T05:17:06.368Z,18.00
2018-04-13T05:19:34.496Z,19.10
2018-04-13T05:22:02.625Z,17.57
2018-04-13T05:24:30.837Z,19.27
2018-04-13T05:26:58.936Z,17.90
2018-04-13T05:29:27.132Z,20.33
2018-04-13T05:31:55.263Z,17.37
2018-04-13T05:34:23.620Z,20.87
2018-04-13T05:36:51.740Z,18.03
2018-04-13T05:39:20.695Z,17.33
2018-04-13T05:41:50.914Z,19.30
2018-04-13T05:44:19.103Z,17.80
2018-04-13T05:46:47.328Z,18.70
2018-04-13T05:49:15.583Z,18.30
2018-04-13T05:51:43.790Z,21.00
2018-04-13T05:54:11.900Z,30.97
2018-04-13T05:56:40.012Z,35.10
2018-04-13T05:59:08.216Z,18.60
2018-04-13T06:01:37.099Z,17.47
2018-04-13T06:04:06.237Z,18.40
2018-04-13T06:06:34.351Z,28.57
2018-04-13T06:09:02.479Z,24.57
2018-04-13T06:11:30.591Z,29.40
2018-04-13T06:13:59.187Z,46.67
2018-04-13T06:16:27.319Z,29.53
2018-04-13T06:18:55.483Z,41.63
2018-04-13T06:21:23.548Z,41.33
2018-04-13T06:23:52.416Z,40.60
2018-04-13T06:26:20.533Z,23.37
2018-04-13T06:28:48.656Z,28.27
2018-04-13T06:31:16.793Z,42.00
2018-04-13T06:33:45.647Z,56.43
2018-04-13T06:36:13.837Z,48.13
2018-04-13T06:38:41.938Z,54.00
2018-04-13T06:41:10.803Z,43.63
2018-04-13T06:43:38.960Z,45.27
2018-04-13T06:46:07.061Z,63.73
2018-04-13T06:48:35.264Z,40.73
2018-04-13T06:51:04.134Z,51.57
2018-04-13T06:53:32.233Z,48.07
2018-04-13T06:56:01.116Z,45.23
2018-04-13T06:58:29.976Z,34.80
2018-04-13T07:00:58.114Z,52.27
2018-04-13T07:03:26.211Z,43.47
2018-04-13T07:05:54.385Z,49.57
2018-04-13T07:08:22.521Z,42.57
2018-04-13T07:10:50.603Z,56.10
2018-04-13T07:13:19.486Z,48.90
2018-04-13T07:15:48.386Z,43.47
2018-04-13T07:18:17.251Z,64.97
2018-04-13T07:20:45.381Z,71.27
2018-04-13T07:23:13.491Z,66.50
2018-04-13T07:25:41.655Z,67.73
2018-04-13T07:28:09.767Z,47.27
2018-04-13T07:30:37.912Z,55.47
2018-04-13T07:33:06.012Z,63.43
2018-04-13T07:35:34.131Z,51.03
2018-04-13T07:38:02.263Z,56.40
2018-04-13T07:40:30.468Z,43.37
2018-04-13T07:42:59.360Z,34.73
2018-04-13T07:45:28.267Z,44.03
2018-04-13T07:47:57.163Z,61.37
2018-04-13T07:50:25.292Z,63.10
2018-04-13T07:52:53.435Z,43.63
2018-04-13T07:55:21.537Z,42.93
2018-04-13T07:57:49.729Z,37.50
2018-04-13T08:00:18.311Z,48.23
2018-04-13T08:02:46.732Z,32.80
2018-04-13T08:05:14.836Z,49.00
2018-04-13T08:07:42.953Z,41.07
2018-04-13T08:10:11.835Z,37.67
2018-04-13T08:12:39.944Z,35.80
2018-04-13T08:15:08.048Z,38.17
2018-04-13T08:17:36.200Z,34.80
2018-04-13T08:20:04.299Z,43.33
2018-04-13T08:22:33.190Z,39.07
2018-04-13T08:25:02.055Z,34.47
2018-04-13T08:27:30.168Z,38.23
2018-04-13T08:29:58.263Z,48.13
2018-04-13T08:32:26.431Z,36.73
2018-04-13T08:34:54.555Z,37.70
2018-04-13T08:37:22.771Z,50.70
2018-04-13T08:39:50.818Z,41.27
2018-04-13T08:42:18.982Z,59.10
2018-04-13T08:44:47.063Z,43.40
2018-04-13T08:47:15.173Z,36.37
2018-04-13T08:49:44.108Z,36.93
2018-04-13T08:52:12.184Z,50.87
2018-04-13T08:54:40.279Z,53.20
2018-04-13T08:57:08.407Z,58.40
2018-04-13T08:59:36.540Z,45.87
2018-04-13T09:02:04.704Z,54.07
2018-04-13T09:04:33.564Z,51.27
2018-04-13T09:07:01.715Z,54.23
2018-04-13T09:09:30.580Z,44.07
2018-04-13T09:11:59.465Z,41.50
2018-04-13T09:14:39.686Z,47.13
2018-04-13T09:17:07.809Z,56.77
2018-04-13T09:19:35.931Z,72.10
2018-04-13T09:22:04.119Z,45.40
2018-04-13T09:24:32.225Z,45.77
2018-04-13T09:27:01.116Z,50.70
2018-04-13T09:29:29.233Z,58.00
2018-04-13T09:31:58.141Z,48.03
2018-04-13T09:37:00.712Z,46.33
2018-04-13T09:39:29.527Z,53.00
2018-04-13T09:41:58.432Z,50.40
2018-04-13T09:44:27.321Z,47.47
2018-04-13T09:46:55.419Z,47.77
2018-04-13T09:49:25.563Z,64.37
2018-04-13T09:51:53.741Z,56.80
2018-04-13T09:54:21.866Z,54.50
2018-04-13T09:56:49.965Z,56.90
2018-04-13T09:59:18.095Z,47.10
2018-04-13T10:01:46.224Z,45.93
2018-04-13T10:04:14.337Z,74.10
2018-04-13T10:06:42.441Z,53.13
2018-04-13T10:09:10.561Z,52.90
2018-04-13T10:11:38.711Z,55.23
2018-04-13T10:14:07.596Z,57.20
2018-04-13T10:16:35.724Z,71.30
2018-04-13T10:19:03.839Z,52.27
2018-04-13T10:21:31.955Z,57.13
2018-04-13T10:24:00.062Z,49.03
2018-04-13T10:26:28.204Z,46.70
2018-04-13T10:28:56.303Z,56.47
2018-04-13T10:31:24.512Z,58.73
2018-04-13T10:33:52.657Z,54.03
2018-04-13T10:36:20.775Z,57.93
2018-04-13T10:38:48.882Z,56.10
2018-04-13T10:41:17.773Z,58.43
2018-04-13T10:43:46.654Z,53.17
2018-04-13T10:46:14.888Z,58.80
2018-04-13T10:48:43.752Z,51.03
2018-04-13T10:51:12.729Z,54.30
2018-04-13T10:53:40.943Z,48.53
2018-04-13T10:56:09.150Z,49.10
2018-04-13T10:58:43.167Z,46.27
2018-04-13T11:01:11.375Z,48.00
2018-04-13T11:03:39.620Z,52.27
2018-04-13T11:06:08.448Z,54.83
2018-04-13T11:08:36.624Z,49.20
2018-04-13T11:11:05.572Z,49.67
2018-04-13T11:13:33.779Z,47.97
2018-04-13T11:16:01.899Z,47.73
2018-04-13T11:18:30.107Z,44.03
2018-04-13T11:20:58.319Z,46.00
2018-04-13T11:23:26.478Z,45.90
2018-04-13T11:25:54.642Z,43.10
2018-04-13T11:28:22.756Z,42.43
2018-04-13T11:30:50.881Z,42.83
2018-04-13T11:33:19.024Z,43.60
2018-04-13T11:35:47.155Z,44.83
2018-04-13T11:38:15.445Z,44.50
2018-04-13T11:40:43.657Z,46.03
2018-04-13T11:43:11.781Z,40.83
2018-04-13T11:45:39.890Z,39.73
2018-04-13T11:48:08.064Z,38.63
2018-04-13T11:50:36.238Z,42.03
2018-04-13T11:53:04.348Z,40.23
2018-04-13T11:55:32.539Z,35.97
2018-04-13T11:58:00.790Z,38.70
2018-04-13T12:00:28.908Z,36.30
2018-04-13T12:02:57.022Z,40.00
2018-04-13T12:05:25.207Z,36.20
2018-04-13T12:07:53.408Z,34.17
2018-04-13T12:10:21.523Z,34.93
2018-04-13T12:12:49.669Z,32.40
2018-04-13T12:15:17.969Z,32.33
2018-04-13T12:17:46.827Z,32.60
2018-04-13T12:20:14.990Z,32.70
2018-04-13T12:22:43.317Z,32.90
2018-04-13T12:25:12.210Z,34.47
2018-04-13T12:27:41.105Z,29.47
2018-04-13T12:30:10.025Z,29.13
2018-04-13T12:32:38.843Z,27.13
2018-04-13T12:35:07.727Z,24.07
2018-04-13T12:37:35.832Z,24.17
2018-04-13T12:40:03.959Z,20.50
2018-04-13T12:42:32.067Z,18.13
2018-04-13T12:45:00.207Z,16.20
2018-04-13T12:47:28.346Z,17.23
2018-04-13T12:49:56.459Z,18.33
2018-04-13T12:52:31.203Z,16.53
2018-04-13T12:54:59.983Z,18.30
2018-04-13T12:57:28.660Z,15.47
2018-04-13T12:59:56.757Z,15.73
2018-04-13T13:02:24.863Z,15.53
2018-04-13T13:04:52.988Z,16.50
2018-04-13T13:07:22.006Z,14.37
2018-04-13T13:09:50.876Z,14.63
2018-04-13T13:12:19.794Z,11.43
2018-04-13T13:14:51.959Z,11.80
2018-04-13T13:17:20.313Z,12.07
2018-04-13T13:19:48.507Z,12.47
2018-04-13T13:22:17.398Z,12.93
2018-04-13T13:24:46.321Z,11.67
2018-04-13T13:27:14.565Z,9.77
2018-04-13T13:29:43.183Z,9.93
2018-04-13T13:32:11.304Z,11.87
2018-04-13T13:34:39.424Z,10.37
2018-04-13T13:37:08.351Z,11.83
2018-04-13T13:39:36.580Z,9.40
2018-04-13T13:42:04.683Z,9.20
2018-04-13T13:44:32.817Z,11.27
2018-04-13T13:47:00.921Z,9.00
2018-04-13T13:49:29.364Z,9.50
2018-04-13T13:51:57.574Z,9.80
2018-04-13T13:54:26.461Z,9.10
2018-04-13T13:56:54.576Z,8.90
2018-04-13T13:59:22.697Z,8.50
2018-04-13T14:01:51.664Z,8.27
2018-04-13T14:04:19.801Z,7.63
2018-04-13T14:06:47.912Z,7.30
2018-04-13T14:09:16.131Z,8.80
2018-04-13T14:11:44.247Z,8.30
2018-04-13T14:14:13.192Z,8.13
2018-04-13T14:16:41.275Z,7.13
2018-04-13T14:19:09.391Z,6.97
2018-04-13T14:21:38.295Z,6.47
2018-04-13T14:24:07.170Z,7.53
2018-04-13T14:26:35.288Z,7.87
2018-04-13T14:29:04.203Z,8.23
2018-04-13T14:31:32.324Z,6.53
2018-04-13T14:34:00.452Z,7.47
2018-04-13T14:36:28.632Z,6.33
2018-04-13T14:38:56.955Z,7.57
2018-04-13T14:41:26.075Z,6.23
2018-04-13T14:43:54.252Z,5.80
2018-04-13T14:46:23.135Z,5.60
2018-04-13T14:48:51.251Z,6.97
2018-04-13T14:51:19.460Z,5.77
2018-04-13T14:53:47.602Z,6.00
2018-04-13T14:56:15.687Z,6.03
2018-04-13T14:58:43.815Z,5.23
2018-04-13T15:01:11.932Z,5.37
2018-04-13T15:03:40.048Z,7.33
2018-04-13T15:06:08.171Z,5.13
2018-04-13T15:08:36.304Z,5.30
2018-04-13T15:11:04.416Z,6.73
2018-04-13T15:13:33.022Z,5.37
2018-04-13T15:16:01.855Z,5.17
2018-04-13T15:18:30.263Z,7.53
2018-04-13T15:20:59.262Z,5.00
2018-04-13T15:23:27.492Z,6.13
2018-04-13T15:25:55.622Z,5.93
2018-04-13T15:28:24.658Z,5.73
2018-04-13T15:30:52.708Z,5.20
2018-04-13T15:33:21.680Z,6.60
2018-04-13T15:35:49.797Z,6.00
2018-04-13T15:38:17.931Z,7.07
2018-04-13T15:40:46.091Z,6.90
2018-04-13T15:43:14.182Z,7.93
2018-04-13T15:45:42.311Z,8.83
2018-04-13T15:48:10.423Z,7.47
2018-04-13T15:50:39.424Z,7.03
2018-04-13T15:53:07.539Z,8.77
2018-04-13T15:55:36.413Z,12.33
2018-04-13T15:58:04.511Z,10.37
2018-04-13T16:00:32.615Z,7.07
2018-04-13T16:03:00.765Z,12.13
2018-04-13T16:05:29.647Z,10.00
2018-04-13T16:07:58.571Z,10.30
2018-04-13T16:10:27.451Z,7.87
2018-04-13T16:12:55.549Z,10.90
2018-04-13T16:15:23.679Z,9.47
2018-04-13T16:17:51.774Z,12.43
2018-04-13T16:20:20.671Z,11.33
2018-04-13T16:22:49.544Z,13.00
2018-04-13T16:25:17.639Z,11.73
2018-04-13T16:27:46.528Z,13.13
2018-04-13T16:30:14.643Z,12.40
2018-04-13T16:32:42.798Z,15.37
2018-04-13T16:35:12.632Z,16.17
2018-04-13T16:37:41.196Z,17.53
2018-04-13T16:40:09.408Z,14.20
2018-04-13T16:42:37.519Z,14.50
2018-04-13T16:45:05.645Z,17.43
2018-04-13T16:47:33.779Z,14.30
2018-04-13T16:50:01.893Z,15.33
2018-04-13T16:52:30.055Z,16.83
2018-04-13T16:54:58.500Z,19.90
2018-04-13T16:57:26.635Z,18.30
2018-04-13T16:59:54.759Z,21.60
2018-04-13T17:02:22.894Z,16.43
2018-04-13T17:04:51.012Z,19.17
2018-04-13T17:07:19.190Z,19.90
2018-04-13T17:09:47.289Z,26.10
2018-04-13T17:12:15.415Z,20.10
2018-04-13T17:14:43.536Z,23.87
2018-04-13T17:17:11.667Z,21.27
2018-04-13T17:19:39.795Z,20.17
2018-04-13T17:22:07.897Z,18.57
2018-04-13T17:24:36.012Z,24.10
2018-04-13T17:27:04.253Z,21.50
2018-04-13T17:29:32.709Z,21.37
2018-04-13T17:32:00.817Z,28.67
2018-04-13T17:34:29.711Z,28.97
2018-04-13T17:36:57.941Z,24.60
2018-04-13T17:39:27.080Z,28.23
2018-04-13T17:41:55.963Z,25.60
2018-04-13T17:44:24.861Z,26.07
2018-04-13T17:46:53.066Z,30.13
2018-04-13T17:49:21.915Z,35.17
2018-04-13T17:51:51.490Z,31.53
2018-04-13T17:54:19.603Z,32.93
2018-04-13T17:56:47.710Z,31.33
2018-04-13T17:59:15.847Z,32.77
2018-04-13T18:01:44.052Z,41.27
2018-04-13T18:04:12.924Z,32.63
2018-04-13T18:06:41.056Z,34.37
2018-04-13T18:09:09.898Z,35.70
2018-04-13T18:11:38.035Z,32.40
2018-04-13T18:14:06.143Z,35.93
2018-04-13T18:16:34.248Z,35.47
2018-04-13T18:19:03.132Z,37.57
2018-04-13T18:21:32.117Z,37.37
2018-04-13T18:24:00.226Z,37.90
2018-04-13T18:26:28.364Z,36.33
2018-04-13T18:28:56.475Z,36.77
2018-04-13T18:31:25.359Z,35.03
2018-04-13T18:33:54.244Z,33.80
2018-04-13T18:36:22.352Z,37.53
2018-04-13T18:38:50.462Z,35.47
2018-04-13T18:41:18.618Z,35.67
2018-04-13T18:43:46.743Z,34.87
2018-04-13T18:46:14.872Z,34.90
2018-04-13T18:48:42.960Z,36.30
2018-04-13T18:51:11.084Z,31.90
2018-04-13T18:53:39.179Z,29.67
2018-04-13T18:56:07.319Z,32.90
2018-04-13T18:58:35.426Z,35.20
2018-04-13T19:01:04.292Z,35.87
2018-04-13T19:03:32.433Z,35.33
2018-04-13T19:06:01.280Z,31.27
2018-04-13T19:08:30.199Z,31.23
2018-04-13T19:10:59.087Z,27.33
2018-04-13T19:13:28.152Z,37.63
2018-04-13T19:15:56.245Z,32.43
2018-04-13T19:18:24.391Z,28.30
2018-04-13T19:20:52.518Z,30.00
2018-04-13T19:23:21.413Z,29.63
2018-04-13T19:25:50.279Z,28.67
2018-04-13T19:28:18.395Z,18.23
2018-04-13T19:30:46.501Z,28.60
2018-04-13T19:33:14.613Z,29.90
2018-04-13T19:35:42.752Z,34.23
2018-04-13T19:38:10.873Z,31.30
2018-04-13T19:40:38.971Z,31.37
2018-04-13T19:43:07.100Z,27.70
2018-04-13T19:45:35.222Z,29.67
2018-04-13T19:48:04.171Z,29.67
2018-04-13T19:50:32.277Z,34.17
2018-04-13T19:53:00.413Z,31.50
2018-04-13T19:55:28.509Z,28.47
2018-04-13T19:57:56.656Z,28.17
2018-04-13T20:00:26.350Z,30.17
2018-04-13T20:02:54.488Z,35.57
2018-04-13T20:05:22.718Z,33.50
2018-04-13T20:07:51.567Z,34.90
2018-04-13T20:10:19.680Z,30.50
2018-04-13T20:12:47.815Z,31.20
2018-04-13T20:15:20.263Z,31.27
2018-04-13T20:17:48.375Z,34.93
2018-04-13T20:20:16.504Z,32.87
2018-04-13T20:22:44.618Z,35.83
2018-04-13T20:25:12.720Z,32.47
2018-04-13T20:27:41.618Z,40.17
2018-04-13T20:30:10.493Z,36.63
2018-04-13T20:32:38.730Z,33.13
2018-04-13T20:35:06.828Z,31.40
2018-04-13T20:37:34.940Z,34.23
2018-04-13T20:40:03.818Z,32.17
2018-04-13T20:42:31.931Z,36.97
2018-04-13T20:45:00.041Z,34.90
2018-04-13T20:47:28.152Z,39.00
2018-04-13T20:49:56.248Z,31.00
2018-04-13T20:52:24.839Z,32.17
2018-04-13T20:54:52.963Z,32.07
2018-04-13T20:57:21.084Z,35.47
2018-04-13T20:59:49.967Z,41.57
2018-04-13T21:02:18.174Z,35.63
2018-04-13T21:04:46.337Z,34.53
2018-04-13T21:07:15.225Z,39.03
2018-04-13T21:09:43.335Z,33.70
2018-04-13T21:12:11.495Z,33.60
2018-04-13T21:14:40.359Z,33.60
2018-04-13T21:17:08.476Z,40.73
2018-04-13T21:19:36.582Z,38.87
2018-04-13T21:22:04.691Z,37.67
2018-04-13T21:24:32.830Z,40.07
2018-04-13T21:27:00.949Z,38.63
2018-04-13T21:29:31.314Z,39.43
2018-04-13T21:31:59.464Z,39.53
2018-04-13T21:34:28.347Z,39.50
2018-04-13T21:36:56.447Z,41.50
2018-04-13T21:39:25.335Z,37.47
2018-04-13T21:41:54.225Z,34.37
2018-04-13T21:44:23.100Z,37.30
2018-04-13T21:46:51.221Z,42.70
2018-04-13T21:49:19.327Z,37.50
2018-04-13T21:51:47.448Z,40.27
2018-04-13T21:54:16.362Z,42.80
2018-04-13T21:56:44.485Z,37.97
2018-04-13T21:59:12.603Z,38.97
2018-04-13T22:01:40.987Z,41.20
2018-04-13T22:04:09.883Z,37.93
2018-04-13T22:06:38.090Z,33.50
2018-04-13T22:09:06.931Z,38.57
2018-04-13T22:11:37.562Z,37.37
2018-04-13T22:14:17.527Z,35.60
2018-04-13T22:16:45.619Z,44.57
2018-04-13T22:19:13.731Z,43.47
2018-04-13T22:21:41.835Z,37.87
2018-04-13T22:24:09.950Z,35.87
2018-04-13T22:26:38.079Z,38.40
2018-04-13T22:29:06.232Z,34.57
2018-04-13T22:31:34.289Z,37.77
2018-04-13T22:34:02.418Z,36.37
2018-04-13T22:36:31.308Z,37.10
2018-04-13T22:38:59.419Z,36.73
2018-04-13T22:41:28.318Z,39.33
2018-04-13T22:43:57.240Z,38.77
2018-04-13T22:46:25.363Z,38.80
2018-04-13T22:48:53.471Z,37.27
2018-04-13T22:51:21.641Z,39.10
2018-04-13T22:53:49.746Z,39.03
2018-04-13T22:56:17.859Z,42.23
2018-04-13T22:58:45.993Z,37.73
2018-04-13T23:01:14.111Z,41.90
2018-04-13T23:03:42.215Z,40.00
2018-04-13T23:06:11.098Z,41.50
2018-04-13T23:08:39.222Z,37.20
2018-04-13T23:11:07.328Z,35.50
2018-04-13T23:13:35.513Z,39.00
2018-04-13T23:16:03.777Z,34.63
2018-04-13T23:18:32.663Z,34.77
2018-04-13T23:21:03.049Z,37.67
2018-04-13T23:23:31.907Z,37.53
2018-04-13T23:26:00.784Z,35.50
2018-04-13T23:28:28.903Z,36.07
2018-04-13T23:30:57.080Z,37.97
2018-04-13T23:33:25.204Z,38.03
2018-04-13T23:35:53.327Z,43.03
2018-04-13T23:38:21.443Z,37.07
2018-04-13T23:40:49.563Z,35.53
2018-04-13T23:43:17.672Z,39.13
2018-04-13T23:45:45.790Z,45.47
2018-04-13T23:48:13.955Z,40.40
2018-04-13T23:50:42.043Z,37.53
2018-04-13T23:53:10.278Z,43.27
2018-04-13T23:58:12.108Z,36.83
