createdAt,value
2023-05-02T00:01:43.420Z,57.10
2023-05-02T00:03:45.357Z,57.00
2023-05-02T00:05:47.234Z,57.30
2023-05-02T00:07:48.991Z,57.10
2023-05-02T00:09:50.997Z,57.10
2023-05-02T00:11:52.685Z,57.10
2023-05-02T00:13:54.356Z,57.10
2023-05-02T00:15:56.063Z,57.10
2023-05-02T00:17:57.797Z,57.10
2023-05-02T00:19:59.693Z,57.10
2023-05-02T00:22:01.592Z,57.20
2023-05-02T00:24:03.368Z,57.30
2023-05-02T00:26:08.646Z,57.40
2023-05-02T00:28:11.051Z,57.30
2023-05-02T00:30:13.297Z,57.20
2023-05-02T00:32:15.103Z,57.30
2023-05-02T00:34:16.796Z,57.30
2023-05-02T00:36:19.064Z,57.50
2023-05-02T00:38:20.719Z,57.50
2023-05-02T00:40:22.451Z,57.40
2023-05-02T00:42:24.905Z,57.30
2023-05-02T00:44:26.659Z,57.40
2023-05-02T00:46:28.411Z,57.70
2023-05-02T00:48:30.315Z,57.50
2023-05-02T00:50:32.702Z,57.60
2023-05-02T00:52:34.424Z,57.60
2023-05-02T00:54:38.189Z,57.50
2023-05-02T00:56:39.978Z,57.50
2023-05-02T00:58:42.024Z,57.40
2023-05-02T01:00:46.440Z,57.60
2023-05-02T01:02:51.091Z,57.50
2023-05-02T01:04:59.951Z,57.70
2023-05-02T01:07:01.818Z,57.50
2023-05-02T01:09:22.509Z,57.60
2023-05-02T01:11:34.098Z,57.60
2023-05-02T01:13:36.827Z,57.70
2023-05-02T01:15:39.276Z,58.00
2023-05-02T01:17:42.346Z,57.70
2023-05-02T01:19:46.220Z,57.70
2023-05-02T01:21:49.093Z,57.80
2023-05-02T01:24:06.817Z,57.80
2023-05-02T01:26:26.995Z,57.80
2023-05-02T01:28:35.653Z,57.60
2023-05-02T01:30:38.508Z,57.90
2023-05-02T01:32:41.614Z,57.90
2023-05-02T01:34:44.619Z,57.90
2023-05-02T01:36:47.207Z,58.10
2023-05-02T01:38:50.000Z,57.90
2023-05-02T01:40:52.032Z,58.00
2023-05-02T01:42:54.200Z,58.00
2023-05-02T01:44:56.470Z,58.00
2023-05-02T01:46:59.279Z,58.20
2023-05-02T01:49:03.146Z,58.10
2023-05-02T01:51:05.856Z,58.00
2023-05-02T01:53:08.443Z,58.00
2023-05-02T01:55:12.663Z,58.30
2023-05-02T01:57:15.391Z,58.30
2023-05-02T01:59:18.607Z,58.10
2023-05-02T02:01:20.787Z,58.30
2023-05-02T02:03:22.697Z,58.10
2023-05-02T02:05:24.823Z,58.10
2023-05-02T02:07:26.542Z,58.10
2023-05-02T02:09:28.231Z,58.10
2023-05-02T02:11:43.891Z,58.00
2023-05-02T02:13:48.906Z,58.00
2023-05-02T02:15:50.861Z,58.00
2023-05-02T02:17:58.971Z,58.10
2023-05-02T02:20:03.201Z,58.00
2023-05-02T02:22:06.558Z,57.90
2023-05-02T02:24:08.607Z,58.10
2023-05-02T02:26:10.802Z,58.20
2023-05-02T02:28:12.627Z,58.20
2023-05-02T02:30:16.371Z,58.20
2023-05-02T02:32:17.994Z,58.30
2023-05-02T02:34:20.426Z,58.30
2023-05-02T02:36:25.178Z,58.40
2023-05-02T02:38:31.762Z,58.50
2023-05-02T02:40:47.758Z,58.70
2023-05-02T02:42:56.044Z,58.70
2023-05-02T02:45:16.827Z,58.70
2023-05-02T02:47:23.527Z,58.70
2023-05-02T02:49:25.184Z,58.80
2023-05-02T02:51:32.072Z,58.70
2023-05-02T02:53:59.880Z,58.80
2023-05-02T02:56:03.796Z,58.80
2023-05-02T02:58:25.747Z,59.00
2023-05-02T03:00:29.344Z,59.00
2023-05-02T03:02:32.822Z,59.00
2023-05-02T03:04:36.131Z,59.10
2023-05-02T03:06:38.977Z,59.30
2023-05-02T03:08:41.848Z,59.40
2023-05-02T03:10:47.303Z,59.20
2023-05-02T03:12:49.090Z,59.20
2023-05-02T03:14:51.150Z,59.20
2023-05-02T03:16:53.255Z,59.20
2023-05-02T03:18:55.101Z,59.40
2023-05-02T03:20:57.305Z,59.40
2023-05-02T03:22:59.597Z,59.30
2023-05-02T03:25:01.921Z,59.20
2023-05-02T03:27:04.535Z,59.90
2023-05-02T03:29:12.846Z,59.20
2023-05-02T03:31:17.127Z,59.30
2023-05-02T03:33:18.795Z,59.20
2023-05-02T03:35:21.583Z,59.20
2023-05-02T03:37:25.489Z,59.20
2023-05-02T03:39:27.191Z,59.20
2023-05-02T03:41:28.832Z,59.20
2023-05-02T03:43:37.751Z,59.10
2023-05-02T03:45:39.584Z,59.30
2023-05-02T03:47:41.565Z,59.50
2023-05-02T03:49:43.283Z,59.30
2023-05-02T03:51:45.914Z,59.30
2023-05-02T03:53:49.761Z,59.30
2023-05-02T03:55:52.465Z,59.40
2023-05-02T03:58:01.725Z,59.40
2023-05-02T04:00:03.796Z,59.50
2023-05-02T04:02:13.284Z,59.60
2023-05-02T04:04:18.869Z,59.40
2023-05-02T04:06:26.237Z,59.40
2023-05-02T04:08:37.101Z,59.40
2023-05-02T04:10:38.872Z,59.40
2023-05-02T04:12:43.884Z,59.40
2023-05-02T04:14:46.361Z,59.50
2023-05-02T04:16:49.168Z,59.60
2023-05-02T04:18:53.783Z,59.50
2023-05-02T04:20:55.513Z,59.70
2023-05-02T04:22:58.771Z,59.70
2023-05-02T04:25:00.870Z,59.70
2023-05-02T04:27:03.546Z,59.70
2023-05-02T04:29:05.361Z,59.70
2023-05-02T04:31:07.381Z,60.70
2023-05-02T04:33:09.257Z,59.70
2023-05-02T04:35:12.153Z,59.70
2023-05-02T04:37:14.248Z,59.70
2023-05-02T04:39:18.911Z,59.70
2023-05-02T04:41:30.720Z,59.80
2023-05-02T04:43:37.573Z,59.90
2023-05-02T04:45:39.928Z,59.90
2023-05-02T04:47:47.519Z,59.90
2023-05-02T04:49:49.265Z,59.90
2023-05-02T04:51:52.631Z,60.00
2023-05-02T04:53:55.788Z,59.80
2023-05-02T04:55:57.723Z,59.70
2023-05-02T04:57:59.425Z,59.80
2023-05-02T05:00:01.793Z,59.90
2023-05-02T05:02:05.130Z,59.90
2023-05-02T05:04:06.972Z,59.80
2023-05-02T05:06:08.752Z,59.90
2023-05-02T05:08:10.617Z,60.10
2023-05-02T05:10:13.400Z,60.20
2023-05-02T05:12:20.026Z,60.10
2023-05-02T05:14:22.355Z,59.80
2023-05-02T05:16:27.539Z,59.90
2023-05-02T05:18:30.074Z,60.00
2023-05-02T05:20:31.733Z,60.00
2023-05-02T05:22:38.568Z,60.00
2023-05-02T05:24:41.148Z,59.90
2023-05-02T05:26:42.943Z,60.10
2023-05-02T05:28:44.999Z,60.00
2023-05-02T05:30:47.867Z,60.20
2023-05-02T05:32:53.847Z,60.20
2023-05-02T05:34:56.473Z,60.10
2023-05-02T05:37:01.449Z,60.10
2023-05-02T05:39:03.489Z,60.20
2023-05-02T05:41:07.972Z,60.10
2023-05-02T05:43:11.745Z,60.20
2023-05-02T05:45:14.876Z,60.30
2023-05-02T05:47:22.458Z,60.00
2023-05-02T05:49:25.369Z,60.20
2023-05-02T05:51:27.906Z,60.20
2023-05-02T05:53:32.492Z,60.10
2023-05-02T05:55:37.502Z,61.00
2023-05-02T05:57:39.959Z,60.20
2023-05-02T05:59:43.461Z,59.70
2023-05-02T06:01:45.550Z,60.30
2023-05-02T06:03:48.424Z,60.00
2023-05-02T06:05:51.468Z,60.10
2023-05-02T06:07:53.307Z,60.10
2023-05-02T06:09:55.004Z,60.30
2023-05-02T06:11:56.911Z,60.20
2023-05-02T06:13:58.614Z,60.30
2023-05-02T06:16:01.113Z,59.90
2023-05-02T06:18:03.205Z,60.10
2023-05-02T06:20:05.249Z,60.00
2023-05-02T06:22:07.012Z,60.00
2023-05-02T06:24:08.723Z,60.20
2023-05-02T06:26:10.988Z,60.40
2023-05-02T06:28:12.740Z,60.50
2023-05-02T06:30:14.661Z,60.40
2023-05-02T06:32:16.416Z,60.40
2023-05-02T06:34:18.188Z,60.50
2023-05-02T06:36:19.881Z,60.40
2023-05-02T06:38:21.780Z,60.40
2023-05-02T06:40:25.045Z,61.10
2023-05-02T06:42:26.791Z,60.30
2023-05-02T06:44:28.554Z,60.50
2023-05-02T06:46:33.620Z,60.40
2023-05-02T06:48:35.854Z,60.60
2023-05-02T06:50:37.605Z,60.50
2023-05-02T06:52:39.348Z,60.90
2023-05-02T06:54:42.341Z,60.60
2023-05-02T06:56:44.182Z,60.60
2023-05-02T06:58:46.011Z,60.70
2023-05-02T07:00:48.846Z,60.30
2023-05-02T07:02:50.910Z,60.20
2023-05-02T07:04:52.670Z,60.60
2023-05-02T07:06:54.439Z,60.20
2023-05-02T07:08:56.534Z,60.20
2023-05-02T07:10:58.279Z,60.40
2023-05-02T07:12:59.997Z,60.20
2023-05-02T07:15:01.855Z,60.30
2023-05-02T07:17:03.580Z,60.30
2023-05-02T07:19:06.827Z,60.20
2023-05-02T07:21:08.580Z,60.20
2023-05-02T07:23:39.398Z,60.10
2023-05-02T07:25:43.832Z,60.10
2023-05-02T07:27:52.757Z,60.30
2023-05-02T07:30:06.602Z,60.10
2023-05-02T07:35:09.028Z,60.10
2023-05-02T07:39:56.092Z,59.80
2023-05-02T07:42:10.546Z,59.90
2023-05-02T07:44:46.326Z,60.10
2023-05-02T07:47:29.101Z,59.80
2023-05-02T07:49:52.739Z,60.00
2023-05-02T07:52:14.789Z,59.90
2023-05-02T07:54:20.644Z,60.00
2023-05-02T07:56:22.526Z,60.00
2023-05-02T07:58:46.986Z,60.20
2023-05-02T08:01:00.288Z,60.00
2023-05-02T08:03:05.773Z,59.80
2023-05-02T08:05:15.175Z,59.60
2023-05-02T08:07:52.042Z,59.60
2023-05-02T08:09:51.780Z,59.80
2023-05-02T08:11:53.654Z,59.60
2023-05-02T08:14:02.528Z,59.60
2023-05-02T08:17:03.623Z,59.60
2023-05-02T08:18:41.719Z,59.50
2023-05-02T08:20:58.516Z,59.60
2023-05-02T08:23:07.300Z,59.60
2023-05-02T08:25:24.178Z,59.40
2023-05-02T08:27:39.848Z,59.30
2023-05-02T08:30:14.134Z,59.50
2023-05-02T08:33:01.201Z,59.40
2023-05-02T08:35:32.340Z,59.50
2023-05-02T08:37:31.996Z,59.70
2023-05-02T08:39:37.412Z,59.50
2023-05-02T08:41:48.988Z,59.50
2023-05-02T08:43:53.364Z,59.30
2023-05-02T08:46:04.882Z,59.40
2023-05-02T08:48:26.060Z,59.20
2023-05-02T08:53:29.190Z,59.20
2023-05-02T08:55:53.390Z,59.10
2023-05-02T09:00:53.605Z,59.10
2023-05-02T09:03:06.708Z,59.10
2023-05-02T09:05:18.958Z,59.10
2023-05-02T09:10:24.484Z,59.00
2023-05-02T09:12:37.858Z,59.10
2023-05-02T09:15:21.228Z,59.30
2023-05-02T09:20:11.411Z,59.00
2023-05-02T09:22:31.674Z,58.70
2023-05-02T09:26:06.398Z,58.80
2023-05-02T09:31:05.874Z,58.40
2023-05-02T09:33:30.865Z,58.60
2023-05-02T09:35:56.828Z,58.70
2023-05-02T09:38:05.674Z,58.60
2023-05-02T09:40:22.676Z,58.60
2023-05-02T09:42:33.589Z,58.70
2023-05-02T09:45:19.168Z,58.60
2023-05-02T09:47:08.246Z,58.40
2023-05-02T09:49:30.110Z,58.40
2023-05-02T09:51:45.162Z,58.40
2023-05-02T09:53:52.385Z,58.20
2023-05-02T09:56:00.966Z,58.00
2023-05-02T09:58:11.747Z,58.00
2023-05-02T10:00:41.958Z,58.20
2023-05-02T10:03:09.574Z,58.00
2023-05-02T10:05:11.912Z,58.20
2023-05-02T10:07:14.606Z,58.00
2023-05-02T10:09:20.797Z,58.00
2023-05-02T10:11:25.165Z,57.90
2023-05-02T10:13:37.190Z,57.90
2023-05-02T10:15:47.125Z,58.00
2023-05-02T10:17:55.780Z,57.90
2023-05-02T10:22:38.687Z,57.90
2023-05-02T10:24:44.318Z,57.90
2023-05-02T10:29:10.865Z,57.80
2023-05-02T10:31:38.147Z,57.70
2023-05-02T10:33:42.380Z,57.30
2023-05-02T10:35:49.660Z,57.80
2023-05-02T10:38:05.786Z,57.80
2023-05-02T10:40:18.742Z,57.30
2023-05-02T10:42:33.826Z,57.20
2023-05-02T10:44:42.144Z,57.20
2023-05-02T10:46:47.572Z,57.10
2023-05-02T10:49:02.809Z,56.80
2023-05-02T10:51:05.490Z,56.80
2023-05-02T10:53:22.581Z,56.50
2023-05-02T10:55:24.439Z,56.30
2023-05-02T10:57:26.537Z,56.50
2023-05-02T10:59:29.395Z,56.00
2023-05-02T11:01:32.444Z,56.60
2023-05-02T11:03:53.340Z,56.40
2023-05-02T11:06:05.685Z,56.30
2023-05-02T11:08:17.965Z,56.30
2023-05-02T11:10:21.846Z,56.40
2023-05-02T11:12:43.037Z,56.60
2023-05-02T11:14:47.485Z,56.60
2023-05-02T11:16:59.129Z,56.90
2023-05-02T11:19:01.255Z,56.30
2023-05-02T11:21:23.080Z,56.20
2023-05-02T11:23:26.143Z,56.30
2023-05-02T11:25:31.183Z,56.30
2023-05-02T11:27:33.753Z,56.40
2023-05-02T11:29:54.429Z,56.20
2023-05-02T11:31:56.194Z,56.20
2023-05-02T11:33:58.573Z,56.00
2023-05-02T11:36:00.404Z,56.20
2023-05-02T11:38:03.976Z,56.20
2023-05-02T11:40:12.638Z,56.30
2023-05-02T11:42:30.419Z,56.60
2023-05-02T11:44:32.138Z,56.50
2023-05-02T11:46:36.949Z,56.80
2023-05-02T11:48:38.940Z,56.60
2023-05-02T11:50:49.718Z,56.20
2023-05-02T11:52:52.675Z,56.30
2023-05-02T11:54:56.221Z,56.20
2023-05-02T11:57:01.162Z,56.00
2023-05-02T11:59:03.532Z,56.40
2023-05-02T12:01:13.340Z,56.20
2023-05-02T12:03:30.594Z,56.20
2023-05-02T12:05:32.972Z,56.00
2023-05-02T12:07:49.305Z,56.10
2023-05-02T12:09:52.538Z,55.90
2023-05-02T12:11:54.837Z,55.90
2023-05-02T12:13:56.587Z,56.10
2023-05-02T12:15:58.494Z,56.30
2023-05-02T12:18:00.984Z,56.10
2023-05-02T12:20:21.338Z,55.70
2023-05-02T12:22:23.721Z,55.60
2023-05-02T12:24:25.494Z,55.60
2023-05-02T12:26:30.855Z,55.30
2023-05-02T12:28:47.899Z,55.80
2023-05-02T12:30:50.413Z,55.10
2023-05-02T12:32:56.054Z,55.60
2023-05-02T12:34:58.477Z,55.60
2023-05-02T12:37:00.807Z,55.60
2023-05-02T12:39:04.546Z,55.30
2023-05-02T12:41:06.348Z,54.40
2023-05-02T12:43:10.630Z,54.30
2023-05-02T12:45:18.733Z,54.20
2023-05-02T12:47:22.635Z,53.20
2023-05-02T12:49:24.603Z,53.80
2023-05-02T12:51:28.735Z,54.10
2023-05-02T12:53:44.243Z,53.10
2023-05-02T12:55:46.910Z,53.70
2023-05-02T12:57:50.235Z,53.40
2023-05-02T12:59:53.141Z,53.40
2023-05-02T13:01:55.061Z,53.00
2023-05-02T13:03:59.714Z,53.20
2023-05-02T13:06:01.625Z,52.40
2023-05-02T13:08:04.005Z,52.80
2023-05-02T13:10:05.974Z,53.30
2023-05-02T13:12:08.051Z,52.70
2023-05-02T13:14:11.551Z,52.20
2023-05-02T13:16:13.579Z,50.80
2023-05-02T13:18:15.400Z,51.60
2023-05-02T13:20:17.268Z,51.60
2023-05-02T13:22:19.061Z,51.80
2023-05-02T13:24:20.815Z,49.40
2023-05-02T13:26:22.609Z,50.80
2023-05-02T13:28:25.912Z,51.00
2023-05-02T13:30:27.915Z,51.40
2023-05-02T13:32:30.414Z,51.60
2023-05-02T13:34:32.535Z,51.40
2023-05-02T13:36:35.082Z,51.50
2023-05-02T13:38:37.020Z,51.30
2023-05-02T13:40:38.784Z,51.60
2023-05-02T13:42:40.797Z,51.50
2023-05-02T13:44:42.533Z,51.90
2023-05-02T13:46:44.409Z,51.80
2023-05-02T13:48:46.487Z,51.90
2023-05-02T13:50:48.294Z,50.70
2023-05-02T13:52:50.026Z,51.30
2023-05-02T13:54:51.736Z,51.70
2023-05-02T13:56:53.823Z,51.70
2023-05-02T13:58:57.941Z,51.40
2023-05-02T14:01:01.105Z,49.90
2023-05-02T14:03:03.018Z,47.70
2023-05-02T14:05:05.056Z,50.00
2023-05-02T14:07:06.771Z,50.10
2023-05-02T14:09:08.539Z,50.50
2023-05-02T14:11:10.392Z,49.80
2023-05-02T14:13:12.153Z,49.70
2023-05-02T14:15:13.963Z,50.10
2023-05-02T14:17:15.621Z,49.90
2023-05-02T14:19:17.988Z,49.80
2023-05-02T14:21:19.961Z,50.10
2023-05-02T14:23:21.632Z,49.20
2023-05-02T14:25:23.398Z,50.10
2023-05-02T14:27:25.767Z,49.80
2023-05-02T14:29:27.476Z,50.10
2023-05-02T14:31:29.287Z,50.00
2023-05-02T14:33:31.089Z,50.30
2023-05-02T14:35:32.796Z,50.00
2023-05-02T14:37:34.536Z,50.20
2023-05-02T14:39:36.905Z,50.10
2023-05-02T14:41:38.724Z,49.40
2023-05-02T14:43:40.890Z,49.90
2023-05-02T14:45:42.562Z,49.00
2023-05-02T14:47:44.326Z,49.20
2023-05-02T14:49:46.029Z,49.20
2023-05-02T14:51:48.873Z,49.40
2023-05-02T14:53:50.690Z,49.20
2023-05-02T14:55:52.452Z,49.70
2023-05-02T14:57:54.988Z,48.90
2023-05-02T14:59:57.961Z,49.30
2023-05-02T15:01:59.829Z,48.60
2023-05-02T15:04:06.013Z,48.80
2023-05-02T15:06:09.657Z,48.90
2023-05-02T15:08:11.509Z,48.10
2023-05-02T15:10:13.232Z,48.50
2023-05-02T15:12:14.989Z,48.40
2023-05-02T15:14:16.699Z,47.70
2023-05-02T15:16:18.540Z,47.70
2023-05-02T15:18:20.288Z,48.10
2023-05-02T15:20:22.176Z,47.60
2023-05-02T15:22:26.017Z,48.00
2023-05-02T15:24:28.092Z,46.80
2023-05-02T15:26:30.467Z,47.60
2023-05-02T15:28:32.433Z,47.90
2023-05-02T15:30:34.429Z,46.60
2023-05-02T15:32:36.503Z,46.60
2023-05-02T15:34:38.357Z,46.50
2023-05-02T15:36:40.708Z,45.60
2023-05-02T15:38:43.004Z,46.40
2023-05-02T15:40:44.689Z,45.30
2023-05-02T15:42:46.972Z,45.40
2023-05-02T15:44:48.666Z,45.70
2023-05-02T15:46:50.401Z,45.90
2023-05-02T15:48:52.325Z,45.10
2023-05-02T15:50:54.004Z,44.80
2023-05-02T15:52:55.804Z,44.40
2023-05-02T15:54:58.693Z,44.80
2023-05-02T15:57:00.859Z,45.30
2023-05-02T15:59:02.603Z,42.80
2023-05-02T16:01:04.661Z,44.30
2023-05-02T16:03:06.606Z,44.20
2023-05-02T16:05:08.489Z,43.10
2023-05-02T16:07:10.755Z,44.20
2023-05-02T16:09:12.939Z,44.20
2023-05-02T16:11:14.870Z,44.60
2023-05-02T16:13:16.977Z,44.50
2023-05-02T16:15:19.233Z,43.40
2023-05-02T16:17:20.966Z,43.70
2023-05-02T16:19:22.643Z,43.70
2023-05-02T16:21:24.302Z,44.10
2023-05-02T16:23:26.400Z,44.10
2023-05-02T16:25:28.271Z,44.80
2023-05-02T16:27:30.102Z,43.80
2023-05-02T16:29:32.007Z,44.70
2023-05-02T16:31:34.893Z,44.20
2023-05-02T16:33:37.368Z,43.50
2023-05-02T16:35:39.383Z,44.50
2023-05-02T16:37:41.953Z,44.10
2023-05-02T16:39:43.868Z,43.50
2023-05-02T16:41:45.665Z,43.40
2023-05-02T16:43:48.260Z,43.80
2023-05-02T16:46:02.602Z,43.70
2023-05-02T16:48:05.248Z,43.80
2023-05-02T16:50:07.618Z,44.40
2023-05-02T16:52:09.324Z,44.90
2023-05-02T16:54:11.216Z,44.30
2023-05-02T16:56:13.093Z,44.80
2023-05-02T16:58:15.030Z,44.70
2023-05-02T17:00:17.512Z,44.80
2023-05-02T17:02:20.891Z,45.00
2023-05-02T17:04:22.917Z,44.50
2023-05-02T17:06:24.779Z,45.10
2023-05-02T17:08:26.739Z,45.30
2023-05-02T17:10:28.621Z,45.30
2023-05-02T17:12:30.398Z,45.40
2023-05-02T17:14:34.853Z,45.70
2023-05-02T17:16:36.649Z,45.80
2023-05-02T17:18:38.560Z,45.80
2023-05-02T17:20:41.270Z,45.90
2023-05-02T17:22:43.148Z,45.80
2023-05-02T17:24:48.268Z,45.90
2023-05-02T17:26:51.386Z,46.00
2023-05-02T17:28:55.038Z,46.10
2023-05-02T17:30:59.264Z,46.00
2023-05-02T17:33:01.291Z,46.30
2023-05-02T17:35:03.223Z,46.30
2023-05-02T17:37:08.074Z,46.10
2023-05-02T17:39:11.510Z,46.00
2023-05-02T17:41:14.989Z,46.20
2023-05-02T17:43:16.816Z,46.00
2023-05-02T17:45:18.626Z,46.30
2023-05-02T17:47:20.365Z,46.60
2023-05-02T17:49:22.174Z,46.60
2023-05-02T17:51:24.037Z,46.50
2023-05-02T17:53:26.387Z,46.70
2023-05-02T17:55:28.136Z,46.70
2023-05-02T17:57:30.053Z,46.80
2023-05-02T17:59:31.823Z,46.60
2023-05-02T18:01:33.652Z,46.80
2023-05-02T18:03:35.654Z,47.10
2023-05-02T18:05:38.900Z,47.30
2023-05-02T18:07:40.691Z,47.40
2023-05-02T18:09:42.423Z,47.50
2023-05-02T18:11:44.308Z,47.50
2023-05-02T18:13:46.039Z,47.40
2023-05-02T18:15:54.956Z,47.40
2023-05-02T18:17:56.898Z,47.40
2023-05-02T18:19:58.825Z,47.50
2023-05-02T18:22:01.098Z,47.80
2023-05-02T18:24:02.922Z,47.80
2023-05-02T18:26:11.146Z,47.80
2023-05-02T18:30:38.460Z,47.80
2023-05-02T18:32:50.388Z,48.00
2023-05-02T18:35:02.206Z,48.10
2023-05-02T18:37:14.444Z,48.30
2023-05-02T18:39:16.596Z,48.40
2023-05-02T18:41:22.158Z,48.50
2023-05-02T18:43:25.252Z,48.40
2023-05-02T18:45:31.236Z,48.40
2023-05-02T18:47:36.997Z,48.50
2023-05-02T18:49:39.848Z,48.50
2023-05-02T18:51:41.754Z,48.50
2023-05-02T18:53:43.644Z,48.80
2023-05-02T18:55:55.636Z,48.70
2023-05-02T18:58:00.203Z,48.90
2023-05-02T19:00:08.730Z,48.90
2023-05-02T19:02:13.268Z,49.00
2023-05-02T19:04:22.253Z,48.90
2023-05-02T19:06:35.855Z,49.00
2023-05-02T19:08:38.303Z,49.10
2023-05-02T19:10:40.139Z,49.20
2023-05-02T19:12:46.120Z,49.30
2023-05-02T19:17:07.664Z,49.50
2023-05-02T19:19:20.968Z,49.50
2023-05-02T19:23:56.586Z,49.50
2023-05-02T19:25:58.697Z,49.50
2023-05-02T19:28:00.631Z,49.50
2023-05-02T19:30:21.853Z,49.50
2023-05-02T19:32:25.202Z,49.70
2023-05-02T19:34:32.584Z,49.70
2023-05-02T19:36:37.496Z,49.70
2023-05-02T19:38:44.757Z,49.90
2023-05-02T19:40:46.598Z,50.00
2023-05-02T19:42:48.450Z,49.90
2023-05-02T19:44:53.141Z,50.10
2023-05-02T19:46:55.051Z,50.30
2023-05-02T19:48:58.831Z,50.40
2023-05-02T19:51:04.307Z,50.30
2023-05-02T19:53:06.224Z,50.40
2023-05-02T19:55:10.623Z,50.40
2023-05-02T19:57:12.407Z,50.50
2023-05-02T19:59:24.750Z,50.50
2023-05-02T20:01:31.239Z,50.60
2023-05-02T20:03:35.021Z,50.70
2023-05-02T20:05:42.814Z,50.80
2023-05-02T20:07:46.877Z,50.70
2023-05-02T20:09:50.543Z,50.80
2023-05-02T20:11:58.273Z,51.00
2023-05-02T20:17:51.409Z,51.00
2023-05-02T20:23:32.452Z,51.00
2023-05-02T20:25:36.105Z,51.00
2023-05-02T20:27:40.421Z,51.30
2023-05-02T20:29:51.626Z,51.40
2023-05-02T20:32:32.332Z,51.30
2023-05-02T20:35:06.062Z,51.30
2023-05-02T20:37:54.873Z,51.30
2023-05-02T20:40:00.277Z,51.50
2023-05-02T20:42:05.868Z,51.70
2023-05-02T20:44:25.331Z,51.80
2023-05-02T20:46:38.154Z,51.60
2023-05-02T20:48:45.289Z,51.70
2023-05-02T20:50:58.669Z,51.60
2023-05-02T20:53:13.412Z,51.60
2023-05-02T20:55:16.186Z,51.70
2023-05-02T20:57:22.338Z,51.90
2023-05-02T20:59:31.807Z,51.90
2023-05-02T21:01:37.790Z,51.90
2023-05-02T21:03:41.131Z,51.90
2023-05-02T21:05:43.000Z,52.00
2023-05-02T21:07:45.078Z,52.00
2023-05-02T21:09:47.237Z,52.10
2023-05-02T21:11:48.989Z,52.10
2023-05-02T21:13:50.837Z,52.20
2023-05-02T21:15:52.804Z,52.20
2023-05-02T21:18:01.652Z,52.30
2023-05-02T21:20:04.490Z,52.50
2023-05-02T21:22:06.585Z,52.50
2023-05-02T21:24:08.515Z,52.40
2023-05-02T21:26:10.229Z,52.60
2023-05-02T21:28:12.640Z,52.50
2023-05-02T21:30:14.477Z,52.50
2023-05-02T21:32:16.227Z,52.60
2023-05-02T21:34:18.411Z,52.80
2023-05-02T21:36:20.204Z,52.80
2023-05-02T21:38:21.986Z,52.80
2023-05-02T21:40:23.783Z,53.10
2023-05-02T21:42:25.619Z,53.10
2023-05-02T21:44:27.372Z,53.10
2023-05-02T21:46:29.173Z,53.20
2023-05-02T21:48:31.148Z,53.20
2023-05-02T21:50:33.969Z,53.40
2023-05-02T21:52:36.197Z,53.40
2023-05-02T21:54:37.926Z,53.30
2023-05-02T21:56:39.571Z,53.40
2023-05-02T21:58:41.294Z,53.40
2023-05-02T22:00:43.413Z,53.50
2023-05-02T22:02:45.741Z,53.50
2023-05-02T22:04:48.243Z,53.60
2023-05-02T22:06:53.800Z,53.80
2023-05-02T22:08:55.654Z,53.50
2023-05-02T22:10:58.557Z,53.70
2023-05-02T22:13:00.330Z,53.80
2023-05-02T22:15:02.192Z,53.80
2023-05-02T22:17:04.611Z,53.80
2023-05-02T22:19:06.817Z,53.90
2023-05-02T22:21:10.032Z,54.00
2023-05-02T22:23:12.136Z,53.90
2023-05-02T22:25:13.950Z,54.00
2023-05-02T22:27:15.638Z,54.10
2023-05-02T22:29:17.339Z,54.00
2023-05-02T22:31:19.462Z,53.90
2023-05-02T22:33:21.540Z,54.00
2023-05-02T22:35:23.308Z,54.00
2023-05-02T22:37:24.945Z,53.90
2023-05-02T22:39:26.628Z,53.90
2023-05-02T22:41:28.316Z,54.00
2023-05-02T22:43:30.078Z,53.90
2023-05-02T22:45:31.850Z,54.10
2023-05-02T22:47:33.658Z,53.90
2023-05-02T22:49:35.841Z,54.10
2023-05-02T22:51:40.008Z,54.10
2023-05-02T22:53:42.425Z,54.30
2023-05-02T22:55:44.127Z,54.30
2023-05-02T22:57:45.877Z,54.20
2023-05-02T22:59:47.650Z,54.40
2023-05-02T23:01:50.671Z,54.40
2023-05-02T23:03:52.537Z,54.50
2023-05-02T23:05:54.260Z,54.60
2023-05-02T23:07:56.045Z,54.60
2023-05-02T23:09:57.726Z,54.60
2023-05-02T23:11:59.454Z,54.60
2023-05-02T23:14:01.275Z,54.60
2023-05-02T23:16:04.253Z,54.60
2023-05-02T23:18:06.578Z,54.70
2023-05-02T23:20:12.387Z,54.80
2023-05-02T23:22:14.328Z,54.70
2023-05-02T23:24:16.094Z,54.90
2023-05-02T23:26:17.741Z,54.80
2023-05-02T23:28:19.424Z,54.70
2023-05-02T23:30:21.214Z,54.90
2023-05-02T23:32:23.849Z,54.90
2023-05-02T23:34:26.020Z,54.70
2023-05-02T23:36:27.806Z,54.90
2023-05-02T23:38:29.449Z,55.00
2023-05-02T23:40:32.621Z,54.90
2023-05-02T23:42:40.636Z,55.00
2023-05-02T23:44:43.615Z,55.00
2023-05-02T23:46:45.384Z,55.00
2023-05-02T23:48:47.057Z,55.00
2023-05-02T23:50:48.784Z,55.00
2023-05-02T23:52:50.540Z,55.10
2023-05-02T23:54:52.622Z,55.10
2023-05-02T23:56:56.355Z,55.10
2023-05-02T23:58:58.073Z,55.10
