createdAt,value
2023-04-10T00:02:02.467Z,100.00
2023-04-10T00:04:29.430Z,100.00
2023-04-10T00:06:55.968Z,100.00
2023-04-10T00:09:22.466Z,100.00
2023-04-10T00:11:49.025Z,100.00
2023-04-10T00:14:15.457Z,100.00
2023-04-10T00:16:42.022Z,100.00
2023-04-10T00:19:08.957Z,100.00
2023-04-10T00:21:35.436Z,100.00
2023-04-10T00:24:02.011Z,100.00
2023-04-10T00:26:29.545Z,100.00
2023-04-10T00:28:56.337Z,100.00
2023-04-10T00:31:23.159Z,100.00
2023-04-10T00:33:49.881Z,100.00
2023-04-10T00:36:16.434Z,100.00
2023-04-10T00:38:42.938Z,100.00
2023-04-10T00:41:09.794Z,100.00
2023-04-10T00:43:36.707Z,100.00
2023-04-10T00:46:04.473Z,100.00
2023-04-10T00:48:31.442Z,100.00
2023-04-10T00:50:57.899Z,100.00
2023-04-10T00:53:24.410Z,100.00
2023-04-10T00:55:51.559Z,100.00
2023-04-10T00:58:18.434Z,100.00
2023-04-10T01:00:46.083Z,100.00
2023-04-10T01:03:13.447Z,100.00
2023-04-10T01:05:44.763Z,100.00
2023-04-10T01:08:30.034Z,100.00
2023-04-10T01:10:58.070Z,100.00
2023-04-10T01:13:28.187Z,100.00
2023-04-10T01:16:13.734Z,100.00
2023-04-10T01:18:49.305Z,100.00
2023-04-10T01:21:17.757Z,100.00
2023-04-10T01:23:47.518Z,100.00
2023-04-10T01:26:17.367Z,100.00
2023-04-10T01:28:47.310Z,100.00
2023-04-10T01:31:17.260Z,100.00
2023-04-10T01:33:46.897Z,100.00
2023-04-10T01:36:18.900Z,100.00
2023-04-10T01:38:46.255Z,100.00
2023-04-10T01:41:13.566Z,100.00
2023-04-10T01:43:40.758Z,100.00
2023-04-10T01:46:07.903Z,100.00
2023-04-10T01:48:34.610Z,100.00
2023-04-10T01:51:04.578Z,100.00
2023-04-10T01:53:31.823Z,100.00
2023-04-10T01:55:58.677Z,100.00
2023-04-10T01:58:25.314Z,100.00
2023-04-10T02:00:51.738Z,100.00
2023-04-10T02:03:18.422Z,100.00
2023-04-10T02:06:08.508Z,100.00
2023-04-10T02:08:36.691Z,100.00
2023-04-10T02:11:18.052Z,100.00
2023-04-10T02:13:45.956Z,100.00
2023-04-10T02:16:14.673Z,100.00
2023-04-10T02:18:41.751Z,100.00
2023-04-10T02:21:08.468Z,100.00
2023-04-10T02:23:35.776Z,100.00
2023-04-10T02:26:12.331Z,100.00
2023-04-10T02:28:39.997Z,100.00
2023-04-10T02:31:07.346Z,100.00
2023-04-10T02:33:33.989Z,100.00
2023-04-10T02:36:01.344Z,100.00
2023-04-10T02:38:27.858Z,100.00
2023-04-10T02:40:54.555Z,100.00
2023-04-10T02:43:21.082Z,100.00
2023-04-10T02:45:47.828Z,100.00
2023-04-10T02:48:14.785Z,100.00
2023-04-10T02:50:46.630Z,100.00
2023-04-10T02:53:19.089Z,100.00
2023-04-10T02:55:46.024Z,100.00
2023-04-10T02:58:14.894Z,100.00
2023-04-10T03:00:41.878Z,100.00
2023-04-10T03:03:08.626Z,100.00
2023-04-10T03:05:35.266Z,100.00
2023-04-10T03:08:02.015Z,100.00
2023-04-10T03:10:29.307Z,100.00
2023-04-10T03:12:56.082Z,100.00
2023-04-10T03:15:22.654Z,100.00
2023-04-10T03:17:49.201Z,100.00
2023-04-10T03:20:16.182Z,100.00
2023-04-10T03:22:42.909Z,100.00
2023-04-10T03:25:09.604Z,100.00
2023-04-10T03:27:36.671Z,100.00
2023-04-10T03:30:03.313Z,100.00
2023-04-10T03:32:31.335Z,100.00
2023-04-10T03:34:58.780Z,100.00
2023-04-10T03:37:27.846Z,100.00
2023-04-10T03:39:54.497Z,100.00
2023-04-10T03:42:21.665Z,100.00
2023-04-10T03:44:50.873Z,100.00
2023-04-10T03:47:17.572Z,100.00
2023-04-10T03:49:44.414Z,100.00
2023-04-10T03:52:11.106Z,100.00
2023-04-10T03:54:37.663Z,100.00
2023-04-10T03:57:04.148Z,100.00
2023-04-10T03:59:38.238Z,100.00
2023-04-10T04:02:06.936Z,100.00
2023-04-10T04:04:33.661Z,100.00
2023-04-10T04:07:00.495Z,100.00
2023-04-10T04:09:26.904Z,100.00
2023-04-10T04:11:53.509Z,100.00
2023-04-10T04:14:20.005Z,100.00
2023-04-10T04:16:46.697Z,100.00
2023-04-10T04:19:13.132Z,100.00
2023-04-10T04:21:39.735Z,100.00
2023-04-10T04:24:06.277Z,100.00
2023-04-10T04:26:33.612Z,100.00
2023-04-10T04:29:00.295Z,100.00
2023-04-10T04:31:32.575Z,100.00
2023-04-10T04:34:02.351Z,100.00
2023-04-10T04:36:29.233Z,100.00
2023-04-10T04:38:56.045Z,100.00
2023-04-10T04:41:22.692Z,100.00
2023-04-10T04:43:50.062Z,100.00
2023-04-10T04:46:16.668Z,100.00
2023-04-10T04:48:43.217Z,100.00
2023-04-10T04:51:10.262Z,100.00
2023-04-10T04:53:40.175Z,100.00
2023-04-10T04:56:07.151Z,100.00
2023-04-10T04:58:36.463Z,100.00
2023-04-10T05:01:03.194Z,100.00
2023-04-10T05:03:30.357Z,100.00
2023-04-10T05:05:57.011Z,100.00
2023-04-10T05:08:23.640Z,100.00
2023-04-10T05:10:50.474Z,100.00
2023-04-10T05:13:17.710Z,100.00
2023-04-10T05:15:44.905Z,100.00
2023-04-10T05:18:11.714Z,100.00
2023-04-10T05:20:44.448Z,100.00
2023-04-10T05:23:11.459Z,100.00
2023-04-10T05:25:38.265Z,100.00
2023-04-10T05:28:04.844Z,100.00
2023-04-10T05:30:31.589Z,100.00
2023-04-10T05:32:58.347Z,100.00
2023-04-10T05:35:25.011Z,100.00
2023-04-10T05:37:51.552Z,100.00
2023-04-10T05:40:18.483Z,100.00
2023-04-10T05:42:44.944Z,100.00
2023-04-10T05:45:12.414Z,100.00
2023-04-10T05:47:39.236Z,100.00
2023-04-10T05:50:06.250Z,100.00
2023-04-10T05:52:33.171Z,100.00
2023-04-10T05:54:59.762Z,100.00
2023-04-10T05:57:29.698Z,100.00
2023-04-10T05:59:56.297Z,100.00
2023-04-10T06:02:23.169Z,100.00
2023-04-10T06:04:50.883Z,100.00
2023-04-10T06:07:17.612Z,100.00
2023-04-10T06:09:44.147Z,100.00
2023-04-10T06:12:10.704Z,100.00
2023-04-10T06:14:37.328Z,100.00
2023-04-10T06:17:03.955Z,100.00
2023-04-10T06:19:30.819Z,100.00
2023-04-10T06:21:57.466Z,100.00
2023-04-10T06:24:24.075Z,100.00
2023-04-10T06:26:56.989Z,100.00
2023-04-10T06:29:24.282Z,100.00
2023-04-10T06:31:52.812Z,100.00
2023-04-10T06:34:19.357Z,100.00
2023-04-10T06:36:46.032Z,100.00
2023-04-10T06:39:12.543Z,100.00
2023-04-10T06:41:39.003Z,100.00
2023-04-10T06:44:05.569Z,100.00
2023-04-10T06:46:32.236Z,100.00
2023-04-10T06:48:58.889Z,100.00
2023-04-10T06:51:26.106Z,100.00
2023-04-10T06:53:52.735Z,100.00
2023-04-10T06:56:19.527Z,100.00
2023-04-10T06:58:46.117Z,100.00
2023-04-10T07:01:12.485Z,100.00
2023-04-10T07:03:39.183Z,100.00
2023-04-10T07:06:09.437Z,100.00
2023-04-10T07:08:36.828Z,100.00
2023-04-10T07:11:03.438Z,100.00
2023-04-10T07:13:30.147Z,100.00
2023-04-10T07:15:56.809Z,100.00
2023-04-10T07:18:23.497Z,100.00
2023-04-10T07:20:51.481Z,100.00
2023-04-10T07:23:18.118Z,100.00
2023-04-10T07:25:44.731Z,100.00
2023-04-10T07:28:11.727Z,100.00
2023-04-10T07:30:38.332Z,100.00
2023-04-10T07:33:07.140Z,100.00
2023-04-10T07:35:33.916Z,100.00
2023-04-10T07:38:01.551Z,100.00
2023-04-10T07:40:28.213Z,100.00
2023-04-10T07:42:54.700Z,100.00
2023-04-10T07:45:23.346Z,100.00
2023-04-10T07:47:49.956Z,100.00
2023-04-10T07:50:16.561Z,100.00
2023-04-10T07:52:43.422Z,100.00
2023-04-10T07:55:10.098Z,100.00
2023-04-10T07:57:36.665Z,100.00
2023-04-10T08:00:03.739Z,100.00
2023-04-10T08:02:30.573Z,100.00
2023-04-10T08:04:57.251Z,100.00
2023-04-10T08:07:23.815Z,100.00
2023-04-10T08:09:50.507Z,100.00
2023-04-10T08:12:18.289Z,100.00
2023-04-10T08:14:45.426Z,100.00
2023-04-10T08:17:14.948Z,100.00
2023-04-10T08:19:42.275Z,100.00
2023-04-10T08:22:09.019Z,100.00
2023-04-10T08:24:35.517Z,100.00
2023-04-10T08:27:02.282Z,100.00
2023-04-10T08:29:28.905Z,100.00
2023-04-10T08:31:56.623Z,100.00
2023-04-10T08:34:24.595Z,100.00
2023-04-10T08:36:54.404Z,100.00
2023-04-10T08:39:21.573Z,100.00
2023-04-10T08:41:48.104Z,100.00
2023-04-10T08:44:14.862Z,100.00
2023-04-10T08:46:44.995Z,100.00
2023-04-10T08:49:17.249Z,100.00
2023-04-10T08:51:49.208Z,100.00
2023-04-10T08:54:22.090Z,100.00
2023-04-10T08:56:50.846Z,100.00
2023-04-10T08:59:17.566Z,100.00
2023-04-10T09:01:44.391Z,100.00
2023-04-10T09:04:12.236Z,100.00
2023-04-10T09:06:38.904Z,100.00
2023-04-10T09:09:08.515Z,100.00
2023-04-10T09:11:53.077Z,100.00
2023-04-10T09:14:23.476Z,100.00
2023-04-10T09:16:50.675Z,100.00
2023-04-10T09:19:30.690Z,100.00
2023-04-10T09:21:57.408Z,100.00
2023-04-10T09:24:25.608Z,100.00
2023-04-10T09:26:52.454Z,100.00
2023-04-10T09:29:21.946Z,100.00
2023-04-10T09:31:48.528Z,100.00
2023-04-10T09:34:23.847Z,99.20
2023-04-10T09:36:53.323Z,100.00
2023-04-10T09:39:19.886Z,100.00
2023-04-10T09:41:50.514Z,98.79
2023-04-10T09:44:19.030Z,98.97
2023-04-10T09:46:46.792Z,96.29
2023-04-10T09:49:13.250Z,96.60
2023-04-10T09:51:39.955Z,99.58
2023-04-10T09:54:07.013Z,97.93
2023-04-10T09:56:36.986Z,95.46
2023-04-10T09:59:04.886Z,98.65
2023-04-10T10:01:35.153Z,98.58
2023-04-10T10:04:07.737Z,98.04
2023-04-10T10:06:37.671Z,96.79
2023-04-10T10:09:05.542Z,96.47
2023-04-10T10:11:35.837Z,92.86
2023-04-10T10:14:15.793Z,93.91
2023-04-10T10:16:42.492Z,91.32
2023-04-10T10:19:21.284Z,94.94
2023-04-10T10:21:48.189Z,93.90
2023-04-10T10:24:16.049Z,95.18
2023-04-10T10:26:43.480Z,93.40
2023-04-10T10:29:11.273Z,92.66
2023-04-10T10:31:38.164Z,91.35
2023-04-10T10:34:07.485Z,89.26
2023-04-10T10:36:34.669Z,88.75
2023-04-10T10:39:04.231Z,87.83
2023-04-10T10:41:49.462Z,87.93
2023-04-10T10:44:23.862Z,89.16
2023-04-10T10:47:04.831Z,88.80
2023-04-10T10:49:52.519Z,89.06
2023-04-10T10:52:37.312Z,83.59
2023-04-10T10:55:22.317Z,86.12
2023-04-10T10:57:50.555Z,85.84
2023-04-10T11:00:16.936Z,81.27
2023-04-10T11:02:43.678Z,81.60
2023-04-10T11:05:10.281Z,84.69
2023-04-10T11:07:55.985Z,84.85
2023-04-10T11:10:42.459Z,83.67
2023-04-10T11:13:16.265Z,84.92
2023-04-10T11:15:43.391Z,83.57
2023-04-10T11:18:09.859Z,83.51
2023-04-10T11:20:57.520Z,84.19
2023-04-10T11:23:24.480Z,84.19
2023-04-10T11:25:52.649Z,84.07
2023-04-10T11:28:34.305Z,84.36
2023-04-10T11:31:16.167Z,82.73
2023-04-10T11:33:42.847Z,78.96
2023-04-10T11:36:09.682Z,78.67
2023-04-10T11:38:36.452Z,78.84
2023-04-10T11:41:04.964Z,76.52
2023-04-10T11:43:34.096Z,79.65
2023-04-10T11:46:01.746Z,79.40
2023-04-10T11:48:29.447Z,78.74
2023-04-10T11:50:56.089Z,77.51
2023-04-10T11:53:22.814Z,75.41
2023-04-10T11:55:49.755Z,74.48
2023-04-10T11:58:24.240Z,74.46
2023-04-10T12:01:01.615Z,76.78
2023-04-10T12:03:49.357Z,74.31
2023-04-10T12:06:16.470Z,73.59
2023-04-10T12:08:46.082Z,74.13
2023-04-10T12:11:13.213Z,76.11
2023-04-10T12:13:40.407Z,73.91
2023-04-10T12:16:08.266Z,71.73
2023-04-10T12:18:34.985Z,73.41
2023-04-10T12:21:01.820Z,70.16
2023-04-10T12:23:28.940Z,71.00
2023-04-10T12:26:13.209Z,70.38
2023-04-10T12:28:42.290Z,71.11
2023-04-10T12:31:09.395Z,69.40
2023-04-10T12:33:36.252Z,70.21
2023-04-10T12:36:02.797Z,70.40
2023-04-10T12:38:36.653Z,68.11
2023-04-10T12:41:04.160Z,70.54
2023-04-10T12:43:34.774Z,71.76
2023-04-10T12:46:01.859Z,71.09
2023-04-10T12:48:28.536Z,74.11
2023-04-10T12:50:55.414Z,74.75
2023-04-10T12:53:22.140Z,74.74
2023-04-10T12:56:05.275Z,76.24
2023-04-10T12:58:32.109Z,75.29
2023-04-10T13:01:06.595Z,74.20
2023-04-10T13:03:37.927Z,72.04
2023-04-10T13:06:08.932Z,69.65
2023-04-10T13:08:35.678Z,71.27
2023-04-10T13:11:03.656Z,72.50
2023-04-10T13:13:31.589Z,70.62
2023-04-10T13:15:59.141Z,73.07
2023-04-10T13:18:25.999Z,73.52
2023-04-10T13:20:52.710Z,76.35
2023-04-10T13:23:19.173Z,75.77
2023-04-10T13:25:45.962Z,71.95
2023-04-10T13:28:12.582Z,75.13
2023-04-10T13:30:40.682Z,74.52
2023-04-10T13:33:08.007Z,76.25
2023-04-10T13:35:34.692Z,80.35
2023-04-10T13:38:01.402Z,81.76
2023-04-10T13:40:28.633Z,83.01
2023-04-10T13:42:55.240Z,83.23
2023-04-10T13:45:23.606Z,82.83
2023-04-10T13:47:50.906Z,84.46
2023-04-10T13:50:17.424Z,83.56
2023-04-10T13:52:44.390Z,83.77
2023-04-10T13:55:11.357Z,83.96
2023-04-10T13:57:38.427Z,85.49
2023-04-10T14:00:05.575Z,85.93
2023-04-10T14:02:32.436Z,85.90
2023-04-10T14:04:59.102Z,87.50
2023-04-10T14:07:25.617Z,88.44
2023-04-10T14:09:52.226Z,90.05
2023-04-10T14:12:19.339Z,90.54
2023-04-10T14:14:46.174Z,88.99
2023-04-10T14:17:12.776Z,89.03
2023-04-10T14:19:39.920Z,88.90
2023-04-10T14:22:06.392Z,87.19
2023-04-10T14:24:33.086Z,87.99
2023-04-10T14:27:01.509Z,87.80
2023-04-10T14:29:37.271Z,87.55
2023-04-10T14:32:07.445Z,89.02
2023-04-10T14:34:34.180Z,88.93
2023-04-10T14:37:00.906Z,87.35
2023-04-10T14:39:27.354Z,88.48
2023-04-10T14:41:53.983Z,88.74
2023-04-10T14:44:20.480Z,89.12
2023-04-10T14:46:47.457Z,91.06
2023-04-10T14:49:15.058Z,90.66
2023-04-10T14:51:45.090Z,90.12
2023-04-10T14:54:12.165Z,89.82
2023-04-10T14:56:38.882Z,89.94
2023-04-10T14:59:06.014Z,89.68
2023-04-10T15:01:32.617Z,90.00
2023-04-10T15:03:59.402Z,88.58
2023-04-10T15:06:27.969Z,88.47
2023-04-10T15:08:55.540Z,88.05
2023-04-10T15:11:22.642Z,88.15
2023-04-10T15:13:49.365Z,86.51
2023-04-10T15:16:16.336Z,86.07
2023-04-10T15:18:43.284Z,86.44
2023-04-10T15:21:09.871Z,85.60
2023-04-10T15:23:36.439Z,85.32
2023-04-10T15:26:03.501Z,86.71
2023-04-10T15:28:30.316Z,86.98
2023-04-10T15:30:57.803Z,88.53
2023-04-10T15:33:24.545Z,88.63
2023-04-10T15:35:51.161Z,91.25
2023-04-10T15:38:17.829Z,91.84
2023-04-10T15:40:44.688Z,92.80
2023-04-10T15:43:11.445Z,92.53
2023-04-10T15:45:38.012Z,92.59
2023-04-10T15:48:04.721Z,91.77
2023-04-10T15:50:31.490Z,92.26
2023-04-10T15:52:58.051Z,92.24
2023-04-10T15:55:25.066Z,93.16
2023-04-10T15:57:51.615Z,93.66
2023-04-10T16:00:18.329Z,94.47
2023-04-10T16:02:45.332Z,93.87
2023-04-10T16:05:12.435Z,93.85
2023-04-10T16:07:40.687Z,94.34
2023-04-10T16:10:09.331Z,93.81
2023-04-10T16:12:36.085Z,94.23
2023-04-10T16:15:04.645Z,94.25
2023-04-10T16:17:31.900Z,94.96
2023-04-10T16:20:04.488Z,95.33
2023-04-10T16:22:34.264Z,96.63
2023-04-10T16:25:00.889Z,97.40
2023-04-10T16:27:27.976Z,98.10
2023-04-10T16:29:54.839Z,98.75
2023-04-10T16:32:21.722Z,99.05
2023-04-10T16:34:48.198Z,99.67
2023-04-10T16:37:14.775Z,99.88
2023-04-10T16:39:41.265Z,99.93
2023-04-10T16:42:07.772Z,100.00
2023-04-10T16:44:34.274Z,100.00
2023-04-10T16:47:00.998Z,100.00
2023-04-10T16:49:27.587Z,100.00
2023-04-10T16:51:54.116Z,100.00
2023-04-10T16:54:20.560Z,100.00
2023-04-10T16:56:47.193Z,100.00
2023-04-10T16:59:13.834Z,100.00
2023-04-10T17:01:40.771Z,100.00
2023-04-10T17:04:08.298Z,100.00
2023-04-10T17:06:35.362Z,100.00
2023-04-10T17:09:02.104Z,100.00
2023-04-10T17:11:28.776Z,100.00
2023-04-10T17:13:55.363Z,100.00
2023-04-10T17:16:22.024Z,100.00
2023-04-10T17:18:48.591Z,100.00
2023-04-10T17:21:15.208Z,100.00
2023-04-10T17:23:41.853Z,100.00
2023-04-10T17:26:12.764Z,100.00
2023-04-10T17:28:39.355Z,100.00
2023-04-10T17:31:06.853Z,100.00
2023-04-10T17:33:33.271Z,100.00
2023-04-10T17:35:59.782Z,100.00
2023-04-10T17:38:26.447Z,100.00
2023-04-10T17:40:53.840Z,100.00
2023-04-10T17:43:20.492Z,100.00
2023-04-10T17:45:47.006Z,100.00
2023-04-10T17:48:13.717Z,100.00
2023-04-10T17:50:40.429Z,100.00
2023-04-10T17:53:06.915Z,100.00
2023-04-10T17:55:38.183Z,100.00
2023-04-10T17:58:04.692Z,100.00
2023-04-10T18:00:31.709Z,100.00
2023-04-10T18:03:01.144Z,100.00
2023-04-10T18:05:28.655Z,100.00
2023-04-10T18:07:55.844Z,100.00
2023-04-10T18:10:22.655Z,100.00
2023-04-10T18:12:49.290Z,100.00
2023-04-10T18:15:15.862Z,100.00
2023-04-10T18:17:42.629Z,100.00
2023-04-10T18:20:09.757Z,100.00
2023-04-10T18:22:36.447Z,100.00
2023-04-10T18:25:03.244Z,100.00
2023-04-10T18:27:31.767Z,100.00
2023-04-10T18:29:58.736Z,100.00
2023-04-10T18:32:25.381Z,100.00
2023-04-10T18:34:51.997Z,100.00
2023-04-10T18:37:18.584Z,100.00
2023-04-10T18:39:45.042Z,100.00
2023-04-10T18:42:11.587Z,100.00
2023-04-10T18:44:38.292Z,100.00
2023-04-10T18:47:05.482Z,100.00
2023-04-10T18:49:32.077Z,100.00
2023-04-10T18:51:59.159Z,100.00
2023-04-10T18:54:28.713Z,100.00
2023-04-10T18:56:56.762Z,100.00
2023-04-10T18:59:23.308Z,100.00
2023-04-10T19:01:50.121Z,100.00
2023-04-10T19:04:17.021Z,100.00
2023-04-10T19:06:46.385Z,100.00
2023-04-10T19:09:13.671Z,100.00
2023-04-10T19:11:40.648Z,100.00
2023-04-10T19:14:07.623Z,100.00
2023-04-10T19:16:34.459Z,100.00
2023-04-10T19:19:04.385Z,100.00
2023-04-10T19:21:31.723Z,100.00
2023-04-10T19:23:58.610Z,100.00
2023-04-10T19:26:25.206Z,100.00
2023-04-10T19:28:51.719Z,100.00
2023-04-10T19:31:18.409Z,100.00
2023-04-10T19:33:44.951Z,100.00
2023-04-10T19:36:11.522Z,100.00
2023-04-10T19:38:38.193Z,100.00
2023-04-10T19:41:13.215Z,100.00
2023-04-10T19:43:40.096Z,100.00
2023-04-10T19:46:08.175Z,100.00
2023-04-10T19:48:34.861Z,100.00
2023-04-10T19:51:05.653Z,100.00
2023-04-10T19:53:32.332Z,100.00
2023-04-10T19:55:58.911Z,100.00
2023-04-10T20:01:02.107Z,100.00
2023-04-10T20:03:28.722Z,100.00
2023-04-10T20:05:56.149Z,100.00
2023-04-10T20:08:22.941Z,100.00
2023-04-10T20:10:49.582Z,100.00
2023-04-10T20:13:16.095Z,100.00
2023-04-10T20:15:43.435Z,100.00
2023-04-10T20:18:09.918Z,100.00
2023-04-10T20:20:36.422Z,100.00
2023-04-10T20:23:02.972Z,100.00
2023-04-10T20:25:29.539Z,100.00
2023-04-10T20:27:55.990Z,100.00
2023-04-10T20:30:22.959Z,100.00
2023-04-10T20:32:49.433Z,100.00
2023-04-10T20:35:16.462Z,100.00
2023-04-10T20:37:43.050Z,100.00
2023-04-10T20:40:09.798Z,100.00
2023-04-10T20:42:36.475Z,100.00
2023-04-10T20:45:03.593Z,100.00
2023-04-10T20:47:30.269Z,100.00
2023-04-10T20:49:56.912Z,100.00
2023-04-10T20:52:23.388Z,100.00
2023-04-10T20:54:50.021Z,100.00
2023-04-10T20:57:16.653Z,100.00
2023-04-10T20:59:43.155Z,100.00
2023-04-10T21:02:09.797Z,100.00
2023-04-10T21:04:36.564Z,100.00
2023-04-10T21:07:03.028Z,100.00
2023-04-10T21:09:29.559Z,100.00
2023-04-10T21:11:56.001Z,100.00
2023-04-10T21:14:22.569Z,100.00
2023-04-10T21:16:49.062Z,100.00
2023-04-10T21:19:15.663Z,100.00
2023-04-10T21:21:42.113Z,100.00
2023-04-10T21:24:08.714Z,100.00
2023-04-10T21:26:35.448Z,100.00
2023-04-10T21:29:01.908Z,100.00
2023-04-10T21:31:28.715Z,100.00
2023-04-10T21:33:55.413Z,100.00
2023-04-10T21:36:22.210Z,100.00
2023-04-10T21:38:48.678Z,100.00
2023-04-10T21:41:15.558Z,100.00
2023-04-10T21:43:43.241Z,100.00
2023-04-10T21:46:09.904Z,100.00
2023-04-10T21:48:36.535Z,100.00
2023-04-10T21:51:03.508Z,100.00
2023-04-10T21:53:30.031Z,100.00
2023-04-10T21:55:56.784Z,100.00
2023-04-10T21:58:23.344Z,100.00
2023-04-10T22:00:53.276Z,100.00
2023-04-10T22:03:20.615Z,100.00
2023-04-10T22:05:48.898Z,100.00
2023-04-10T22:08:16.090Z,100.00
2023-04-10T22:10:45.759Z,100.00
2023-04-10T22:13:19.798Z,100.00
2023-04-10T22:15:54.387Z,100.00
2023-04-10T22:18:20.982Z,100.00
2023-04-10T22:20:47.530Z,100.00
2023-04-10T22:23:14.011Z,100.00
2023-04-10T22:25:40.598Z,100.00
2023-04-10T22:28:07.144Z,100.00
2023-04-10T22:30:34.426Z,100.00
2023-04-10T22:33:01.222Z,100.00
2023-04-10T22:35:27.897Z,100.00
2023-04-10T22:37:54.427Z,100.00
2023-04-10T22:40:20.875Z,100.00
2023-04-10T22:42:48.596Z,100.00
2023-04-10T22:45:15.801Z,100.00
2023-04-10T22:47:43.423Z,100.00
2023-04-10T22:50:10.202Z,100.00
2023-04-10T22:52:37.705Z,100.00
2023-04-10T22:55:06.992Z,100.00
2023-04-10T22:57:33.967Z,100.00
2023-04-10T23:00:00.926Z,100.00
2023-04-10T23:02:27.866Z,100.00
2023-04-10T23:04:54.590Z,100.00
2023-04-10T23:07:21.073Z,100.00
2023-04-10T23:09:47.572Z,100.00
2023-04-10T23:12:14.654Z,100.00
2023-04-10T23:14:41.184Z,100.00
2023-04-10T23:17:07.922Z,100.00
2023-04-10T23:19:34.355Z,100.00
2023-04-10T23:22:00.930Z,100.00
2023-04-10T23:24:27.596Z,100.00
2023-04-10T23:26:54.132Z,100.00
2023-04-10T23:29:20.649Z,100.00
2023-04-10T23:31:47.164Z,100.00
2023-04-10T23:34:13.580Z,100.00
2023-04-10T23:36:40.138Z,100.00
2023-04-10T23:39:06.562Z,100.00
2023-04-10T23:41:33.836Z,100.00
2023-04-10T23:44:00.485Z,100.00
2023-04-10T23:46:27.149Z,100.00
2023-04-10T23:48:54.891Z,100.00
2023-04-10T23:51:21.695Z,100.00
2023-04-10T23:53:48.458Z,100.00
2023-04-10T23:56:15.096Z,100.00
2023-04-10T23:58:41.873Z,100.00
