createdAt,value
2019-05-03T00:03:47.705Z,23.30
2019-05-03T00:06:25.115Z,23.40
2019-05-03T00:09:11.817Z,23.30
2019-05-03T00:11:49.855Z,23.40
2019-05-03T00:14:27.567Z,23.50
2019-05-03T00:17:05.072Z,23.40
2019-05-03T00:19:44.799Z,23.40
2019-05-03T00:22:24.298Z,23.40
2019-05-03T00:25:05.849Z,23.80
2019-05-03T00:27:42.632Z,23.40
2019-05-03T00:30:19.276Z,23.70
2019-05-03T00:32:56.864Z,23.50
2019-05-03T00:35:55.968Z,23.50
2019-05-03T00:38:33.657Z,23.50
2019-05-03T00:41:12.739Z,23.50
2019-05-03T00:43:51.754Z,23.40
2019-05-03T00:46:28.835Z,23.50
2019-05-03T00:49:11.908Z,23.50
2019-05-03T00:51:51.694Z,23.40
2019-05-03T00:54:31.676Z,23.40
2019-05-03T00:57:15.626Z,23.40
2019-05-03T00:59:53.256Z,23.40
2019-05-03T01:02:31.804Z,23.40
2019-05-03T01:05:12.258Z,23.40
2019-05-03T01:07:49.767Z,23.40
2019-05-03T01:10:27.378Z,23.40
2019-05-03T01:13:09.290Z,23.30
2019-05-03T01:16:19.526Z,23.30
2019-05-03T01:18:57.411Z,23.30
2019-05-03T01:21:38.610Z,23.20
2019-05-03T01:24:18.228Z,23.10
2019-05-03T01:26:55.250Z,23.20
2019-05-03T01:29:34.542Z,23.20
2019-05-03T01:32:16.186Z,23.20
2019-05-03T01:34:56.144Z,23.40
2019-05-03T01:37:35.903Z,23.20
2019-05-03T01:40:13.704Z,23.10
2019-05-03T01:42:53.055Z,23.20
2019-05-03T01:51:11.805Z,23.00
2019-05-03T01:53:52.192Z,22.90
2019-05-03T01:56:31.658Z,22.90
2019-05-03T01:59:12.343Z,22.90
2019-05-03T02:10:02.814Z,22.00
2019-05-03T02:12:41.813Z,21.60
2019-05-03T02:15:21.798Z,21.50
2019-05-03T02:17:58.723Z,21.30
2019-05-03T02:23:14.099Z,21.00
2019-05-03T02:28:30.020Z,20.50
2019-05-03T02:31:07.537Z,20.30
2019-05-03T02:33:49.463Z,20.20
2019-05-03T02:39:03.772Z,20.30
2019-05-03T02:41:47.859Z,20.20
2019-05-03T02:44:26.641Z,19.90
2019-05-03T02:49:47.883Z,20.80
2019-05-03T02:52:41.169Z,19.80
2019-05-03T03:03:06.607Z,19.70
2019-05-03T03:05:46.404Z,20.20
2019-05-03T03:08:25.754Z,20.00
2019-05-03T03:11:06.517Z,20.00
2019-05-03T03:16:25.109Z,20.10
2019-05-03T03:19:06.227Z,19.80
2019-05-03T03:21:47.812Z,19.90
2019-05-03T03:27:07.414Z,19.70
2019-05-03T03:32:32.300Z,19.70
2019-05-03T03:35:20.945Z,19.90
2019-05-03T03:37:58.222Z,20.10
2019-05-03T03:40:38.770Z,20.00
2019-05-03T03:43:20.756Z,19.80
2019-05-03T03:46:00.919Z,19.70
2019-05-03T03:48:40.201Z,20.00
2019-05-03T03:51:21.025Z,20.40
2019-05-03T03:56:54.489Z,20.10
2019-05-03T03:59:18.024Z,20.20
2019-05-03T04:01:55.783Z,20.30
2019-05-03T04:04:35.745Z,19.70
2019-05-03T04:07:15.824Z,20.40
2019-05-03T04:09:52.682Z,20.10
2019-05-03T04:12:35.045Z,20.30
2019-05-03T04:20:56.625Z,20.20
2019-05-03T04:23:37.396Z,20.10
2019-05-03T04:31:26.562Z,20.20
2019-05-03T04:34:06.281Z,20.30
2019-05-03T04:36:45.980Z,20.10
2019-05-03T04:39:25.567Z,20.00
2019-05-03T04:42:03.297Z,20.00
2019-05-03T04:44:40.851Z,20.10
2019-05-03T04:47:20.743Z,20.00
2019-05-03T04:49:59.971Z,19.80
2019-05-03T04:52:39.105Z,19.90
2019-05-03T04:57:55.768Z,20.20
2019-05-03T05:03:07.652Z,19.80
2019-05-03T05:05:45.275Z,19.90
2019-05-03T05:08:25.164Z,20.00
2019-05-03T05:13:36.548Z,20.70
2019-05-03T05:16:16.078Z,20.20
2019-05-03T05:24:21.479Z,20.20
2019-05-03T05:29:48.562Z,20.40
2019-05-03T05:32:27.586Z,20.30
2019-05-03T05:35:07.037Z,20.10
2019-05-03T05:37:44.783Z,20.30
2019-05-03T05:40:25.356Z,19.60
2019-05-03T05:45:37.922Z,19.80
2019-05-03T05:48:16.519Z,20.00
2019-05-03T06:01:42.721Z,19.80
2019-05-03T06:04:21.803Z,20.10
2019-05-03T06:07:18.129Z,19.70
2019-05-03T06:12:57.095Z,19.80
2019-05-03T06:21:08.182Z,19.80
2019-05-03T06:23:51.452Z,19.60
2019-05-03T06:26:50.853Z,19.80
2019-05-03T06:29:28.275Z,19.90
2019-05-03T06:37:31.997Z,20.10
2019-05-03T06:42:52.550Z,19.90
2019-05-03T06:50:34.815Z,20.10
2019-05-03T06:55:48.711Z,19.80
2019-05-03T07:01:22.167Z,20.00
2019-05-03T07:04:11.627Z,19.80
2019-05-03T07:09:52.312Z,19.60
2019-05-03T07:15:06.894Z,20.20
2019-05-03T07:17:46.144Z,19.90
2019-05-03T07:30:48.156Z,20.90
2019-05-03T07:33:36.015Z,20.10
2019-05-03T07:38:55.554Z,19.90
2019-05-03T07:41:31.322Z,20.20
2019-05-03T07:46:45.179Z,20.20
2019-05-03T07:49:22.411Z,19.80
2019-05-03T07:51:59.940Z,20.20
2019-05-03T07:57:35.478Z,20.00
2019-05-03T08:00:15.104Z,20.10
2019-05-03T08:05:30.332Z,19.90
2019-05-03T08:08:07.882Z,20.00
2019-05-03T08:10:45.331Z,20.20
2019-05-03T08:13:25.098Z,20.10
2019-05-03T08:16:03.112Z,20.30
2019-05-03T08:21:17.470Z,20.30
2019-05-03T08:23:57.271Z,20.70
2019-05-03T08:29:16.149Z,19.80
2019-05-03T08:32:16.496Z,20.10
2019-05-03T08:35:09.411Z,20.10
2019-05-03T08:37:54.537Z,19.90
2019-05-03T08:40:35.021Z,20.10
2019-05-03T08:43:12.635Z,20.10
2019-05-03T08:48:27.683Z,19.90
2019-05-03T08:51:06.781Z,20.00
2019-05-03T08:53:46.054Z,20.00
2019-05-03T08:56:24.559Z,19.90
2019-05-03T08:59:02.256Z,20.40
2019-05-03T09:01:41.620Z,20.00
2019-05-03T09:06:55.037Z,19.90
2019-05-03T09:09:55.011Z,20.20
2019-05-03T09:12:51.539Z,20.20
2019-05-03T09:15:29.104Z,19.80
2019-05-03T09:18:17.389Z,20.00
2019-05-03T09:20:55.457Z,20.20
2019-05-03T09:23:35.841Z,19.90
2019-05-03T09:26:15.962Z,20.10
2019-05-03T09:31:28.644Z,20.20
2019-05-03T09:36:44.832Z,20.10
2019-05-03T09:39:24.701Z,20.00
2019-05-03T09:42:04.706Z,20.30
2019-05-03T09:47:17.546Z,20.20
2019-05-03T09:49:55.844Z,19.80
2019-05-03T09:52:35.542Z,20.10
2019-05-03T09:55:15.349Z,20.10
2019-05-03T09:57:52.848Z,20.10
2019-05-03T10:00:32.453Z,20.60
2019-05-03T10:03:10.090Z,20.00
2019-05-03T10:05:47.674Z,20.30
2019-05-03T10:08:28.471Z,20.10
2019-05-03T10:11:16.545Z,20.10
2019-05-03T10:16:31.451Z,20.80
2019-05-03T10:19:10.563Z,20.40
2019-05-03T10:21:49.423Z,20.60
2019-05-03T10:24:26.932Z,20.30
2019-05-03T10:27:06.558Z,20.00
2019-05-03T10:29:46.565Z,20.20
2019-05-03T10:32:35.388Z,19.90
2019-05-03T10:35:15.161Z,20.20
2019-05-03T10:37:54.734Z,19.70
2019-05-03T10:43:12.733Z,20.10
2019-05-03T10:45:52.728Z,20.30
2019-05-03T10:48:35.508Z,19.80
2019-05-03T10:51:15.767Z,20.20
2019-05-03T10:53:57.779Z,20.30
2019-05-03T10:57:02.108Z,20.30
2019-05-03T10:59:39.687Z,20.00
2019-05-03T11:02:36.147Z,20.30
2019-05-03T11:05:14.655Z,20.00
2019-05-03T11:07:52.338Z,20.10
2019-05-03T11:10:30.149Z,19.80
2019-05-03T11:13:10.015Z,20.10
2019-05-03T11:18:26.734Z,20.10
2019-05-03T11:21:05.969Z,20.20
2019-05-03T11:23:45.734Z,20.20
2019-05-03T11:26:25.479Z,20.20
2019-05-03T11:29:05.205Z,20.00
2019-05-03T11:32:14.912Z,20.10
2019-05-03T11:35:07.017Z,19.50
2019-05-03T11:37:54.619Z,19.90
2019-05-03T11:43:07.501Z,20.20
2019-05-03T11:45:45.440Z,19.90
2019-05-03T11:48:25.270Z,19.70
2019-05-03T11:51:04.341Z,20.20
2019-05-03T11:53:42.077Z,19.80
2019-05-03T11:58:56.401Z,19.80
2019-05-03T12:01:44.876Z,20.00
2019-05-03T12:04:25.206Z,20.10
2019-05-03T12:07:05.941Z,20.20
2019-05-03T12:09:46.194Z,20.40
2019-05-03T12:12:31.492Z,19.80
2019-05-03T12:15:09.625Z,20.00
2019-05-03T12:17:53.985Z,20.20
2019-05-03T12:20:30.116Z,20.00
2019-05-03T12:23:09.809Z,20.00
2019-05-03T12:25:48.565Z,19.90
2019-05-03T12:28:26.972Z,19.40
2019-05-03T12:31:06.596Z,20.50
2019-05-03T12:33:45.922Z,20.10
2019-05-03T12:36:24.908Z,20.20
2019-05-03T12:39:23.221Z,20.10
2019-05-03T12:41:48.203Z,20.10
2019-05-03T12:44:25.501Z,20.10
2019-05-03T12:47:05.895Z,20.00
2019-05-03T12:49:45.166Z,20.20
2019-05-03T12:52:26.286Z,20.10
2019-05-03T12:55:04.451Z,20.10
2019-05-03T12:57:45.955Z,20.10
2019-05-03T13:00:41.313Z,20.00
2019-05-03T13:03:30.014Z,20.00
2019-05-03T13:06:08.871Z,20.00
2019-05-03T13:08:50.491Z,20.30
2019-05-03T13:11:28.313Z,20.00
2019-05-03T13:14:07.888Z,19.90
2019-05-03T13:16:47.790Z,20.00
2019-05-03T13:19:30.938Z,20.00
2019-05-03T13:22:11.963Z,20.00
2019-05-03T13:24:51.633Z,20.00
2019-05-03T13:27:34.809Z,20.00
2019-05-03T13:30:12.206Z,20.00
2019-05-03T13:32:49.630Z,20.10
2019-05-03T13:35:27.069Z,20.00
2019-05-03T13:38:04.545Z,20.10
2019-05-03T13:40:45.174Z,20.10
2019-05-03T13:43:21.577Z,20.10
2019-05-03T13:45:59.074Z,20.00
2019-05-03T13:48:45.357Z,20.00
2019-05-03T13:51:16.285Z,20.00
2019-05-03T13:53:57.499Z,20.00
2019-05-03T13:56:35.385Z,19.40
2019-05-03T13:59:21.726Z,19.70
2019-05-03T14:02:11.499Z,19.90
2019-05-03T14:04:48.653Z,19.90
2019-05-03T14:07:15.214Z,20.00
2019-05-03T14:09:55.689Z,19.90
2019-05-03T14:12:34.982Z,19.90
2019-05-03T14:15:12.434Z,19.90
2019-05-03T14:17:54.736Z,19.90
2019-05-03T14:21:05.156Z,19.90
2019-05-03T14:23:59.863Z,19.80
2019-05-03T14:26:37.331Z,19.80
2019-05-03T14:29:15.196Z,19.80
2019-05-03T14:31:54.421Z,20.10
2019-05-03T14:34:33.155Z,20.00
2019-05-03T14:37:16.729Z,19.50
2019-05-03T14:39:54.540Z,19.90
2019-05-03T14:42:31.990Z,19.70
2019-05-03T14:45:12.315Z,19.50
2019-05-03T14:47:54.745Z,20.00
2019-05-03T14:50:35.020Z,19.50
2019-05-03T14:53:14.637Z,19.70
2019-05-03T14:55:55.945Z,19.60
2019-05-03T14:59:00.050Z,19.60
2019-05-03T15:01:45.531Z,19.60
2019-05-03T15:04:25.633Z,19.60
2019-05-03T15:07:03.039Z,19.50
2019-05-03T15:09:42.760Z,19.50
2019-05-03T15:12:21.651Z,19.60
2019-05-03T15:14:59.045Z,19.60
2019-05-03T15:17:36.531Z,19.60
2019-05-03T15:20:16.883Z,19.50
2019-05-03T15:22:56.848Z,19.50
2019-05-03T15:25:34.543Z,19.50
2019-05-03T15:28:14.496Z,19.50
2019-05-03T15:30:55.104Z,19.50
2019-05-03T15:33:35.347Z,19.50
2019-05-03T15:36:12.587Z,19.40
2019-05-03T15:38:50.031Z,19.40
2019-05-03T15:41:27.516Z,19.50
2019-05-03T15:44:34.199Z,19.50
2019-05-03T15:47:19.469Z,19.60
2019-05-03T15:49:59.404Z,19.50
2019-05-03T15:52:36.848Z,19.50
2019-05-03T15:55:15.221Z,19.50
2019-05-03T15:57:57.499Z,19.50
2019-05-03T16:00:35.469Z,19.30
2019-05-03T16:03:14.432Z,19.10
2019-05-03T16:05:51.831Z,19.60
2019-05-03T16:08:29.496Z,19.40
2019-05-03T16:11:07.408Z,19.50
2019-05-03T16:13:46.592Z,19.40
2019-05-03T16:16:24.859Z,19.30
2019-05-03T16:19:06.966Z,19.30
2019-05-03T16:21:45.255Z,19.30
2019-05-03T16:24:24.773Z,19.70
2019-05-03T16:27:16.029Z,19.60
2019-05-03T16:32:28.728Z,19.20
2019-05-03T16:35:08.390Z,19.30
2019-05-03T16:37:47.387Z,19.20
2019-05-03T16:40:26.077Z,19.30
2019-05-03T16:43:05.349Z,19.30
2019-05-03T16:45:44.463Z,19.20
2019-05-03T16:48:24.527Z,19.30
2019-05-03T16:51:01.017Z,19.30
2019-05-03T16:53:38.522Z,19.30
2019-05-03T16:56:18.411Z,19.40
2019-05-03T16:59:00.701Z,19.40
2019-05-03T17:01:41.313Z,19.40
2019-05-03T17:04:46.184Z,19.40
2019-05-03T17:07:35.451Z,19.40
2019-05-03T17:10:20.404Z,19.40
2019-05-03T17:13:01.888Z,19.40
2019-05-03T17:15:40.563Z,19.40
2019-05-03T17:18:18.072Z,19.40
2019-05-03T17:20:56.853Z,19.40
2019-05-03T17:23:35.313Z,19.40
2019-05-03T17:26:17.416Z,19.40
2019-05-03T17:28:55.362Z,19.40
2019-05-03T17:31:35.027Z,19.40
2019-05-03T17:34:11.608Z,19.40
2019-05-03T17:36:49.102Z,19.40
2019-05-03T17:39:45.828Z,19.40
2019-05-03T17:42:45.104Z,19.40
2019-05-03T17:45:26.437Z,19.40
2019-05-03T17:48:04.480Z,19.40
2019-05-03T17:50:45.351Z,19.30
2019-05-03T17:53:42.397Z,19.30
2019-05-03T17:56:24.404Z,19.30
2019-05-03T17:59:37.676Z,19.30
2019-05-03T18:05:55.510Z,19.10
2019-05-03T18:08:48.535Z,19.40
2019-05-03T18:11:45.091Z,19.60
2019-05-03T18:14:26.381Z,19.30
2019-05-03T18:17:05.501Z,19.40
2019-05-03T18:19:44.873Z,19.30
2019-05-03T18:22:24.269Z,19.40
2019-05-03T18:25:05.474Z,19.70
2019-05-03T18:27:44.486Z,19.40
2019-05-03T18:30:21.986Z,19.50
2019-05-03T18:32:59.477Z,19.40
2019-05-03T18:35:39.165Z,19.50
2019-05-03T18:38:17.003Z,19.40
2019-05-03T18:40:57.128Z,19.40
2019-05-03T18:43:50.942Z,19.50
2019-05-03T18:46:31.120Z,19.50
2019-05-03T18:49:08.630Z,19.50
2019-05-03T18:51:46.030Z,19.50
2019-05-03T18:54:24.619Z,19.40
2019-05-03T18:57:02.223Z,19.40
2019-05-03T18:59:41.647Z,19.40
2019-05-03T19:02:19.048Z,19.30
2019-05-03T19:04:59.423Z,19.30
2019-05-03T19:07:56.371Z,19.30
2019-05-03T19:10:45.899Z,19.30
2019-05-03T19:13:30.987Z,19.30
2019-05-03T19:16:19.758Z,19.30
2019-05-03T19:19:02.217Z,19.10
2019-05-03T19:24:15.192Z,19.70
2019-05-03T19:26:54.369Z,19.30
2019-05-03T19:29:31.795Z,19.00
2019-05-03T19:32:09.312Z,19.40
2019-05-03T19:34:50.991Z,18.70
2019-05-03T19:37:27.807Z,19.40
2019-05-03T19:42:40.225Z,19.10
2019-05-03T19:45:17.895Z,19.20
2019-05-03T19:47:56.884Z,18.90
2019-05-03T19:50:35.295Z,19.40
2019-05-03T19:53:28.457Z,18.90
2019-05-03T19:56:06.094Z,19.30
2019-05-03T19:58:44.197Z,18.90
2019-05-03T20:01:43.075Z,19.00
2019-05-03T20:04:44.054Z,19.00
2019-05-03T20:07:48.044Z,18.80
2019-05-03T20:10:25.502Z,18.90
2019-05-03T20:13:04.509Z,18.60
2019-05-03T20:15:41.515Z,19.40
2019-05-03T20:18:20.770Z,18.90
2019-05-03T20:23:34.772Z,18.60
2019-05-03T20:26:14.683Z,18.90
2019-05-03T20:28:52.632Z,18.50
2019-05-03T20:34:24.744Z,18.50
2019-05-03T20:39:39.745Z,18.80
2019-05-03T20:42:35.807Z,18.70
2019-05-03T20:45:18.066Z,18.90
2019-05-03T20:50:35.173Z,19.10
2019-05-03T20:53:16.007Z,18.80
2019-05-03T20:55:54.595Z,19.20
2019-05-03T21:06:32.036Z,18.80
2019-05-03T21:08:59.473Z,18.90
2019-05-03T21:11:37.048Z,18.70
2019-05-03T21:14:15.607Z,18.40
2019-05-03T21:20:11.234Z,18.60
2019-05-03T21:25:36.524Z,18.70
2019-05-03T21:28:16.176Z,19.00
2019-05-03T21:30:55.009Z,18.80
2019-05-03T21:33:35.349Z,18.60
2019-05-03T21:36:12.417Z,18.50
2019-05-03T21:44:04.838Z,18.70
2019-05-03T21:46:47.416Z,18.90
2019-05-03T21:49:34.334Z,18.70
2019-05-03T21:54:45.096Z,18.80
2019-05-03T22:05:11.801Z,18.60
2019-05-03T22:07:48.441Z,18.90
2019-05-03T22:10:25.567Z,18.40
2019-05-03T22:15:51.320Z,18.40
2019-05-03T22:18:30.984Z,18.50
2019-05-03T22:21:22.993Z,18.80
2019-05-03T22:24:14.782Z,18.60
2019-05-03T22:27:10.765Z,18.60
2019-05-03T22:29:51.596Z,18.70
2019-05-03T22:32:27.152Z,18.70
2019-05-03T22:35:04.888Z,18.70
2019-05-03T22:37:46.567Z,18.60
2019-05-03T22:40:26.337Z,18.80
2019-05-03T22:42:58.454Z,18.70
2019-05-03T22:45:40.686Z,18.80
2019-05-03T22:53:34.376Z,18.80
2019-05-03T22:56:14.295Z,18.70
2019-05-03T22:58:46.107Z,18.70
2019-05-03T23:01:27.826Z,19.10
2019-05-03T23:03:59.894Z,18.60
2019-05-03T23:06:36.573Z,18.50
2019-05-03T23:09:12.240Z,18.90
2019-05-03T23:11:45.754Z,18.90
2019-05-03T23:14:20.902Z,18.90
2019-05-03T23:17:01.038Z,19.00
2019-05-03T23:19:37.479Z,18.90
2019-05-03T23:22:24.619Z,19.00
2019-05-03T23:25:01.318Z,19.10
2019-05-03T23:27:38.773Z,19.20
2019-05-03T23:30:18.311Z,19.30
2019-05-03T23:32:58.043Z,19.00
2019-05-03T23:35:37.745Z,19.20
2019-05-03T23:38:18.696Z,18.90
2019-05-03T23:40:57.467Z,19.00
2019-05-03T23:43:36.580Z,19.00
2019-05-03T23:46:15.606Z,18.90
2019-05-03T23:48:53.059Z,18.80
2019-05-03T23:54:21.885Z,18.90
