createdAt,value
2018-02-02T00:03:01.971Z,0
2018-02-02T00:13:01.765Z,0
2018-02-02T00:23:02.033Z,0
2018-02-02T00:33:02.286Z,0
2018-02-02T00:43:01.853Z,0
2018-02-02T00:53:01.854Z,0
2018-02-02T01:03:01.887Z,0
2018-02-02T01:13:01.833Z,0
2018-02-02T01:23:01.853Z,0
2018-02-02T01:33:01.809Z,0
2018-02-02T01:43:01.917Z,0
2018-02-02T01:53:01.891Z,0
2018-02-02T02:03:01.818Z,0
2018-02-02T02:13:01.961Z,0
2018-02-02T02:23:01.838Z,0
2018-02-02T02:33:01.982Z,0
2018-02-02T02:43:01.895Z,0
2018-02-02T02:53:01.950Z,0
2018-02-02T03:03:01.943Z,0
2018-02-02T03:13:01.959Z,0
2018-02-02T03:23:01.952Z,0
2018-02-02T03:33:02.025Z,0
2018-02-02T03:43:01.978Z,0
2018-02-02T03:53:02.017Z,0
2018-02-02T04:03:02.017Z,0
2018-02-02T04:13:01.976Z,0
2018-02-02T04:23:02.007Z,0
2018-02-02T04:33:01.960Z,0
2018-02-02T04:43:02.038Z,0
2018-02-02T04:53:01.968Z,0
2018-02-02T05:03:02.064Z,0
2018-02-02T05:13:02.032Z,0
2018-02-02T05:23:02.126Z,0
2018-02-02T05:33:02.060Z,0
2018-02-02T05:43:02.082Z,0
2018-02-02T05:53:02.099Z,0
2018-02-02T06:03:02.040Z,0
2018-02-02T06:13:02.095Z,0
2018-02-02T06:23:02.076Z,0
2018-02-02T06:33:02.137Z,0
2018-02-02T06:43:02.062Z,0
2018-02-02T06:53:02.168Z,0
2018-02-02T07:03:02.074Z,0
2018-02-02T07:13:02.164Z,0
2018-02-02T07:23:02.064Z,0
2018-02-02T07:33:02.080Z,0
2018-02-02T07:43:02.216Z,5
2018-02-02T07:53:02.135Z,5
2018-02-02T08:03:02.147Z,5
2018-02-02T08:13:02.125Z,15
2018-02-02T08:23:02.194Z,10
2018-02-02T08:33:02.142Z,10
2018-02-02T08:43:02.228Z,10
2018-02-02T08:53:02.186Z,25
2018-02-02T09:03:02.211Z,40
2018-02-02T09:13:02.226Z,55
2018-02-02T09:23:02.320Z,60
2018-02-02T09:33:02.475Z,60
2018-02-02T09:43:02.337Z,75
2018-02-02T09:53:02.254Z,105
2018-02-02T10:03:02.265Z,60
2018-02-02T10:13:03.513Z,70
2018-02-02T10:23:02.221Z,65
2018-02-02T10:33:02.384Z,55
2018-02-02T10:43:02.377Z,120
2018-02-02T10:53:02.370Z,155
2018-02-02T11:03:02.388Z,130
2018-02-02T11:13:02.374Z,120
2018-02-02T11:23:02.380Z,140
2018-02-02T11:33:02.457Z,95
2018-02-02T11:43:02.676Z,40
2018-02-02T11:53:02.498Z,45
2018-02-02T12:03:02.346Z,65
2018-02-02T12:13:02.407Z,100
2018-02-02T12:23:02.324Z,115
2018-02-02T12:33:02.422Z,125
2018-02-02T12:43:02.461Z,140
2018-02-02T12:53:02.439Z,135
2018-02-02T13:03:02.482Z,120
2018-02-02T13:13:02.466Z,95
2018-02-02T13:23:02.432Z,130
2018-02-02T13:33:02.589Z,85
2018-02-02T13:43:02.433Z,80
2018-02-02T13:53:02.465Z,80
2018-02-02T14:03:02.487Z,40
2018-02-02T14:13:02.588Z,30
2018-02-02T14:23:02.547Z,30
2018-02-02T14:33:02.449Z,40
2018-02-02T14:43:02.564Z,35
2018-02-02T14:53:02.508Z,20
2018-02-02T15:03:02.548Z,30
2018-02-02T15:13:02.509Z,30
2018-02-02T15:23:02.627Z,30
2018-02-02T15:33:03.937Z,25
2018-02-02T15:43:02.654Z,10
2018-02-02T15:53:02.806Z,10
2018-02-02T16:03:02.509Z,10
2018-02-02T16:13:02.616Z,5
2018-02-02T16:23:03.704Z,0
2018-02-02T16:33:02.650Z,0
2018-02-02T16:43:02.567Z,0
2018-02-02T16:53:02.634Z,0
2018-02-02T17:03:02.586Z,0
2018-02-02T17:13:02.732Z,0
2018-02-02T17:23:02.648Z,0
2018-02-02T17:33:02.712Z,0
2018-02-02T17:43:02.662Z,0
2018-02-02T17:53:02.728Z,0
2018-02-02T18:03:02.626Z,0
2018-02-02T18:13:02.763Z,0
2018-02-02T18:23:02.734Z,0
2018-02-02T18:33:02.957Z,0
2018-02-02T18:43:03.790Z,0
2018-02-02T18:53:02.831Z,0
2018-02-02T19:03:02.897Z,0
2018-02-02T19:13:07.838Z,0
2018-02-02T19:23:12.242Z,0
2018-02-02T19:33:03.074Z,0
2018-02-02T19:43:02.830Z,0
2018-02-02T19:53:02.764Z,0
2018-02-02T20:03:02.866Z,0
2018-02-02T20:13:02.797Z,0
2018-02-02T20:23:02.866Z,0
2018-02-02T20:33:02.879Z,0
2018-02-02T20:43:02.916Z,0
2018-02-02T20:53:02.773Z,0
2018-02-02T21:03:02.759Z,0
2018-02-02T21:13:03.021Z,0
2018-02-02T21:23:02.812Z,0
2018-02-02T21:33:02.870Z,0
2018-02-02T21:43:02.834Z,0
2018-02-02T21:53:03.177Z,0
2018-02-02T22:03:02.867Z,0
2018-02-02T22:13:02.910Z,0
2018-02-02T22:23:02.863Z,0
2018-02-02T22:33:02.788Z,0
2018-02-02T22:43:02.906Z,0
2018-02-02T22:53:03.248Z,0
2018-02-02T23:03:03.312Z,0
2018-02-02T23:13:02.946Z,0
2018-02-02T23:23:03.137Z,0
2018-02-02T23:33:03.401Z,0
2018-02-02T23:43:03.166Z,0
2018-02-02T23:53:03.061Z,0
