createdAt,value
2022-12-25T05:00:34.378Z,0.00
2022-12-25T05:01:34.447Z,0.00
2022-12-25T05:02:34.426Z,0.00
2022-12-25T05:03:34.174Z,0.00
2022-12-25T05:04:34.145Z,0.00
2022-12-25T05:05:34.142Z,0.00
2022-12-25T05:06:34.146Z,0.00
2022-12-25T05:07:34.143Z,0.00
2022-12-25T05:08:34.105Z,0.00
2022-12-25T05:09:34.094Z,0.00
2022-12-25T05:10:34.094Z,0.00
2022-12-25T05:11:39.121Z,0.00
2022-12-25T05:12:34.072Z,0.00
2022-12-25T05:13:34.043Z,0.00
2022-12-25T05:14:34.033Z,0.00
2022-12-25T05:15:34.087Z,0.00
2022-12-25T05:16:34.300Z,0.00
2022-12-25T05:17:34.009Z,0.00
2022-12-25T05:18:34.072Z,0.00
2022-12-25T05:19:33.976Z,0.00
2022-12-25T05:20:39.734Z,0.00
2022-12-25T05:21:34.950Z,0.00
2022-12-25T05:22:38.996Z,0.00
2022-12-25T05:23:34.926Z,0.00
2022-12-25T05:24:33.924Z,0.00
2022-12-25T05:25:33.928Z,0.00
2022-12-25T05:26:33.910Z,0.00
2022-12-25T05:27:33.918Z,0.00
2022-12-25T05:28:33.875Z,0.00
2022-12-25T05:29:34.914Z,0.00
2022-12-25T05:30:33.867Z,0.00
2022-12-25T05:31:33.963Z,0.00
2022-12-25T05:32:33.883Z,0.00
2022-12-25T05:33:38.844Z,0.00
2022-12-25T05:34:33.810Z,0.00
2022-12-25T05:35:33.797Z,0.00
2022-12-25T05:36:33.798Z,0.00
2022-12-25T05:37:33.783Z,0.00
2022-12-25T05:38:33.761Z,0.00
2022-12-25T05:39:33.744Z,0.00
2022-12-25T05:40:33.765Z,0.00
2022-12-25T05:41:34.782Z,0.00
2022-12-25T05:42:33.740Z,0.00
2022-12-25T05:43:33.738Z,0.00
2022-12-25T05:44:38.716Z,0.00
2022-12-25T05:45:33.675Z,0.00
2022-12-25T05:46:33.705Z,0.00
2022-12-25T05:47:33.666Z,0.00
2022-12-25T05:48:33.671Z,0.00
2022-12-25T05:49:33.641Z,0.00
2022-12-25T05:50:33.622Z,0.00
2022-12-25T05:51:33.621Z,0.00
2022-12-25T05:52:33.626Z,0.00
2022-12-25T05:53:33.584Z,0.00
2022-12-25T05:54:33.596Z,0.00
2022-12-25T05:55:38.597Z,0.00
2022-12-25T05:56:33.554Z,0.00
2022-12-25T05:57:34.566Z,0.00
2022-12-25T05:58:33.533Z,0.00
2022-12-25T05:59:33.529Z,0.00
2022-12-25T06:00:33.522Z,0.00
2022-12-25T06:01:33.623Z,0.00
2022-12-25T06:02:33.773Z,0.00
2022-12-25T06:03:33.549Z,0.00
2022-12-25T06:04:33.486Z,0.00
2022-12-25T06:05:33.447Z,0.00
2022-12-25T06:06:38.478Z,0.00
2022-12-25T06:07:33.438Z,0.00
2022-12-25T06:08:33.446Z,0.00
2022-12-25T06:09:33.404Z,0.00
2022-12-25T06:10:33.393Z,0.00
2022-12-25T06:11:33.397Z,0.00
2022-12-25T06:12:33.368Z,0.00
2022-12-25T06:13:33.399Z,0.00
2022-12-25T06:14:33.349Z,0.00
2022-12-25T06:15:33.335Z,0.00
2022-12-25T06:16:37.862Z,0.00
2022-12-25T06:17:39.355Z,0.00
2022-12-25T06:18:33.395Z,0.00
2022-12-25T06:19:33.299Z,0.00
2022-12-25T06:20:34.312Z,0.00
2022-12-25T06:21:33.275Z,0.00
2022-12-25T06:22:33.254Z,0.00
2022-12-25T06:23:33.296Z,0.00
2022-12-25T06:24:33.233Z,0.00
2022-12-25T06:25:33.236Z,0.00
2022-12-25T06:26:33.216Z,0.00
2022-12-25T06:27:33.253Z,0.00
2022-12-25T06:28:39.217Z,0.00
2022-12-25T06:29:33.175Z,0.00
2022-12-25T06:30:33.180Z,0.00
2022-12-25T06:31:33.473Z,0.00
2022-12-25T06:32:33.142Z,0.00
2022-12-25T06:33:33.140Z,0.00
2022-12-25T06:34:33.119Z,0.00
2022-12-25T06:35:33.106Z,0.00
2022-12-25T06:36:33.118Z,0.00
2022-12-25T06:37:33.180Z,0.00
2022-12-25T06:38:33.098Z,0.00
2022-12-25T06:39:38.081Z,0.00
2022-12-25T06:40:33.052Z,0.00
2022-12-25T06:41:33.101Z,0.00
2022-12-25T06:42:33.168Z,0.00
2022-12-25T06:43:33.041Z,0.00
2022-12-25T06:44:33.018Z,0.00
2022-12-25T06:45:33.017Z,0.00
2022-12-25T06:46:32.992Z,0.00
2022-12-25T06:47:33.078Z,0.00
2022-12-25T06:48:32.977Z,0.00
2022-12-25T06:49:32.952Z,0.00
2022-12-25T06:50:37.965Z,4.00
2022-12-25T06:51:32.943Z,4.00
2022-12-25T06:52:32.969Z,4.00
2022-12-25T06:53:39.787Z,0.00
2022-12-25T06:54:33.909Z,4.00
2022-12-25T06:55:32.879Z,4.00
2022-12-25T06:56:32.874Z,4.00
2022-12-25T06:57:32.987Z,8.00
2022-12-25T06:58:32.859Z,8.00
2022-12-25T06:59:32.873Z,8.00
2022-12-25T07:00:32.824Z,8.00
2022-12-25T07:01:37.905Z,12.00
2022-12-25T07:02:33.008Z,16.00
2022-12-25T07:03:32.798Z,16.00
2022-12-25T07:04:32.787Z,20.00
2022-12-25T07:05:32.766Z,24.00
2022-12-25T07:06:32.762Z,24.00
2022-12-25T07:07:32.937Z,24.00
2022-12-25T07:08:32.791Z,32.00
2022-12-25T07:09:32.730Z,36.00
2022-12-25T07:10:32.727Z,40.00
2022-12-25T07:11:32.695Z,44.00
2022-12-25T07:12:37.710Z,44.00
2022-12-25T07:13:32.690Z,52.00
2022-12-25T07:14:32.682Z,56.00
2022-12-25T07:15:32.656Z,60.00
2022-12-25T07:16:32.731Z,64.00
2022-12-25T07:17:32.629Z,68.00
2022-12-25T07:18:32.631Z,72.00
2022-12-25T07:19:32.608Z,72.00
2022-12-25T07:20:32.612Z,76.00
2022-12-25T07:21:32.611Z,80.00
2022-12-25T07:22:32.576Z,88.00
2022-12-25T07:23:37.625Z,96.00
2022-12-25T07:24:32.552Z,100.00
2022-12-25T07:25:37.236Z,100.00
2022-12-25T07:26:33.534Z,108.00
2022-12-25T07:27:32.534Z,116.00
2022-12-25T07:28:32.529Z,116.00
2022-12-25T07:29:32.489Z,116.00
2022-12-25T07:30:33.489Z,124.00
2022-12-25T07:31:32.484Z,132.00
2022-12-25T07:32:32.492Z,148.00
2022-12-25T07:33:32.493Z,152.00
2022-12-25T07:34:37.461Z,160.00
2022-12-25T07:35:32.427Z,176.00
2022-12-25T07:36:32.413Z,188.00
2022-12-25T07:37:32.413Z,192.00
2022-12-25T07:38:32.419Z,204.00
2022-12-25T07:39:32.415Z,212.00
2022-12-25T07:40:32.371Z,220.00
2022-12-25T07:41:32.360Z,220.00
2022-12-25T07:42:32.346Z,216.00
2022-12-25T07:43:32.373Z,220.00
2022-12-25T07:44:32.341Z,244.00
2022-12-25T07:45:37.452Z,260.00
2022-12-25T07:46:32.321Z,280.00
2022-12-25T07:47:32.325Z,300.00
2022-12-25T07:48:32.311Z,332.00
2022-12-25T07:49:32.305Z,380.00
2022-12-25T07:50:32.295Z,424.00
2022-12-25T07:51:32.261Z,440.00
2022-12-25T07:52:35.489Z,444.00
2022-12-25T07:53:33.249Z,448.00
2022-12-25T07:54:32.217Z,460.00
2022-12-25T07:55:32.232Z,492.00
2022-12-25T07:56:37.215Z,516.00
2022-12-25T07:57:33.188Z,508.00
2022-12-25T07:58:33.197Z,464.00
2022-12-25T07:59:32.154Z,424.00
2022-12-25T08:00:32.155Z,408.00
2022-12-25T08:01:32.335Z,420.00
2022-12-25T08:02:32.430Z,456.00
2022-12-25T08:03:32.524Z,500.00
2022-12-25T08:04:32.136Z,548.00
2022-12-25T08:05:32.090Z,600.00
2022-12-25T08:06:32.159Z,648.00
2022-12-25T08:07:37.084Z,640.00
2022-12-25T08:08:32.064Z,616.00
2022-12-25T08:09:32.039Z,604.00
2022-12-25T08:10:32.033Z,660.00
2022-12-25T08:11:32.052Z,696.00
2022-12-25T08:12:32.008Z,700.00
2022-12-25T08:13:32.061Z,704.00
2022-12-25T08:14:31.994Z,752.00
2022-12-25T08:15:31.981Z,812.00
2022-12-25T08:16:32.012Z,832.00
2022-12-25T08:17:31.995Z,776.00
2022-12-25T08:18:36.997Z,716.00
2022-12-25T08:19:31.929Z,660.00
2022-12-25T08:20:31.937Z,644.00
2022-12-25T08:21:31.918Z,668.00
2022-12-25T08:22:31.892Z,724.00
2022-12-25T08:23:31.920Z,744.00
2022-12-25T08:24:31.868Z,724.00
2022-12-25T08:25:31.863Z,732.00
2022-12-25T08:26:31.848Z,768.00
2022-12-25T08:27:31.864Z,860.00
2022-12-25T08:28:31.841Z,884.00
2022-12-25T08:29:36.835Z,848.00
2022-12-25T08:30:31.861Z,828.00
2022-12-25T08:31:31.851Z,844.00
2022-12-25T08:32:31.821Z,836.00
2022-12-25T08:33:31.765Z,800.00
2022-12-25T08:34:31.773Z,784.00
2022-12-25T08:35:31.747Z,776.00
2022-12-25T08:36:32.741Z,788.00
2022-12-25T08:37:31.724Z,920.00
2022-12-25T08:38:31.756Z,1164.00
2022-12-25T08:39:31.709Z,1332.00
2022-12-25T08:40:36.710Z,1328.00
2022-12-25T08:41:31.690Z,1268.00
2022-12-25T08:42:31.673Z,1356.00
2022-12-25T08:43:31.679Z,1644.00
2022-12-25T08:44:31.733Z,1960.00
2022-12-25T08:45:35.193Z,2028.00
2022-12-25T08:46:31.710Z,2008.00
2022-12-25T08:47:31.610Z,1996.00
2022-12-25T08:48:31.625Z,2020.00
2022-12-25T08:49:31.621Z,1972.00
2022-12-25T08:50:31.606Z,2012.00
2022-12-25T08:51:36.595Z,1996.00
2022-12-25T08:52:31.570Z,2060.00
2022-12-25T08:53:32.548Z,2100.00
2022-12-25T08:54:31.596Z,2084.00
2022-12-25T08:55:31.519Z,2020.00
2022-12-25T08:56:31.542Z,1992.00
2022-12-25T08:57:32.511Z,1936.00
2022-12-25T08:58:31.529Z,1868.00
2022-12-25T08:59:31.515Z,1824.00
2022-12-25T09:00:31.717Z,1836.00
2022-12-25T09:01:31.652Z,1836.00
2022-12-25T09:02:37.732Z,1808.00
2022-12-25T09:03:31.604Z,1824.00
2022-12-25T09:04:31.564Z,1912.00
2022-12-25T09:05:31.426Z,1968.00
2022-12-25T09:06:31.424Z,1988.00
2022-12-25T09:07:31.479Z,1924.00
2022-12-25T09:08:31.376Z,1900.00
2022-12-25T09:09:31.388Z,2052.00
2022-12-25T09:10:31.363Z,2040.00
2022-12-25T09:11:31.390Z,2136.00
2022-12-25T09:12:31.334Z,2140.00
2022-12-25T09:13:36.340Z,2076.00
2022-12-25T09:14:31.385Z,1980.00
2022-12-25T09:15:31.374Z,1928.00
2022-12-25T09:16:31.356Z,1884.00
2022-12-25T09:17:31.271Z,1956.00
2022-12-25T09:18:31.318Z,2056.00
2022-12-25T09:19:31.287Z,2152.00
2022-12-25T09:20:31.279Z,2344.00
2022-12-25T09:21:31.239Z,2516.00
2022-12-25T09:22:32.212Z,2664.00
2022-12-25T09:23:31.293Z,2752.00
2022-12-25T09:24:36.228Z,2788.00
2022-12-25T09:25:31.189Z,2768.00
2022-12-25T09:26:31.179Z,2732.00
2022-12-25T09:27:31.185Z,2708.00
2022-12-25T09:28:31.390Z,2660.00
2022-12-25T09:29:31.145Z,2644.00
2022-12-25T09:30:31.191Z,2580.00
2022-12-25T09:31:31.217Z,2536.00
2022-12-25T09:32:31.401Z,2532.00
2022-12-25T09:33:31.089Z,2520.00
2022-12-25T09:34:31.086Z,2528.00
2022-12-25T09:35:36.091Z,2488.00
2022-12-25T09:36:31.053Z,2540.00
2022-12-25T09:37:31.167Z,2728.00
2022-12-25T09:38:31.057Z,3044.00
2022-12-25T09:39:31.646Z,6876.00
2022-12-25T09:40:31.014Z,7624.00
2022-12-25T09:41:31.009Z,7576.00
2022-12-25T09:42:30.996Z,7684.00
2022-12-25T09:43:30.990Z,7736.00
2022-12-25T09:44:30.989Z,7312.00
2022-12-25T09:45:30.956Z,7728.00
2022-12-25T09:46:37.370Z,7560.00
2022-12-25T09:47:30.953Z,5488.00
2022-12-25T09:48:30.974Z,4884.00
2022-12-25T09:49:30.974Z,5216.00
2022-12-25T09:50:30.917Z,5176.00
2022-12-25T09:51:30.927Z,4636.00
2022-12-25T09:52:30.881Z,4388.00
2022-12-25T09:53:30.880Z,4228.00
2022-12-25T09:54:30.886Z,4332.00
2022-12-25T09:55:30.845Z,4992.00
2022-12-25T09:56:30.838Z,4836.00
2022-12-25T09:57:35.857Z,4508.00
2022-12-25T09:58:30.847Z,3752.00
2022-12-25T09:59:30.823Z,3768.00
2022-12-25T10:00:30.792Z,4276.00
2022-12-25T10:01:30.897Z,4680.00
2022-12-25T10:02:30.881Z,4812.00
2022-12-25T10:03:30.809Z,4824.00
2022-12-25T10:04:33.698Z,4372.00
2022-12-25T10:05:31.777Z,4140.00
2022-12-25T10:06:30.723Z,3356.00
2022-12-25T10:07:30.724Z,3608.00
2022-12-25T10:08:35.721Z,4308.00
2022-12-25T10:09:30.691Z,5248.00
2022-12-25T10:10:30.692Z,6040.00
2022-12-25T10:11:30.673Z,5624.00
2022-12-25T10:12:31.658Z,5616.00
2022-12-25T10:13:30.652Z,5668.00
2022-12-25T10:14:30.641Z,5764.00
2022-12-25T10:15:30.863Z,5472.00
2022-12-25T10:16:30.683Z,5292.00
2022-12-25T10:17:30.598Z,5128.00
2022-12-25T10:18:30.602Z,5160.00
2022-12-25T10:19:35.596Z,5260.00
2022-12-25T10:20:30.643Z,5416.00
2022-12-25T10:21:30.558Z,5428.00
2022-12-25T10:22:30.535Z,4552.00
2022-12-25T10:23:30.542Z,4116.00
2022-12-25T10:24:30.693Z,3668.00
2022-12-25T10:25:30.516Z,3124.00
2022-12-25T10:26:30.493Z,3024.00
2022-12-25T10:27:30.497Z,3040.00
2022-12-25T10:28:30.632Z,3460.00
2022-12-25T10:29:30.487Z,3696.00
2022-12-25T10:30:35.502Z,3996.00
2022-12-25T10:31:30.520Z,3728.00
2022-12-25T10:32:30.454Z,3712.00
2022-12-25T10:33:30.473Z,5100.00
2022-12-25T10:34:30.467Z,4120.00
2022-12-25T10:35:30.608Z,6384.00
2022-12-25T10:36:30.389Z,5756.00
2022-12-25T10:37:30.421Z,5956.00
2022-12-25T10:38:30.378Z,4936.00
2022-12-25T10:39:30.349Z,5040.00
2022-12-25T10:40:30.363Z,4112.00
2022-12-25T10:41:35.386Z,3128.00
2022-12-25T10:42:30.449Z,2664.00
2022-12-25T10:43:30.307Z,2296.00
2022-12-25T10:44:30.336Z,2068.00
2022-12-25T10:45:30.284Z,2072.00
2022-12-25T10:46:30.345Z,2132.00
2022-12-25T10:47:30.267Z,2304.00
2022-12-25T10:48:30.256Z,2536.00
2022-12-25T10:49:30.253Z,2580.00
2022-12-25T10:50:30.684Z,2580.00
2022-12-25T10:51:30.226Z,2736.00
2022-12-25T10:52:35.357Z,2932.00
2022-12-25T10:53:30.199Z,3088.00
2022-12-25T10:54:30.193Z,2916.00
2022-12-25T10:55:30.184Z,2908.00
2022-12-25T10:56:30.167Z,3028.00
2022-12-25T10:57:30.164Z,3196.00
2022-12-25T10:58:30.156Z,3344.00
2022-12-25T10:59:30.138Z,3436.00
2022-12-25T11:00:30.129Z,3588.00
2022-12-25T11:01:30.223Z,4036.00
2022-12-25T11:02:30.340Z,4036.00
2022-12-25T11:03:35.225Z,4228.00
2022-12-25T11:04:30.249Z,4244.00
2022-12-25T11:05:30.183Z,4280.00
2022-12-25T11:06:30.093Z,4292.00
2022-12-25T11:07:30.078Z,4324.00
2022-12-25T11:08:30.034Z,4456.00
2022-12-25T11:09:30.036Z,4596.00
2022-12-25T11:10:30.002Z,4652.00
2022-12-25T11:11:30.012Z,4748.00
2022-12-25T11:12:30.973Z,4828.00
2022-12-25T11:13:29.973Z,4916.00
2022-12-25T11:14:34.980Z,4960.00
2022-12-25T11:15:29.990Z,4984.00
2022-12-25T11:16:30.047Z,5040.00
2022-12-25T11:17:29.927Z,5096.00
2022-12-25T11:18:29.939Z,5084.00
2022-12-25T11:19:29.906Z,4984.00
2022-12-25T11:20:29.887Z,4824.00
2022-12-25T11:21:29.903Z,4536.00
2022-12-25T11:22:29.887Z,4160.00
2022-12-25T11:23:29.864Z,3852.00
2022-12-25T11:24:29.843Z,3724.00
2022-12-25T11:25:34.862Z,3712.00
2022-12-25T11:26:29.844Z,3732.00
2022-12-25T11:27:29.811Z,3752.00
2022-12-25T11:28:29.801Z,3808.00
2022-12-25T11:29:29.800Z,3740.00
2022-12-25T11:30:29.882Z,3676.00
2022-12-25T11:31:29.970Z,3704.00
2022-12-25T11:32:29.759Z,3788.00
2022-12-25T11:33:29.777Z,3940.00
2022-12-25T11:34:29.743Z,4096.00
2022-12-25T11:35:29.733Z,4184.00
2022-12-25T11:36:34.784Z,4344.00
2022-12-25T11:37:30.732Z,4696.00
2022-12-25T11:38:29.813Z,5120.00
2022-12-25T11:39:29.679Z,5360.00
2022-12-25T11:40:29.700Z,5324.00
2022-12-25T11:41:29.653Z,5076.00
2022-12-25T11:42:29.709Z,4732.00
2022-12-25T11:43:29.719Z,4512.00
2022-12-25T11:44:29.641Z,4432.00
2022-12-25T11:45:29.625Z,4292.00
2022-12-25T11:46:29.637Z,4276.00
2022-12-25T11:47:34.687Z,4204.00
2022-12-25T11:48:29.692Z,4328.00
2022-12-25T11:49:29.747Z,4588.00
2022-12-25T11:50:29.564Z,4732.00
2022-12-25T11:51:29.628Z,4324.00
2022-12-25T11:52:29.546Z,4380.00
2022-12-25T11:53:29.529Z,4076.00
2022-12-25T11:54:29.571Z,3928.00
2022-12-25T11:55:29.529Z,3828.00
2022-12-25T11:56:29.491Z,3812.00
2022-12-25T11:57:29.491Z,3928.00
2022-12-25T11:58:34.487Z,4232.00
2022-12-25T11:59:29.465Z,5188.00
2022-12-25T12:00:29.442Z,5892.00
2022-12-25T12:01:29.603Z,5424.00
2022-12-25T12:02:29.609Z,5600.00
2022-12-25T12:03:29.779Z,5684.00
2022-12-25T12:04:31.928Z,5820.00
2022-12-25T12:05:30.387Z,5980.00
2022-12-25T12:06:29.405Z,6648.00
2022-12-25T12:07:29.392Z,5960.00
2022-12-25T12:08:29.372Z,5224.00
2022-12-25T12:09:34.456Z,6004.00
2022-12-25T12:10:29.354Z,4688.00
2022-12-25T12:11:29.336Z,4644.00
2022-12-25T12:12:29.337Z,4516.00
2022-12-25T12:13:29.303Z,5292.00
2022-12-25T12:14:29.287Z,4144.00
2022-12-25T12:15:29.305Z,4124.00
2022-12-25T12:16:29.362Z,4172.00
2022-12-25T12:17:29.257Z,3944.00
2022-12-25T12:18:29.257Z,3704.00
2022-12-25T12:19:29.278Z,3592.00
2022-12-25T12:20:34.243Z,3736.00
2022-12-25T12:21:29.210Z,3964.00
2022-12-25T12:22:29.200Z,4160.00
2022-12-25T12:23:29.209Z,4284.00
2022-12-25T12:24:29.171Z,4388.00
2022-12-25T12:25:29.194Z,4508.00
2022-12-25T12:26:29.154Z,4588.00
2022-12-25T12:27:29.141Z,4688.00
2022-12-25T12:28:29.137Z,4756.00
2022-12-25T12:29:29.140Z,4768.00
2022-12-25T12:30:29.109Z,4880.00
2022-12-25T12:31:34.150Z,4900.00
2022-12-25T12:32:29.094Z,4920.00
2022-12-25T12:33:29.082Z,5500.00
2022-12-25T12:34:29.076Z,5484.00
2022-12-25T12:35:29.086Z,5428.00
2022-12-25T12:36:36.090Z,5284.00
2022-12-25T12:37:30.032Z,5048.00
2022-12-25T12:38:29.029Z,4972.00
2022-12-25T12:39:29.022Z,5084.00
2022-12-25T12:40:28.989Z,5052.00
2022-12-25T12:41:29.001Z,4832.00
2022-12-25T12:42:33.996Z,4748.00
2022-12-25T12:43:28.999Z,4636.00
2022-12-25T12:44:28.965Z,4280.00
2022-12-25T12:45:28.984Z,4224.00
2022-12-25T12:46:31.392Z,4264.00
2022-12-25T12:47:28.921Z,4048.00
2022-12-25T12:48:28.924Z,3592.00
2022-12-25T12:49:28.931Z,2928.00
2022-12-25T12:50:28.895Z,2516.00
2022-12-25T12:51:28.867Z,2264.00
2022-12-25T12:52:28.858Z,2052.00
2022-12-25T12:53:33.881Z,2000.00
2022-12-25T12:54:28.842Z,2080.00
2022-12-25T12:55:28.825Z,1884.00
2022-12-25T12:56:28.809Z,1708.00
2022-12-25T12:57:28.817Z,1712.00
2022-12-25T12:58:28.814Z,1684.00
2022-12-25T12:59:28.786Z,1648.00
2022-12-25T13:00:28.769Z,1672.00
2022-12-25T13:01:28.856Z,1708.00
2022-12-25T13:02:28.933Z,1780.00
2022-12-25T13:03:28.881Z,1888.00
2022-12-25T13:04:33.765Z,1708.00
2022-12-25T13:05:34.175Z,1636.00
2022-12-25T13:06:29.697Z,1808.00
2022-12-25T13:07:28.689Z,2148.00
2022-12-25T13:08:28.681Z,2696.00
2022-12-25T13:09:28.696Z,3160.00
2022-12-25T13:10:28.663Z,3672.00
2022-12-25T13:11:28.655Z,3904.00
2022-12-25T13:12:28.623Z,4208.00
2022-12-25T13:13:28.653Z,3968.00
2022-12-25T13:14:28.619Z,3532.00
2022-12-25T13:15:33.617Z,3396.00
2022-12-25T13:16:28.661Z,3168.00
2022-12-25T13:17:28.573Z,3184.00
2022-12-25T13:18:28.556Z,3152.00
2022-12-25T13:19:28.559Z,3248.00
2022-12-25T13:20:28.530Z,3364.00
2022-12-25T13:21:28.521Z,3256.00
2022-12-25T13:22:28.516Z,3156.00
2022-12-25T13:23:28.500Z,2992.00
2022-12-25T13:24:28.510Z,2784.00
2022-12-25T13:25:28.477Z,2692.00
2022-12-25T13:26:33.513Z,2876.00
2022-12-25T13:27:28.461Z,2784.00
2022-12-25T13:28:28.445Z,2552.00
2022-12-25T13:29:28.464Z,2580.00
2022-12-25T13:30:28.414Z,2812.00
2022-12-25T13:31:28.458Z,2732.00
2022-12-25T13:32:28.392Z,2800.00
2022-12-25T13:33:28.462Z,2812.00
2022-12-25T13:34:28.384Z,2764.00
2022-12-25T13:35:28.354Z,2788.00
2022-12-25T13:36:28.378Z,2908.00
2022-12-25T13:37:33.357Z,2900.00
2022-12-25T13:38:28.348Z,2840.00
2022-12-25T13:39:28.313Z,2804.00
2022-12-25T13:40:28.354Z,2728.00
2022-12-25T13:41:28.294Z,2604.00
2022-12-25T13:42:28.295Z,2456.00
2022-12-25T13:43:28.268Z,2340.00
2022-12-25T13:44:28.508Z,2308.00
2022-12-25T13:45:28.328Z,2248.00
2022-12-25T13:46:28.257Z,2228.00
2022-12-25T13:47:28.225Z,2140.00
2022-12-25T13:48:33.254Z,2104.00
2022-12-25T13:49:29.207Z,2144.00
2022-12-25T13:50:28.220Z,2172.00
2022-12-25T13:51:28.169Z,2212.00
2022-12-25T13:52:28.168Z,2200.00
2022-12-25T13:53:28.159Z,2224.00
2022-12-25T13:54:29.136Z,2304.00
2022-12-25T13:55:28.173Z,2456.00
2022-12-25T13:56:29.127Z,2520.00
2022-12-25T13:57:28.105Z,2480.00
2022-12-25T13:58:28.120Z,2392.00
2022-12-25T13:59:33.155Z,2248.00
2022-12-25T14:00:28.116Z,2116.00
2022-12-25T14:01:28.132Z,2040.00
2022-12-25T14:02:28.232Z,2008.00
2022-12-25T14:03:28.062Z,1932.00
2022-12-25T14:04:28.020Z,1940.00
2022-12-25T14:05:28.019Z,1844.00
2022-12-25T14:06:28.004Z,1772.00
2022-12-25T14:07:27.991Z,1756.00
2022-12-25T14:08:28.004Z,1716.00
2022-12-25T14:09:27.959Z,1696.00
2022-12-25T14:10:32.980Z,1716.00
2022-12-25T14:11:27.954Z,1712.00
2022-12-25T14:12:27.926Z,1616.00
2022-12-25T14:13:27.922Z,1496.00
2022-12-25T14:14:27.919Z,1452.00
2022-12-25T14:15:27.982Z,1484.00
2022-12-25T14:16:28.006Z,1508.00
2022-12-25T14:17:27.890Z,1608.00
2022-12-25T14:18:27.859Z,1700.00
2022-12-25T14:19:27.849Z,1720.00
2022-12-25T14:20:27.857Z,1744.00
2022-12-25T14:21:32.861Z,1696.00
2022-12-25T14:22:27.815Z,1812.00
2022-12-25T14:23:27.797Z,1824.00
2022-12-25T14:24:27.805Z,1800.00
2022-12-25T14:25:27.793Z,1780.00
2022-12-25T14:26:27.805Z,1848.00
2022-12-25T14:27:27.782Z,1856.00
2022-12-25T14:28:27.758Z,1820.00
2022-12-25T14:29:28.611Z,1772.00
2022-12-25T14:30:27.752Z,1652.00
2022-12-25T14:31:27.712Z,1552.00
2022-12-25T14:32:32.732Z,1388.00
2022-12-25T14:33:27.686Z,1272.00
2022-12-25T14:34:27.690Z,1236.00
2022-12-25T14:35:27.661Z,1168.00
2022-12-25T14:36:27.681Z,1108.00
2022-12-25T14:37:27.635Z,1108.00
2022-12-25T14:38:27.625Z,1032.00
2022-12-25T14:39:27.613Z,968.00
2022-12-25T14:40:27.608Z,936.00
2022-12-25T14:41:27.625Z,972.00
2022-12-25T14:42:27.582Z,956.00
2022-12-25T14:43:32.607Z,944.00
2022-12-25T14:44:27.554Z,908.00
2022-12-25T14:45:27.556Z,868.00
2022-12-25T14:46:27.637Z,856.00
2022-12-25T14:47:27.520Z,868.00
2022-12-25T14:48:27.532Z,856.00
2022-12-25T14:49:27.498Z,804.00
2022-12-25T14:50:27.498Z,812.00
2022-12-25T14:51:27.494Z,808.00
2022-12-25T14:52:27.467Z,840.00
2022-12-25T14:53:27.456Z,860.00
2022-12-25T14:54:32.519Z,880.00
2022-12-25T14:55:27.428Z,772.00
2022-12-25T14:56:27.436Z,636.00
2022-12-25T14:57:27.435Z,568.00
2022-12-25T14:58:27.410Z,528.00
2022-12-25T14:59:27.397Z,516.00
2022-12-25T15:00:27.374Z,496.00
2022-12-25T15:01:27.553Z,468.00
2022-12-25T15:02:27.532Z,448.00
2022-12-25T15:03:27.497Z,428.00
2022-12-25T15:04:27.370Z,416.00
2022-12-25T15:05:32.338Z,396.00
2022-12-25T15:06:27.373Z,384.00
2022-12-25T15:07:27.336Z,372.00
2022-12-25T15:08:27.284Z,360.00
2022-12-25T15:09:27.279Z,348.00
2022-12-25T15:11:28.260Z,328.00
2022-12-25T15:12:27.234Z,304.00
2022-12-25T15:13:27.228Z,260.00
2022-12-25T15:14:27.215Z,228.00
2022-12-25T15:15:27.447Z,204.00
2022-12-25T15:16:32.352Z,196.00
2022-12-25T15:17:27.175Z,188.00
2022-12-25T15:18:27.171Z,180.00
2022-12-25T15:19:31.762Z,168.00
2022-12-25T15:20:28.162Z,152.00
2022-12-25T15:21:27.353Z,132.00
2022-12-25T15:22:33.606Z,120.00
2022-12-25T15:23:28.117Z,112.00
2022-12-25T15:24:27.107Z,104.00
2022-12-25T15:25:27.123Z,100.00
2022-12-25T15:26:27.088Z,92.00
2022-12-25T15:27:32.136Z,88.00
2022-12-25T15:28:27.079Z,84.00
2022-12-25T15:29:59.626Z,80.00
2022-12-25T15:30:28.034Z,76.00
2022-12-25T15:31:27.107Z,68.00
2022-12-25T15:32:27.024Z,64.00
2022-12-25T15:33:26.994Z,60.00
2022-12-25T15:34:26.989Z,56.00
2022-12-25T15:35:26.977Z,56.00
2022-12-25T15:36:26.986Z,52.00
2022-12-25T15:37:26.964Z,48.00
2022-12-25T15:38:31.982Z,40.00
2022-12-25T15:39:26.933Z,36.00
2022-12-25T15:40:26.938Z,36.00
2022-12-25T15:41:26.908Z,36.00
2022-12-25T15:42:26.937Z,32.00
2022-12-25T15:43:42.111Z,28.00
2022-12-25T15:44:27.878Z,24.00
2022-12-25T15:45:26.859Z,24.00
2022-12-25T15:46:26.984Z,20.00
2022-12-25T15:47:26.856Z,16.00
2022-12-25T15:48:26.858Z,16.00
2022-12-25T15:49:31.876Z,12.00
2022-12-25T15:50:26.846Z,12.00
2022-12-25T15:51:26.796Z,12.00
2022-12-25T15:52:26.816Z,8.00
2022-12-25T15:53:26.777Z,8.00
2022-12-25T15:54:26.761Z,8.00
2022-12-25T15:55:26.750Z,4.00
2022-12-25T15:56:26.736Z,4.00
2022-12-25T15:57:26.783Z,4.00
2022-12-25T15:58:26.714Z,4.00
2022-12-25T15:59:26.722Z,0.00
2022-12-25T16:00:31.724Z,4.00
2022-12-25T16:01:26.805Z,4.00
2022-12-25T16:02:26.803Z,0.00
2022-12-25T16:03:26.793Z,0.00
2022-12-25T16:04:26.724Z,0.00
2022-12-25T16:05:26.649Z,0.00
2022-12-25T16:06:26.691Z,0.00
2022-12-25T16:07:26.617Z,0.00
2022-12-25T16:08:26.638Z,0.00
2022-12-25T16:09:26.607Z,0.00
2022-12-25T16:10:26.703Z,0.00
2022-12-25T16:11:31.603Z,0.00
2022-12-25T16:12:26.790Z,0.00
2022-12-25T16:13:26.562Z,0.00
2022-12-25T16:14:26.540Z,0.00
2022-12-25T16:15:26.530Z,0.00
2022-12-25T16:16:26.596Z,0.00
2022-12-25T16:17:26.551Z,0.00
2022-12-25T16:18:26.617Z,0.00
2022-12-25T16:19:26.486Z,0.00
2022-12-25T16:20:26.466Z,0.00
2022-12-25T16:21:27.421Z,0.00
2022-12-25T16:22:31.599Z,0.00
2022-12-25T16:23:26.477Z,0.00
2022-12-25T16:24:26.466Z,0.00
2022-12-25T16:25:26.419Z,0.00
2022-12-25T16:26:26.402Z,0.00
2022-12-25T16:27:26.390Z,0.00
2022-12-25T16:28:26.405Z,0.00
2022-12-25T16:29:26.375Z,0.00
2022-12-25T16:30:26.407Z,0.00
2022-12-25T16:31:26.555Z,0.00
2022-12-25T16:32:26.342Z,0.00
2022-12-25T16:33:31.555Z,0.00
2022-12-25T16:34:26.403Z,0.00
2022-12-25T16:35:26.304Z,0.00
2022-12-25T16:36:27.186Z,0.00
2022-12-25T16:37:26.286Z,0.00
2022-12-25T16:38:26.335Z,0.00
2022-12-25T16:39:26.262Z,0.00
2022-12-25T16:40:26.273Z,0.00
2022-12-25T16:41:26.251Z,0.00
2022-12-25T16:42:26.251Z,0.00
2022-12-25T16:43:26.243Z,0.00
2022-12-25T16:44:31.235Z,0.00
2022-12-25T16:45:26.183Z,0.00
2022-12-25T16:46:26.258Z,0.00
2022-12-25T16:47:26.251Z,0.00
2022-12-25T16:48:26.206Z,0.00
2022-12-25T16:49:26.141Z,0.00
2022-12-25T16:50:26.153Z,0.00
2022-12-25T16:51:26.139Z,0.00
2022-12-25T16:52:26.112Z,0.00
2022-12-25T16:53:26.109Z,0.00
2022-12-25T16:54:26.125Z,0.00
2022-12-25T16:55:31.118Z,0.00
2022-12-25T16:56:26.062Z,0.00
2022-12-25T16:57:26.088Z,0.00
2022-12-25T16:58:26.050Z,0.00
2022-12-25T16:59:26.038Z,0.00
2022-12-25T17:00:26.014Z,0.00
2022-12-25T17:01:26.212Z,0.00
2022-12-25T17:02:26.210Z,0.00
2022-12-25T17:03:26.116Z,0.00
2022-12-25T17:04:27.035Z,0.00
2022-12-25T17:05:25.978Z,0.00
2022-12-25T17:06:30.968Z,0.00
2022-12-25T17:07:25.959Z,0.00
2022-12-25T17:08:25.938Z,0.00
2022-12-25T17:09:25.932Z,0.00
2022-12-25T17:10:25.902Z,0.00
2022-12-25T17:11:25.907Z,0.00
2022-12-25T17:12:25.890Z,0.00
2022-12-25T17:13:25.864Z,0.00
2022-12-25T17:14:25.862Z,0.00
2022-12-25T17:15:25.852Z,0.00
2022-12-25T17:16:25.939Z,0.00
2022-12-25T17:17:30.839Z,0.00
2022-12-25T17:18:25.804Z,0.00
2022-12-25T17:19:25.854Z,0.00
2022-12-25T17:20:25.786Z,0.00
2022-12-25T17:21:25.794Z,0.00
2022-12-25T17:22:25.759Z,0.00
2022-12-25T17:23:25.757Z,0.00
2022-12-25T17:24:25.750Z,0.00
2022-12-25T17:25:25.740Z,0.00
2022-12-25T17:26:25.733Z,0.00
2022-12-25T17:27:25.732Z,0.00
2022-12-25T17:28:30.719Z,0.00
2022-12-25T17:29:25.703Z,0.00
2022-12-25T17:30:25.679Z,0.00
2022-12-25T17:31:26.715Z,0.00
2022-12-25T17:32:26.647Z,0.00
2022-12-25T17:33:25.635Z,0.00