createdAt,value
2023-05-22T00:00:00.142Z,66
2023-05-22T00:05:00.192Z,67
2023-05-22T00:10:00.149Z,67
2023-05-22T00:15:00.155Z,68
2023-05-22T00:20:00.152Z,68
2023-05-22T00:25:00.119Z,68
2023-05-22T00:30:00.208Z,68
2023-05-22T00:35:00.122Z,67
2023-05-22T00:40:00.169Z,67
2023-05-22T00:45:00.136Z,67
2023-05-22T00:50:00.165Z,68
2023-05-22T00:55:00.135Z,68
2023-05-22T01:00:00.159Z,68
2023-05-22T01:05:00.111Z,67
2023-05-22T01:10:00.141Z,67
2023-05-22T01:15:00.162Z,66
2023-05-22T01:20:00.161Z,67
2023-05-22T01:25:00.147Z,68
2023-05-22T01:30:00.156Z,68
2023-05-22T01:35:00.185Z,68
2023-05-22T01:40:00.185Z,68
2023-05-22T01:45:00.135Z,68
2023-05-22T01:50:00.165Z,68
2023-05-22T01:55:00.172Z,69
2023-05-22T02:00:00.134Z,69
2023-05-22T02:05:00.149Z,70
2023-05-22T02:10:00.176Z,70
2023-05-22T02:15:00.144Z,71
2023-05-22T02:20:00.155Z,70
2023-05-22T02:25:00.145Z,69
2023-05-22T02:30:00.174Z,70
2023-05-22T02:35:00.162Z,70
2023-05-22T02:40:00.160Z,69
2023-05-22T02:45:00.123Z,69
2023-05-22T02:50:00.191Z,70
2023-05-22T02:55:00.144Z,70
2023-05-22T03:00:00.151Z,71
2023-05-22T03:05:00.116Z,71
2023-05-22T03:10:00.133Z,72
2023-05-22T03:15:00.121Z,72
2023-05-22T03:20:00.164Z,72
2023-05-22T03:25:00.149Z,72
2023-05-22T03:30:00.138Z,72
2023-05-22T03:35:00.151Z,72
2023-05-22T03:40:00.148Z,71
2023-05-22T03:45:00.158Z,71
2023-05-22T03:50:00.169Z,70
2023-05-22T03:55:00.198Z,69
2023-05-22T04:00:00.117Z,69
2023-05-22T04:05:00.160Z,68
2023-05-22T04:10:00.172Z,68
2023-05-22T04:15:00.109Z,68
2023-05-22T04:20:00.171Z,68
2023-05-22T04:25:00.144Z,67
2023-05-22T04:30:00.179Z,67
2023-05-22T04:35:00.175Z,67
2023-05-22T04:40:00.191Z,66
2023-05-22T04:45:00.128Z,66
2023-05-22T04:50:00.184Z,66
2023-05-22T04:55:01.158Z,66
2023-05-22T05:00:00.178Z,65
2023-05-22T05:05:00.127Z,65
2023-05-22T05:10:00.170Z,65
2023-05-22T05:15:00.149Z,65
2023-05-22T05:20:00.172Z,65
2023-05-22T05:25:00.129Z,65
2023-05-22T05:30:00.148Z,64
2023-05-22T05:35:00.162Z,64
2023-05-22T05:40:00.138Z,64
2023-05-22T05:45:00.144Z,63
2023-05-22T05:50:00.142Z,62
2023-05-22T05:55:00.170Z,61
2023-05-22T06:00:00.241Z,60
2023-05-22T06:05:00.162Z,60
2023-05-22T06:10:00.140Z,60
2023-05-22T06:15:00.132Z,60
2023-05-22T06:20:00.180Z,61
2023-05-22T06:25:00.184Z,60
2023-05-22T06:30:00.186Z,59
2023-05-22T06:35:00.130Z,59
2023-05-22T06:40:00.136Z,59
2023-05-22T06:45:00.154Z,58
2023-05-22T06:50:00.128Z,56
2023-05-22T06:55:00.110Z,56
2023-05-22T07:00:00.172Z,54
2023-05-22T07:05:00.197Z,53
2023-05-22T07:10:00.173Z,54
2023-05-22T07:15:00.185Z,54
2023-05-22T07:20:00.170Z,53
2023-05-22T07:25:00.133Z,52
2023-05-22T07:30:00.151Z,51
2023-05-22T07:35:00.150Z,51
2023-05-22T07:40:00.136Z,51
2023-05-22T07:45:00.150Z,51
2023-05-22T07:50:00.140Z,50
2023-05-22T07:55:00.135Z,49
2023-05-22T08:00:00.149Z,49
2023-05-22T08:05:00.180Z,48
2023-05-22T08:10:00.168Z,47
2023-05-22T08:15:00.173Z,48
2023-05-22T08:20:00.276Z,48
2023-05-22T08:25:00.163Z,47
2023-05-22T08:30:00.175Z,47
2023-05-22T08:35:00.144Z,47
2023-05-22T08:40:00.149Z,46
2023-05-22T08:45:00.124Z,45
2023-05-22T08:50:00.175Z,46
2023-05-22T08:55:00.134Z,46
2023-05-22T09:00:00.194Z,45
2023-05-22T09:05:00.136Z,45
2023-05-22T09:10:00.183Z,45
2023-05-22T09:15:00.132Z,46
2023-05-22T09:20:00.190Z,46
2023-05-22T09:25:00.155Z,46
2023-05-22T09:30:00.126Z,46
2023-05-22T09:35:00.118Z,44
2023-05-22T09:40:00.139Z,45
2023-05-22T09:45:00.130Z,45
2023-05-22T09:50:00.153Z,44
2023-05-22T09:55:00.148Z,44
2023-05-22T10:00:00.179Z,44
2023-05-22T10:05:00.149Z,45
2023-05-22T10:10:00.133Z,45
2023-05-22T10:15:00.147Z,44
2023-05-22T10:20:00.134Z,43
2023-05-22T10:25:00.122Z,43
2023-05-22T10:30:00.172Z,44
2023-05-22T10:35:00.134Z,43
2023-05-22T10:40:00.169Z,43
2023-05-22T10:45:00.131Z,43
2023-05-22T10:50:00.182Z,43
2023-05-22T10:55:00.113Z,44
2023-05-22T11:00:00.158Z,44
2023-05-22T11:05:00.200Z,43
2023-05-22T11:10:00.129Z,43
2023-05-22T11:15:00.147Z,44
2023-05-22T11:20:00.209Z,45
2023-05-22T11:25:00.169Z,45
2023-05-22T11:30:00.171Z,45
2023-05-22T11:35:00.122Z,45
2023-05-22T11:40:00.178Z,44
2023-05-22T11:45:00.212Z,44
2023-05-22T11:50:00.129Z,43
2023-05-22T11:55:00.116Z,43
2023-05-22T12:00:00.179Z,43
2023-05-22T12:05:00.136Z,43
2023-05-22T12:10:00.142Z,42
2023-05-22T12:15:00.160Z,42
2023-05-22T12:20:00.169Z,41
2023-05-22T12:25:00.156Z,40
2023-05-22T12:30:00.159Z,39
2023-05-22T12:35:00.217Z,38
2023-05-22T12:40:00.168Z,39
2023-05-22T12:45:00.157Z,39
2023-05-22T12:50:00.204Z,38
2023-05-22T12:55:00.126Z,38
2023-05-22T13:00:00.205Z,38
2023-05-22T13:05:00.218Z,37
2023-05-22T13:10:00.133Z,36
2023-05-22T13:15:00.165Z,35
2023-05-22T13:20:00.145Z,36
2023-05-22T13:25:00.183Z,35
2023-05-22T13:30:00.175Z,36
2023-05-22T13:35:00.150Z,36
2023-05-22T13:40:00.189Z,36
2023-05-22T13:45:00.150Z,36
2023-05-22T13:50:00.207Z,34
2023-05-22T13:55:00.232Z,37
2023-05-22T14:00:00.177Z,36
2023-05-22T14:05:00.150Z,35
2023-05-22T14:10:01.348Z,36
2023-05-22T14:15:00.156Z,35
2023-05-22T14:20:00.207Z,36
2023-05-22T14:25:00.131Z,34
2023-05-22T14:30:00.170Z,35
2023-05-22T14:35:00.209Z,35
2023-05-22T14:40:00.165Z,35
2023-05-22T14:45:00.148Z,35
2023-05-22T14:50:17.593Z,34
2023-05-22T14:55:00.140Z,33
2023-05-22T15:00:00.137Z,34
2023-05-22T15:05:00.211Z,33
2023-05-22T15:10:00.125Z,33
2023-05-22T15:15:00.151Z,34
2023-05-22T15:20:00.165Z,33
2023-05-22T15:25:00.146Z,35
2023-05-22T15:30:00.173Z,35
2023-05-22T15:35:00.209Z,35
2023-05-22T15:40:00.143Z,35
2023-05-22T15:45:00.179Z,35
2023-05-22T15:50:00.195Z,36
2023-05-22T15:55:00.127Z,37
2023-05-22T16:00:00.168Z,38
2023-05-22T16:05:00.107Z,38
2023-05-22T16:10:00.185Z,39
2023-05-22T16:15:01.192Z,39
2023-05-22T16:20:00.117Z,41
2023-05-22T16:25:00.138Z,42
2023-05-22T16:30:00.209Z,42
2023-05-22T16:35:00.171Z,43
2023-05-22T16:40:00.189Z,44
2023-05-22T16:45:00.127Z,45
2023-05-22T16:50:00.295Z,45
2023-05-22T16:55:00.177Z,45
2023-05-22T17:00:00.152Z,45
2023-05-22T17:05:00.123Z,45
2023-05-22T17:10:00.258Z,45
2023-05-22T17:15:00.144Z,46
2023-05-22T17:20:00.191Z,46
2023-05-22T17:25:00.158Z,46
2023-05-22T17:30:00.249Z,46
2023-05-22T17:35:00.117Z,46
2023-05-22T17:40:00.154Z,45
2023-05-22T17:45:00.111Z,46
2023-05-22T17:50:00.200Z,45
2023-05-22T17:55:00.142Z,46
2023-05-22T18:00:00.137Z,46
2023-05-22T18:05:00.134Z,46
2023-05-22T18:10:00.161Z,46
2023-05-22T18:15:00.134Z,46
2023-05-22T18:20:00.113Z,47
2023-05-22T18:25:00.160Z,47
2023-05-22T18:30:00.154Z,48
2023-05-22T18:35:00.120Z,47
2023-05-22T18:40:00.132Z,48
2023-05-22T18:45:00.149Z,48
2023-05-22T18:50:00.197Z,48
2023-05-22T18:55:00.130Z,49
2023-05-22T19:00:00.137Z,50
2023-05-22T19:05:00.254Z,50
2023-05-22T19:10:00.106Z,51
2023-05-22T19:15:00.131Z,51
2023-05-22T19:20:00.160Z,52
2023-05-22T19:25:00.331Z,52
2023-05-22T19:30:00.178Z,53
2023-05-22T19:35:00.151Z,53
2023-05-22T19:40:00.178Z,53
2023-05-22T19:45:00.136Z,54
2023-05-22T19:50:00.135Z,55
2023-05-22T19:55:00.184Z,55
2023-05-22T20:00:00.152Z,56
2023-05-22T20:05:00.126Z,57
2023-05-22T20:10:00.168Z,58
2023-05-22T20:15:00.142Z,58
2023-05-22T20:20:00.220Z,59
2023-05-22T20:25:00.123Z,59
2023-05-22T20:30:00.597Z,59
2023-05-22T20:35:00.126Z,60
2023-05-22T20:40:00.181Z,61
2023-05-22T20:45:00.165Z,61
2023-05-22T20:50:00.149Z,61
2023-05-22T20:55:00.116Z,62
2023-05-22T21:00:00.173Z,62
2023-05-22T21:05:00.177Z,63
2023-05-22T21:10:00.169Z,63
2023-05-22T21:15:00.128Z,63
2023-05-22T21:20:00.145Z,63
2023-05-22T21:25:00.152Z,64
2023-05-22T21:30:00.285Z,63
2023-05-22T21:35:00.130Z,64
2023-05-22T21:40:00.247Z,64
2023-05-22T21:45:00.160Z,64
2023-05-22T21:50:00.114Z,64
2023-05-22T21:55:00.142Z,63
2023-05-22T22:00:00.121Z,63
2023-05-22T22:05:00.148Z,64
2023-05-22T22:10:00.193Z,64
2023-05-22T22:15:00.120Z,65
2023-05-22T22:20:00.240Z,65
2023-05-22T22:25:00.136Z,66
2023-05-22T22:30:00.170Z,67
2023-05-22T22:35:00.140Z,67
2023-05-22T22:40:00.110Z,68
2023-05-22T22:45:00.143Z,68
2023-05-22T22:50:00.153Z,69
2023-05-22T22:55:00.175Z,69
2023-05-22T23:00:00.145Z,69
2023-05-22T23:05:00.340Z,69
2023-05-22T23:10:00.166Z,70
2023-05-22T23:15:00.123Z,70
2023-05-22T23:20:00.149Z,71
2023-05-22T23:25:00.158Z,71
2023-05-22T23:30:00.220Z,71
2023-05-22T23:35:00.142Z,71
2023-05-22T23:40:00.226Z,72
2023-05-22T23:45:00.143Z,72
2023-05-22T23:50:00.214Z,72
2023-05-22T23:55:00.150Z,72
